binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8900.0,183.98575,141.54149999999998,239.1175
9000.0,253.05450000000002,219.60950000000003,271.507
9100.0,267.8895,258.26,277.63
9200.0,217.60950000000003,166.497,257.665
9300.0,159.1895,145.663,185.817
9400.0,150.67000000000002,92.7645,172.9365
9500.0,196.37675000000002,176.537,219.75549999999998
9600.0,164.13,147.2095,214.45600000000002
9700.0,210.4495,202.459,223.286
9800.0,191.351,159.707,216.2855
9900.0,215.76875,184.192,251.05825
10000.0,216.7985,201.279,233.865
10100.0,209.0005,196.2555,227.3385
10200.0,205.15200000000002,195.653,223.386
10300.0,207.28050000000002,200.963,218.899
10400.0,213.7355,205.768,220.415
10500.0,212.46699999999998,202.065,225.688
10600.0,217.229,209.185,229.0225
10700.0,201.3025,184.138,222.099
10800.0,215.181,209.503,226.3745
10900.0,218.00725,211.3375,232.652
11000.0,222.43,213.884,243.187
11100.0,199.1725,189.418,217.2
11200.0,216.656,213.856,228.104
11300.0,217.5075,188.54149999999998,232.87824999999998
11400.0,262.75475,252.7735,275.8415
11500.0,188.7295,170.1945,214.90699999999998
11600.0,247.978,241.771,253.327
11700.0,234.1735,221.1795,257.819
11800.0,243.103,221.649,252.643
11900.0,236.63774999999998,221.875,246.2895
12000.0,199.255,161.208,231.655
12100.0,262.925,251.839,267.541
12200.0,257.765,253.08,260.007
12300.0,258.12025,251.075,262.854
12400.0,987.1005,234.639,2613.6324999999997
12500.0,232.11450000000002,229.9785,239.3255
12600.0,0,0,0
12700.0,267.0925,247.105,1404.857
12800.0,261.23525,246.078,304.51250000000005
12900.0,241.511,235.24,250.65
13000.0,0,0,0
13100.0,253.9265,248.66424999999998,262.06600000000003
13200.0,319.80899999999997,318.715,320.903
13300.0,266.185,263.615,268.968
13400.0,285.68449999999996,278.6085,315.113
13800.0,318.29200000000003,277.361,334.89149999999995
14100.0,287.387,285.556,289.218
14300.0,304.40049999999997,282.4375,325.596
14500.0,0,0,0
14600.0,0,0,0
15200.0,282.2345,269.84375,294.873
15300.0,289.647,279.10925,309.1635
15400.0,19.265,0.741,272.603
15600.0,319.476,317.021,321.196
15700.0,285.66825,261.29650000000004,296.588
15800.0,259.3235,255.3245,305.553
15900.0,286.578,275.396,315.3555
16000.0,297.528,280.071,309.6725
16100.0,299.82175,278.923,310.664
16200.0,310.10075,308.36575000000005,314.1295
16400.0,316.24249999999995,313.154,329.3875
16700.0,0,0,0
17900.0,286.68875,284.073,294.6495
18000.0,291.409,286.105,298.109
18200.0,289.255,279.2805,295.65049999999997
