binned_distance,binned_rtt,count
250.0,2026.5,1
250.0,2038.5,1
250.0,2227.5,1
250.0,2974.5,1
250.0,2983.5,1
250.0,3016.5,1
250.0,3049.5,1
250.0,3136.5,1
250.0,3223.5,1
250.0,4297.5,1
250.0,16144.5,1
250.0,16174.5,1
250.0,27436.5,1
350.0,1.5,5
350.0,4.5,21
350.0,7.5,217
350.0,10.5,195
350.0,13.5,298
350.0,16.5,169
350.0,19.5,134
350.0,22.5,61
350.0,25.5,63
350.0,28.5,28
350.0,31.5,22
350.0,34.5,11
350.0,37.5,7
350.0,40.5,6
350.0,43.5,4
350.0,46.5,14
350.0,49.5,3
350.0,52.5,2
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,67.5,1
350.0,85.5,2
350.0,88.5,1
350.0,91.5,6
350.0,94.5,5
350.0,100.5,4
350.0,118.5,1
350.0,124.5,1
350.0,145.5,1
350.0,148.5,2
350.0,151.5,1
350.0,157.5,1
350.0,187.5,3
350.0,202.5,1
350.0,211.5,1
350.0,286.5,1
350.0,310.5,1
350.0,328.5,2
350.0,331.5,1
350.0,340.5,1
350.0,361.5,1
350.0,364.5,2
350.0,370.5,1
350.0,394.5,1
350.0,1018.5,1
350.0,1474.5,1
350.0,1504.5,1
350.0,1513.5,1
350.0,1516.5,3
350.0,1531.5,1
350.0,1534.5,1
350.0,1540.5,2
350.0,1543.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,1552.5,3
350.0,1555.5,2
350.0,1558.5,3
350.0,1561.5,1
350.0,1564.5,1
350.0,1573.5,1
350.0,1576.5,2
350.0,1606.5,1
350.0,1615.5,2
350.0,1624.5,1
350.0,1639.5,1
350.0,1645.5,1
350.0,1648.5,1
350.0,1660.5,1
350.0,1663.5,1
350.0,1753.5,1
350.0,1918.5,1
350.0,2008.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2173.5,1
350.0,3004.5,1
350.0,8389.5,1
350.0,8887.5,1
350.0,9133.5,1
450.0,1.5,4
450.0,4.5,9
450.0,7.5,489
450.0,10.5,431
450.0,13.5,418
450.0,16.5,367
450.0,19.5,251
450.0,22.5,138
450.0,25.5,85
450.0,28.5,67
450.0,31.5,54
450.0,34.5,36
450.0,37.5,16
450.0,40.5,16
450.0,43.5,19
450.0,46.5,8
450.0,49.5,10
450.0,52.5,9
450.0,55.5,7
450.0,58.5,6
450.0,61.5,3
450.0,64.5,3
450.0,67.5,3
450.0,73.5,3
450.0,76.5,6
450.0,79.5,4
450.0,85.5,77
450.0,88.5,17
450.0,91.5,13
450.0,94.5,25
450.0,97.5,11
450.0,100.5,11
450.0,103.5,18
450.0,106.5,21
450.0,109.5,12
450.0,112.5,4
450.0,115.5,10
450.0,118.5,21
450.0,121.5,13
450.0,124.5,6
450.0,127.5,15
450.0,130.5,7
450.0,133.5,2
450.0,136.5,3
450.0,139.5,2
450.0,142.5,7
450.0,145.5,8
450.0,148.5,22
450.0,151.5,11
450.0,154.5,10
450.0,157.5,7
450.0,160.5,6
450.0,163.5,3
450.0,166.5,1
450.0,169.5,3
450.0,172.5,1
450.0,175.5,2
450.0,178.5,2
450.0,181.5,1
450.0,184.5,5
450.0,187.5,1
450.0,196.5,1
450.0,202.5,1
450.0,205.5,1
450.0,214.5,2
450.0,217.5,1
450.0,226.5,2
450.0,235.5,1
450.0,238.5,1
450.0,247.5,3
450.0,253.5,3
450.0,256.5,2
450.0,259.5,1
450.0,268.5,1
450.0,271.5,1
450.0,274.5,1
450.0,280.5,1
450.0,283.5,1
450.0,292.5,1
450.0,295.5,2
450.0,298.5,2
450.0,301.5,6
450.0,304.5,2
450.0,310.5,3
450.0,313.5,1
450.0,319.5,2
450.0,331.5,1
450.0,343.5,2
450.0,346.5,1
450.0,349.5,2
450.0,352.5,1
450.0,361.5,1
450.0,364.5,2
450.0,367.5,1
450.0,376.5,1
450.0,382.5,1
450.0,388.5,1
450.0,430.5,1
450.0,517.5,1
450.0,595.5,1
450.0,634.5,1
450.0,673.5,1
450.0,754.5,1
450.0,829.5,1
450.0,1012.5,1
450.0,1096.5,1
450.0,1138.5,2
450.0,1279.5,1
450.0,1366.5,1
450.0,1405.5,2
450.0,1507.5,4
450.0,1510.5,8
450.0,1513.5,5
450.0,1516.5,3
450.0,1519.5,2
450.0,1522.5,1
450.0,1531.5,1
450.0,1534.5,1
450.0,1537.5,4
450.0,1540.5,3
450.0,1543.5,4
450.0,1546.5,1
450.0,1549.5,8
450.0,1552.5,5
450.0,1555.5,6
450.0,1558.5,6
450.0,1561.5,5
450.0,1564.5,3
450.0,1570.5,2
450.0,1573.5,2
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1588.5,2
450.0,1594.5,1
450.0,1597.5,1
450.0,1609.5,1
450.0,1612.5,1
450.0,1627.5,2
450.0,1630.5,1
450.0,1636.5,1
450.0,1639.5,1
450.0,1642.5,2
450.0,1645.5,3
450.0,1648.5,3
450.0,1651.5,2
450.0,1678.5,1
450.0,1780.5,1
450.0,1882.5,1
450.0,1891.5,1
450.0,2011.5,1
450.0,2014.5,3
450.0,2020.5,3
450.0,2026.5,1
450.0,2029.5,1
450.0,2032.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,2050.5,1
450.0,2152.5,1
450.0,2488.5,1
450.0,2596.5,1
450.0,2989.5,1
450.0,3007.5,1
450.0,3022.5,1
450.0,3076.5,1
450.0,3088.5,1
450.0,3136.5,1
450.0,3145.5,1
450.0,3169.5,1
450.0,3301.5,1
450.0,3475.5,1
450.0,3622.5,1
450.0,8497.5,1
450.0,9943.5,1
450.0,12646.5,1
450.0,17623.5,1
450.0,19141.5,1
550.0,1.5,1
550.0,4.5,2
550.0,7.5,344
550.0,10.5,479
550.0,13.5,965
550.0,16.5,801
550.0,19.5,411
550.0,22.5,261
550.0,25.5,163
550.0,28.5,89
550.0,31.5,62
550.0,34.5,42
550.0,37.5,39
550.0,40.5,29
550.0,43.5,19
550.0,46.5,28
550.0,49.5,17
550.0,52.5,9
550.0,55.5,2
550.0,58.5,2
550.0,64.5,2
550.0,67.5,1
550.0,70.5,2
550.0,73.5,1
550.0,76.5,1
550.0,79.5,3
550.0,82.5,3
550.0,85.5,1
550.0,88.5,4
550.0,91.5,9
550.0,94.5,9
550.0,97.5,5
550.0,100.5,3
550.0,103.5,2
550.0,109.5,10
550.0,112.5,3
550.0,115.5,3
550.0,118.5,6
550.0,121.5,6
550.0,124.5,1
550.0,127.5,2
550.0,130.5,1
550.0,133.5,1
550.0,139.5,2
550.0,142.5,1
550.0,145.5,1
550.0,148.5,3
550.0,151.5,1
550.0,154.5,3
550.0,157.5,4
550.0,160.5,7
550.0,163.5,1
550.0,166.5,1
550.0,169.5,9
550.0,172.5,1
550.0,178.5,1
550.0,181.5,1
550.0,187.5,1
550.0,193.5,3
550.0,196.5,2
550.0,199.5,2
550.0,202.5,2
550.0,208.5,1
550.0,220.5,4
550.0,223.5,1
550.0,226.5,1
550.0,241.5,2
550.0,259.5,1
550.0,262.5,1
550.0,295.5,1
550.0,304.5,1
550.0,313.5,1
550.0,319.5,2
550.0,322.5,2
550.0,325.5,2
550.0,331.5,1
550.0,334.5,1
550.0,337.5,1
550.0,340.5,2
550.0,343.5,2
550.0,352.5,1
550.0,355.5,1
550.0,361.5,2
550.0,364.5,3
550.0,367.5,1
550.0,370.5,1
550.0,394.5,1
550.0,397.5,1
550.0,412.5,1
550.0,586.5,1
550.0,865.5,1
550.0,1012.5,2
550.0,1015.5,1
550.0,1024.5,1
550.0,1036.5,1
550.0,1171.5,1
550.0,1504.5,1
550.0,1507.5,1
550.0,1510.5,8
550.0,1513.5,10
550.0,1516.5,1
550.0,1519.5,4
550.0,1522.5,4
550.0,1525.5,12
550.0,1528.5,6
550.0,1531.5,4
550.0,1534.5,1
550.0,1537.5,3
550.0,1540.5,4
550.0,1543.5,3
550.0,1546.5,4
550.0,1549.5,2
550.0,1552.5,8
550.0,1555.5,3
550.0,1558.5,2
550.0,1561.5,4
550.0,1564.5,2
550.0,1567.5,3
550.0,1570.5,4
550.0,1573.5,4
550.0,1576.5,3
550.0,1579.5,1
550.0,1582.5,2
550.0,1585.5,1
550.0,1591.5,1
550.0,1594.5,1
550.0,1624.5,1
550.0,1645.5,1
550.0,1648.5,2
550.0,1654.5,2
550.0,1672.5,1
550.0,1765.5,1
550.0,1840.5,1
550.0,2008.5,3
550.0,2014.5,4
550.0,2017.5,2
550.0,2020.5,2
550.0,2023.5,2
550.0,2026.5,2
550.0,2029.5,3
550.0,2053.5,1
550.0,2809.5,1
550.0,2998.5,1
550.0,3007.5,2
550.0,3034.5,2
550.0,3061.5,1
550.0,3067.5,1
550.0,3073.5,1
550.0,3115.5,1
550.0,3154.5,1
550.0,3214.5,1
550.0,3967.5,1
550.0,4213.5,1
550.0,5602.5,1
550.0,6190.5,1
550.0,10006.5,1
550.0,11689.5,1
550.0,13573.5,1
550.0,21976.5,1
650.0,1.5,2
650.0,7.5,16
650.0,10.5,27
650.0,13.5,295
650.0,16.5,704
650.0,19.5,524
650.0,22.5,252
650.0,25.5,113
650.0,28.5,127
650.0,31.5,103
650.0,34.5,65
650.0,37.5,45
650.0,40.5,28
650.0,43.5,11
650.0,46.5,12
650.0,49.5,7
650.0,52.5,2
650.0,55.5,2
650.0,58.5,3
650.0,61.5,2
650.0,64.5,4
650.0,67.5,1
650.0,70.5,2
650.0,73.5,2
650.0,76.5,2
650.0,79.5,2
650.0,85.5,1
650.0,91.5,6
650.0,94.5,2
650.0,97.5,6
650.0,103.5,7
650.0,106.5,1
650.0,109.5,1
650.0,112.5,2
650.0,118.5,1
650.0,124.5,1
650.0,127.5,1
650.0,139.5,1
650.0,145.5,3
650.0,148.5,1
650.0,151.5,3
650.0,154.5,1
650.0,160.5,3
650.0,163.5,1
650.0,172.5,1
650.0,175.5,1
650.0,181.5,1
650.0,205.5,1
650.0,211.5,1
650.0,214.5,1
650.0,223.5,1
650.0,238.5,1
650.0,247.5,1
650.0,271.5,1
650.0,316.5,1
650.0,337.5,1
650.0,364.5,1
650.0,397.5,1
650.0,412.5,1
650.0,586.5,1
650.0,655.5,1
650.0,688.5,1
650.0,811.5,1
650.0,1015.5,1
650.0,1024.5,2
650.0,1027.5,1
650.0,1030.5,1
650.0,1144.5,1
650.0,1288.5,1
650.0,1369.5,1
650.0,1510.5,1
650.0,1513.5,5
650.0,1516.5,6
650.0,1519.5,4
650.0,1522.5,3
650.0,1525.5,1
650.0,1528.5,4
650.0,1537.5,1
650.0,1540.5,1
650.0,1543.5,5
650.0,1546.5,5
650.0,1549.5,6
650.0,1552.5,4
650.0,1555.5,1
650.0,1558.5,4
650.0,1561.5,3
650.0,1564.5,3
650.0,1567.5,3
650.0,1570.5,4
650.0,1573.5,1
650.0,1576.5,1
650.0,1582.5,2
650.0,1585.5,2
650.0,1588.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1597.5,1
650.0,1618.5,1
650.0,1624.5,1
650.0,1642.5,1
650.0,1645.5,1
650.0,1648.5,1
650.0,1651.5,1
650.0,1654.5,1
650.0,1657.5,3
650.0,1666.5,3
650.0,1705.5,1
650.0,1708.5,1
650.0,1765.5,1
650.0,1774.5,1
650.0,1801.5,1
650.0,1825.5,1
650.0,1864.5,1
650.0,1930.5,1
650.0,1987.5,1
650.0,2017.5,2
650.0,2020.5,1
650.0,2023.5,4
650.0,2026.5,2
650.0,2035.5,1
650.0,2647.5,1
650.0,2833.5,1
650.0,2962.5,1
650.0,3007.5,1
650.0,3019.5,1
650.0,3022.5,1
650.0,3073.5,1
650.0,3091.5,1
650.0,3163.5,1
650.0,3247.5,1
650.0,3289.5,1
650.0,5380.5,1
650.0,9403.5,1
650.0,28816.5,1
750.0,1.5,1
750.0,4.5,2
750.0,7.5,38
750.0,10.5,16
750.0,13.5,351
750.0,16.5,610
750.0,19.5,640
750.0,22.5,244
750.0,25.5,144
750.0,28.5,101
750.0,31.5,73
750.0,34.5,59
750.0,37.5,23
750.0,40.5,13
750.0,43.5,20
750.0,46.5,28
750.0,49.5,6
750.0,52.5,24
750.0,55.5,6
750.0,58.5,2
750.0,61.5,1
750.0,64.5,4
750.0,67.5,2
750.0,70.5,1
750.0,73.5,1
750.0,76.5,3
750.0,79.5,1
750.0,82.5,1
750.0,88.5,4
750.0,91.5,7
750.0,94.5,8
750.0,97.5,11
750.0,100.5,5
750.0,103.5,4
750.0,106.5,3
750.0,109.5,5
750.0,112.5,7
750.0,115.5,1
750.0,118.5,5
750.0,121.5,1
750.0,124.5,6
750.0,127.5,4
750.0,133.5,2
750.0,136.5,2
750.0,139.5,3
750.0,142.5,2
750.0,148.5,6
750.0,157.5,2
750.0,160.5,10
750.0,163.5,2
750.0,169.5,1
750.0,190.5,1
750.0,193.5,2
750.0,214.5,1
750.0,226.5,1
750.0,253.5,1
750.0,259.5,1
750.0,262.5,1
750.0,265.5,1
750.0,271.5,1
750.0,295.5,2
750.0,298.5,1
750.0,301.5,2
750.0,304.5,6
750.0,307.5,1
750.0,313.5,1
750.0,334.5,1
750.0,337.5,1
750.0,346.5,1
750.0,358.5,1
750.0,361.5,1
750.0,370.5,2
750.0,373.5,2
750.0,379.5,1
750.0,409.5,1
750.0,481.5,1
750.0,541.5,1
750.0,580.5,1
750.0,1015.5,1
750.0,1024.5,1
750.0,1039.5,1
750.0,1510.5,1
750.0,1513.5,2
750.0,1516.5,8
750.0,1519.5,6
750.0,1522.5,1
750.0,1525.5,2
750.0,1528.5,2
750.0,1531.5,2
750.0,1534.5,1
750.0,1540.5,6
750.0,1546.5,5
750.0,1549.5,4
750.0,1552.5,7
750.0,1555.5,5
750.0,1558.5,4
750.0,1561.5,3
750.0,1564.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1579.5,1
750.0,1591.5,1
750.0,1597.5,1
750.0,1600.5,2
750.0,1609.5,2
750.0,1621.5,1
750.0,1633.5,1
750.0,1651.5,1
750.0,1657.5,1
750.0,1669.5,1
750.0,1942.5,1
750.0,1993.5,1
750.0,2014.5,1
750.0,2020.5,1
750.0,2026.5,1
750.0,2032.5,2
750.0,2044.5,1
750.0,2047.5,1
750.0,2956.5,1
750.0,2983.5,1
750.0,3013.5,1
750.0,3022.5,1
750.0,3031.5,1
750.0,3040.5,1
750.0,3049.5,1
750.0,3100.5,1
750.0,3196.5,1
750.0,9142.5,1
750.0,9691.5,1
750.0,9736.5,1
750.0,10690.5,1
750.0,17842.5,1
750.0,18760.5,1
750.0,25807.5,1
750.0,31411.5,1
850.0,1.5,53
850.0,4.5,3
850.0,7.5,19
850.0,10.5,10
850.0,13.5,17
850.0,16.5,469
850.0,19.5,181
850.0,22.5,219
850.0,25.5,127
850.0,28.5,111
850.0,31.5,68
850.0,34.5,76
850.0,37.5,38
850.0,40.5,49
850.0,43.5,20
850.0,46.5,10
850.0,49.5,5
850.0,52.5,8
850.0,55.5,3
850.0,58.5,4
850.0,61.5,2
850.0,64.5,3
850.0,67.5,2
850.0,70.5,6
850.0,73.5,1
850.0,76.5,5
850.0,79.5,8
850.0,82.5,3
850.0,85.5,3
850.0,88.5,5
850.0,91.5,3
850.0,94.5,4
850.0,97.5,6
850.0,100.5,5
850.0,103.5,1
850.0,106.5,2
850.0,109.5,10
850.0,112.5,3
850.0,115.5,4
850.0,118.5,3
850.0,121.5,6
850.0,124.5,3
850.0,127.5,1
850.0,133.5,3
850.0,136.5,4
850.0,139.5,1
850.0,142.5,1
850.0,145.5,3
850.0,148.5,2
850.0,151.5,7
850.0,154.5,8
850.0,157.5,1
850.0,163.5,4
850.0,169.5,1
850.0,172.5,2
850.0,175.5,1
850.0,178.5,2
850.0,184.5,2
850.0,190.5,1
850.0,193.5,1
850.0,202.5,1
850.0,229.5,1
850.0,232.5,1
850.0,235.5,2
850.0,250.5,3
850.0,256.5,1
850.0,262.5,3
850.0,268.5,1
850.0,286.5,2
850.0,289.5,2
850.0,292.5,1
850.0,298.5,1
850.0,301.5,2
850.0,304.5,1
850.0,310.5,2
850.0,313.5,1
850.0,316.5,2
850.0,325.5,2
850.0,328.5,1
850.0,337.5,1
850.0,343.5,1
850.0,349.5,1
850.0,352.5,2
850.0,370.5,1
850.0,376.5,1
850.0,409.5,1
850.0,586.5,1
850.0,1048.5,1
850.0,1141.5,1
850.0,1513.5,1
850.0,1516.5,4
850.0,1522.5,1
850.0,1525.5,3
850.0,1528.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1543.5,4
850.0,1546.5,1
850.0,1549.5,3
850.0,1552.5,1
850.0,1555.5,4
850.0,1558.5,3
850.0,1561.5,2
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1579.5,2
850.0,1582.5,4
850.0,1585.5,1
850.0,1588.5,1
850.0,1591.5,2
850.0,1603.5,1
850.0,1642.5,1
850.0,1648.5,1
850.0,1651.5,2
850.0,1672.5,1
850.0,2026.5,1
850.0,2035.5,1
850.0,2041.5,1
850.0,2245.5,1
850.0,3013.5,1
850.0,3034.5,1
850.0,3118.5,1
850.0,3127.5,1
850.0,3133.5,1
850.0,8662.5,1
850.0,13378.5,1
850.0,19039.5,1
850.0,19684.5,1
850.0,22867.5,1
850.0,23410.5,1
850.0,24802.5,1
850.0,26371.5,1
850.0,33790.5,1
950.0,7.5,9
950.0,10.5,9
950.0,13.5,9
950.0,16.5,32
950.0,19.5,39
950.0,22.5,61
950.0,25.5,127
950.0,28.5,62
950.0,31.5,114
950.0,34.5,54
950.0,37.5,27
950.0,40.5,45
950.0,43.5,29
950.0,46.5,38
950.0,49.5,33
950.0,52.5,30
950.0,55.5,19
950.0,58.5,18
950.0,61.5,4
950.0,64.5,3
950.0,67.5,1
950.0,70.5,5
950.0,73.5,4
950.0,76.5,2
950.0,79.5,1
950.0,82.5,2
950.0,85.5,3
950.0,94.5,2
950.0,100.5,2
950.0,109.5,21
950.0,112.5,7
950.0,115.5,1
950.0,118.5,4
950.0,121.5,3
950.0,124.5,5
950.0,127.5,1
950.0,130.5,2
950.0,136.5,2
950.0,142.5,1
950.0,148.5,2
950.0,151.5,1
950.0,157.5,2
950.0,160.5,3
950.0,163.5,1
950.0,166.5,1
950.0,172.5,2
950.0,175.5,1
950.0,178.5,1
950.0,184.5,2
950.0,187.5,1
950.0,190.5,4
950.0,196.5,2
950.0,199.5,7
950.0,202.5,5
950.0,205.5,3
950.0,208.5,5
950.0,211.5,7
950.0,214.5,1
950.0,217.5,5
950.0,220.5,1
950.0,223.5,2
950.0,226.5,5
950.0,229.5,3
950.0,232.5,2
950.0,235.5,3
950.0,238.5,3
950.0,253.5,3
950.0,256.5,1
950.0,265.5,1
950.0,331.5,1
950.0,373.5,1
950.0,376.5,1
950.0,1024.5,1
950.0,1498.5,1
950.0,1525.5,2
950.0,1528.5,6
950.0,1531.5,2
950.0,1534.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,1
950.0,1555.5,1
950.0,1561.5,2
950.0,1564.5,1
950.0,1567.5,1
950.0,1573.5,1
950.0,1594.5,1
950.0,1600.5,1
950.0,1630.5,1
950.0,1657.5,1
950.0,1696.5,1
950.0,1789.5,1
950.0,2026.5,1
950.0,2035.5,1
950.0,3013.5,1
950.0,3208.5,1
950.0,4126.5,1
950.0,4909.5,1
950.0,5440.5,1
950.0,8509.5,1
950.0,9052.5,1
950.0,9592.5,1
1050.0,1.5,22
1050.0,4.5,19
1050.0,7.5,340
1050.0,10.5,140
1050.0,13.5,223
1050.0,16.5,406
1050.0,19.5,983
1050.0,22.5,676
1050.0,25.5,869
1050.0,28.5,750
1050.0,31.5,437
1050.0,34.5,253
1050.0,37.5,201
1050.0,40.5,94
1050.0,43.5,70
1050.0,46.5,76
1050.0,49.5,28
1050.0,52.5,19
1050.0,55.5,10
1050.0,58.5,14
1050.0,61.5,8
1050.0,64.5,8
1050.0,67.5,10
1050.0,70.5,8
1050.0,73.5,10
1050.0,76.5,4
1050.0,79.5,10
1050.0,82.5,5
1050.0,85.5,27
1050.0,88.5,7
1050.0,91.5,72
1050.0,94.5,118
1050.0,97.5,17
1050.0,100.5,78
1050.0,103.5,27
1050.0,106.5,35
1050.0,109.5,104
1050.0,112.5,37
1050.0,115.5,92
1050.0,118.5,78
1050.0,121.5,67
1050.0,124.5,60
1050.0,127.5,100
1050.0,130.5,28
1050.0,133.5,10
1050.0,136.5,14
1050.0,139.5,34
1050.0,142.5,25
1050.0,145.5,25
1050.0,148.5,128
1050.0,151.5,68
1050.0,154.5,14
1050.0,157.5,55
1050.0,160.5,52
1050.0,163.5,16
1050.0,166.5,13
1050.0,169.5,76
1050.0,172.5,11
1050.0,175.5,5
1050.0,178.5,14
1050.0,181.5,10
1050.0,184.5,19
1050.0,187.5,19
1050.0,190.5,3
1050.0,193.5,7
1050.0,196.5,3
1050.0,199.5,7
1050.0,202.5,2
1050.0,205.5,6
1050.0,208.5,1
1050.0,214.5,2
1050.0,220.5,1
1050.0,229.5,2
1050.0,232.5,1
1050.0,235.5,2
1050.0,238.5,1
1050.0,244.5,1
1050.0,250.5,4
1050.0,253.5,5
1050.0,256.5,4
1050.0,259.5,1
1050.0,262.5,3
1050.0,268.5,1
1050.0,271.5,3
1050.0,274.5,2
1050.0,280.5,2
1050.0,283.5,3
1050.0,286.5,4
1050.0,289.5,3
1050.0,292.5,4
1050.0,295.5,6
1050.0,298.5,7
1050.0,301.5,4
1050.0,304.5,5
1050.0,307.5,4
1050.0,310.5,6
1050.0,313.5,3
1050.0,316.5,5
1050.0,319.5,6
1050.0,322.5,7
1050.0,325.5,4
1050.0,328.5,4
1050.0,331.5,3
1050.0,334.5,4
1050.0,337.5,3
1050.0,340.5,4
1050.0,343.5,5
1050.0,346.5,5
1050.0,349.5,8
1050.0,352.5,1
1050.0,355.5,6
1050.0,358.5,9
1050.0,361.5,9
1050.0,364.5,18
1050.0,367.5,10
1050.0,370.5,10
1050.0,373.5,8
1050.0,376.5,5
1050.0,379.5,2
1050.0,382.5,3
1050.0,385.5,3
1050.0,388.5,1
1050.0,391.5,4
1050.0,394.5,1
1050.0,397.5,1
1050.0,403.5,4
1050.0,406.5,1
1050.0,427.5,1
1050.0,469.5,1
1050.0,667.5,1
1050.0,1021.5,1
1050.0,1027.5,2
1050.0,1093.5,1
1050.0,1270.5,1
1050.0,1321.5,1
1050.0,1345.5,1
1050.0,1510.5,1
1050.0,1513.5,4
1050.0,1519.5,2
1050.0,1522.5,5
1050.0,1525.5,11
1050.0,1528.5,17
1050.0,1531.5,13
1050.0,1534.5,11
1050.0,1537.5,7
1050.0,1540.5,2
1050.0,1543.5,6
1050.0,1546.5,6
1050.0,1549.5,5
1050.0,1552.5,4
1050.0,1555.5,6
1050.0,1558.5,7
1050.0,1561.5,4
1050.0,1564.5,2
1050.0,1567.5,2
1050.0,1570.5,2
1050.0,1573.5,4
1050.0,1576.5,3
1050.0,1579.5,5
1050.0,1582.5,7
1050.0,1585.5,4
1050.0,1588.5,3
1050.0,1591.5,2
1050.0,1594.5,2
1050.0,1600.5,1
1050.0,1603.5,2
1050.0,1606.5,1
1050.0,1609.5,2
1050.0,1621.5,1
1050.0,1624.5,1
1050.0,1630.5,1
1050.0,1636.5,1
1050.0,1639.5,1
1050.0,1642.5,1
1050.0,1645.5,2
1050.0,1648.5,3
1050.0,1654.5,1
1050.0,1657.5,4
1050.0,1660.5,3
1050.0,1669.5,2
1050.0,1672.5,2
1050.0,1675.5,1
1050.0,1684.5,1
1050.0,1690.5,1
1050.0,1693.5,1
1050.0,1699.5,2
1050.0,1702.5,1
1050.0,1705.5,1
1050.0,1720.5,1
1050.0,1726.5,2
1050.0,1735.5,1
1050.0,1765.5,1
1050.0,2005.5,1
1050.0,2008.5,1
1050.0,2014.5,1
1050.0,2017.5,1
1050.0,2020.5,3
1050.0,2023.5,4
1050.0,2026.5,4
1050.0,2029.5,7
1050.0,2032.5,4
1050.0,2035.5,2
1050.0,2038.5,1
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,2053.5,1
1050.0,2059.5,1
1050.0,2098.5,1
1050.0,2107.5,1
1050.0,2110.5,1
1050.0,2113.5,1
1050.0,2122.5,1
1050.0,2131.5,1
1050.0,2164.5,1
1050.0,2173.5,1
