rtt,perc_gte
13.759,0.9786241015588537
13.765,0.9785307570241762
13.788,0.9784374124894988
13.879,0.9783440679548212
13.904,0.9782507234201437
13.928,0.9781573788854663
13.934,0.9780640343507888
13.964,0.9779706898161112
14.012,0.9778773452814338
14.015,0.9777840007467563
14.035,0.9776906562120787
14.061,0.9775973116774013
14.064,0.9775039671427238
14.069,0.9774106226080463
14.088,0.9773172780733688
14.092,0.9772239335386913
14.109,0.9771305890040138
14.113,0.9770372444693363
14.156,0.9769438999346588
14.173,0.9768505553999813
14.186,0.9767572108653039
14.189,0.9766638663306263
14.194,0.9765705217959488
14.226,0.9764771772612714
14.243,0.9763838327265939
14.263,0.9762904881919163
14.307,0.9761971436572389
14.328,0.9761037991225614
14.354,0.9760104545878838
14.362,0.9759171100532064
14.368,0.9758237655185289
14.384,0.9757304209838514
14.406,0.9755437319144964
14.417,0.9754503873798189
14.465,0.9753570428451415
14.52,0.9752636983104639
14.523,0.9751703537757864
14.525,0.975077009241109
14.581,0.9749836647064314
14.598,0.9748903201717539
14.606,0.9747969756370765
14.628,0.974703631102399
14.674,0.9746102865677214
14.682,0.974516942033044
14.684,0.9744235974983665
14.715,0.974330252963689
14.725,0.9742369084290115
14.733,0.974143563894334
14.741,0.9740502193596565
14.756,0.973956874824979
14.773,0.9738635302903015
14.779,0.973770185755624
14.794,0.9736768412209466
14.83,0.973583496686269
14.901,0.9734901521515915
14.931,0.973396807616914
14.945,0.9733034630822366
14.963,0.973210118547559
14.99,0.9731167740128815
15.025,0.9730234294782041
15.081,0.9729300849435265
15.083,0.972836740408849
15.086,0.9727433958741716
15.124,0.9726500513394941
15.133,0.9725567068048165
15.147,0.9724633622701391
15.184,0.9723700177354616
15.224,0.9722766732007841
15.242,0.9721833286661066
15.267,0.9720899841314291
15.321,0.9719966395967516
15.364,0.9719032950620741
15.37,0.9718099505273966
15.374,0.9717166059927191
15.381,0.9716232614580417
15.384,0.9715299169233641
15.394,0.9714365723886866
15.398,0.9713432278540092
15.401,0.9712498833193317
15.486,0.9711565387846541
15.499,0.9710631942499767
15.505,0.9709698497152992
15.51,0.9708765051806216
15.528,0.9707831606459442
15.531,0.9706898161112667
15.541,0.9705964715765892
15.601,0.9705031270419117
15.614,0.9704097825072342
15.645,0.9703164379725567
15.65,0.9702230934378793
15.667,0.9701297489032017
15.673,0.9700364043685242
15.711,0.9699430598338468
15.715,0.9698497152991692
15.735,0.9697563707644917
15.763,0.9696630262298143
15.78,0.9695696816951368
15.799,0.9694763371604592
15.813,0.9693829926257818
15.815,0.9692896480911043
15.823,0.9691963035564267
15.827,0.9691029590217493
15.832,0.9690096144870718
15.854,0.9689162699523943
15.878,0.9688229254177168
15.964,0.9687295808830393
16.016,0.9686362363483618
16.041,0.9685428918136844
16.054,0.9684495472790068
16.074,0.9683562027443293
16.084,0.9682628582096519
16.097,0.9681695136749743
16.103,0.9680761691402968
16.107,0.9679828246056194
16.109,0.9678894800709419
16.142,0.9677961355362643
16.188,0.9677027910015868
16.189,0.9676094464669094
16.207,0.9675161019322318
16.271,0.9674227573975543
16.272,0.9673294128628769
16.336,0.9672360683281994
16.366,0.9670493792588444
16.368,0.9669560347241669
16.371,0.9668626901894894
16.373,0.9667693456548119
16.413,0.9666760011201344
16.443,0.966582656585457
16.461,0.9664893120507794
16.47,0.9663959675161019
16.485,0.9663026229814244
16.494,0.966209278446747
16.501,0.9661159339120694
16.514,0.9660225893773919
16.526,0.9659292448427145
16.533,0.965835900308037
16.561,0.9657425557733594
16.564,0.965649211238682
16.587,0.9655558667040045
16.589,0.9654625221693269
16.616,0.9653691776346495
16.627,0.965275833099972
16.659,0.9651824885652945
16.66,0.9649957994959395
16.679,0.964902454961262
16.697,0.9648091104265846
16.699,0.964715765891907
16.701,0.9646224213572295
16.703,0.9645290768225521
16.719,0.9644357322878745
16.728,0.964342387753197
16.789,0.9642490432185196
16.794,0.9641556986838421
16.797,0.9639690096144871
16.859,0.9638756650798096
16.861,0.9637823205451321
16.901,0.9636889760104546
16.902,0.9635956314757771
16.908,0.9635022869410996
16.926,0.9633155978717446
16.939,0.9632222533370671
16.977,0.9631289088023897
16.992,0.9630355642677121
17.004,0.9628488751983572
17.009,0.9627555306636797
17.011,0.9626621861290021
17.031,0.9625688415943247
17.046,0.9624754970596472
17.049,0.9623821525249696
17.06,0.9621954634556147
17.061,0.9621021189209372
17.067,0.9620087743862596
17.094,0.9619154298515822
17.133,0.9618220853169047
17.136,0.9617287407822273
17.147,0.9616353962475497
17.162,0.9615420517128722
17.189,0.9614487071781948
17.193,0.9613553626435172
17.195,0.9612620181088397
17.207,0.9611686735741622
17.23,0.9610753290394848
17.244,0.9609819845048072
17.256,0.9608886399701297
17.257,0.9607952954354523
17.28,0.9607019509007748
17.297,0.9606086063660972
17.315,0.9605152618314198
17.317,0.9604219172967423
17.325,0.9603285727620647
17.327,0.9602352282273873
17.328,0.9601418836927098
17.341,0.9600485391580323
17.419,0.9599551946233548
17.44,0.9598618500886773
17.454,0.9597685055539998
17.457,0.9596751610193224
17.46,0.9595818164846448
17.497,0.9594884719499673
17.519,0.9593951274152899
17.558,0.9593017828806123
17.595,0.9592084383459348
17.601,0.9591150938112574
17.602,0.9590217492765799
17.605,0.9589284047419023
17.612,0.9588350602072249
17.626,0.9587417156725474
17.629,0.9586483711378698
17.632,0.9585550266031924
17.641,0.9583683375338374
17.645,0.9582749929991599
17.652,0.9581816484644824
17.681,0.9580883039298049
17.683,0.9579949593951275
17.685,0.9579016148604499
17.705,0.9578082703257724
17.736,0.957714925791095
17.783,0.9576215812564174
17.785,0.9575282367217399
17.844,0.9574348921870625
17.848,0.957341547652385
17.88,0.9572482031177074
17.897,0.95715485858303
17.905,0.9570615140483525
17.906,0.9569681695136749
17.909,0.9568748249789975
17.931,0.95678148044432
17.987,0.9566881359096425
18.049,0.956594791374965
18.063,0.9565014468402875
18.091,0.95640810230561
18.108,0.9563147577709326
18.119,0.956221413236255
18.12,0.9561280687015775
18.141,0.9560347241669
18.161,0.9559413796322225
18.172,0.955848035097545
18.181,0.9557546905628675
18.203,0.9556613460281901
18.232,0.9555680014935125
18.241,0.955474656958835
18.248,0.9553813124241576
18.25,0.9552879678894801
18.277,0.9551946233548025
18.278,0.9551012788201251
18.288,0.9550079342854476
18.296,0.95491458975077
18.3,0.9548212452160926
18.302,0.9547279006814151
18.307,0.9546345561467376
18.324,0.9545412116120601
18.331,0.9544478670773826
18.34,0.9543545225427051
18.362,0.9542611780080277
18.38,0.9541678334733501
18.398,0.9540744889386726
18.426,0.9539811444039952
18.429,0.9538877998693176
18.431,0.9537944553346401
18.433,0.9537011107999627
18.479,0.9536077662652852
18.495,0.9535144217306076
18.532,0.9534210771959302
18.568,0.9533277326612527
18.57,0.9532343881265752
18.593,0.9531410435918977
18.609,0.9529543545225427
18.615,0.9528610099878652
18.662,0.9527676654531877
18.663,0.9526743209185102
18.666,0.9525809763838328
18.669,0.9524876318491552
18.743,0.9523942873144777
18.748,0.9523009427798003
18.754,0.9522075982451228
18.815,0.9521142537104452
18.85,0.9520209091757678
18.852,0.9519275646410903
18.854,0.9518342201064127
18.871,0.9517408755717353
18.875,0.9516475310370578
18.883,0.9515541865023803
18.907,0.9514608419677028
18.919,0.9513674974330253
18.922,0.9512741528983478
18.926,0.9511808083636704
18.987,0.9510874638289928
18.99,0.9509941192943153
18.997,0.9509007747596379
19.028,0.9508074302249603
19.032,0.9507140856902828
19.046,0.9505273966209279
19.05,0.9504340520862503
19.068,0.9503407075515728
19.086,0.9502473630168954
19.126,0.9501540184822179
19.128,0.9500606739475403
19.157,0.9499673294128629
19.187,0.9498739848781854
19.193,0.9497806403435078
19.228,0.9496872958088304
19.229,0.9495939512741529
19.352,0.9494072622047979
19.386,0.9493139176701204
19.451,0.949220573135443
19.456,0.9491272286007655
19.519,0.9490338840660879
19.533,0.9489405395314104
19.557,0.948847194996733
19.595,0.9487538504620554
19.644,0.9486605059273779
19.647,0.9485671613927005
19.66,0.948473816858023
19.664,0.9483804723233454
19.677,0.948287127788668
19.691,0.9481937832539905
19.695,0.9481004387193129
19.715,0.9480070941846355
19.737,0.947913749649958
19.744,0.9478204051152805
19.751,0.947727060580603
19.791,0.9476337160459255
19.8,0.947540371511248
19.806,0.9474470269765706
19.828,0.947353682441893
19.844,0.9472603379072155
19.861,0.9471669933725381
19.865,0.9470736488378605
19.873,0.946980304303183
19.887,0.9468869597685056
19.889,0.9467936152338281
19.9,0.9467002706991505
19.937,0.9466069261644731
19.984,0.9465135816297956
19.99,0.946420237095118
20.01,0.9463268925604406
20.015,0.9462335480257631
20.028,0.9461402034910856
20.045,0.946046858956408
20.052,0.9459535144217306
20.076,0.9458601698870531
20.138,0.9457668253523757
20.176,0.9456734808176981
20.186,0.9455801362830206
20.199,0.9454867917483432
20.237,0.9453934472136656
20.243,0.9453001026789881
20.244,0.9452067581443107
20.263,0.9451134136096332
20.301,0.9450200690749556
20.312,0.9449267245402782
20.373,0.9448333800056007
20.398,0.9447400354709232
20.399,0.9446466909362456
20.411,0.9445533464015682
20.415,0.9444600018668907
20.416,0.9443666573322131
20.43,0.9442733127975357
20.447,0.9441799682628582
20.504,0.9440866237281808
20.529,0.9439932791935032
20.565,0.9438999346588257
20.57,0.9438065901241482
20.594,0.9437132455894708
20.606,0.9436199010547932
20.607,0.9435265565201157
20.616,0.9434332119854383
20.649,0.9432465229160832
20.665,0.9431531783814058
20.671,0.9430598338467283
20.683,0.9429664893120507
20.699,0.9428731447773733
20.7,0.9427798002426958
20.706,0.9426864557080183
20.711,0.9425931111733408
20.713,0.9424997666386633
20.731,0.9424064221039858
20.739,0.9423130775693083
20.767,0.9422197330346308
20.769,0.9421263884999533
20.771,0.9420330439652759
20.776,0.9419396994305983
20.825,0.9418463548959208
20.838,0.9417530103612434
20.844,0.9416596658265659
20.876,0.9415663212918883
20.888,0.9414729767572109
20.918,0.9413796322225334
20.92,0.9412862876878558
20.932,0.9411929431531784
20.936,0.9410995986185009
20.943,0.9410062540838234
20.95,0.9409129095491459
20.951,0.9408195650144684
20.964,0.9407262204797909
20.987,0.9405395314104359
21.005,0.9404461868757584
21.015,0.940352842341081
21.031,0.9402594978064034
21.039,0.9401661532717259
21.059,0.9400728087370485
21.063,0.939979464202371
21.065,0.9398861196676934
21.081,0.939792775133016
21.091,0.9396994305983385
21.099,0.939606086063661
21.109,0.9395127415289835
21.117,0.939419396994306
21.118,0.9393260524596285
21.136,0.939232707924951
21.14,0.9391393633902735
21.157,0.939046018855596
21.162,0.9389526743209186
21.174,0.938859329786241
21.191,0.9387659852515635
21.202,0.938672640716886
21.239,0.9385792961822086
21.244,0.938485951647531
21.254,0.9383926071128535
21.255,0.9382992625781761
21.28,0.9382059180434985
21.286,0.938112573508821
21.294,0.9380192289741436
21.297,0.9379258844394661
21.304,0.9378325399047885
21.335,0.9377391953701111
21.36,0.937552506300756
21.368,0.9374591617660786
21.428,0.9373658172314011
21.462,0.9372724726967236
21.483,0.9371791281620461
21.515,0.9370857836273686
21.524,0.9369924390926911
21.557,0.9368990945580136
21.578,0.9368057500233361
21.584,0.9367124054886586
21.61,0.9366190609539812
21.621,0.9365257164193037
21.68,0.9364323718846261
21.682,0.9363390273499487
21.701,0.9362456828152712
21.704,0.9361523382805936
21.705,0.9360589937459162
21.71,0.9359656492112387
21.718,0.9358723046765611
21.722,0.9357789601418837
21.726,0.9356856156072062
21.727,0.9355922710725287
21.735,0.9354989265378512
21.752,0.9353122374684962
21.762,0.9352188929338188
21.774,0.9351255483991412
21.784,0.9350322038644637
21.799,0.9349388593297863
21.8,0.9348455147951087
21.812,0.9347521702604312
21.818,0.9346588257257538
21.834,0.9345654811910763
21.847,0.9344721366563987
21.866,0.9343787921217213
21.89,0.9342854475870438
21.895,0.9341921030523663
21.907,0.9340987585176888
21.912,0.9339120694483338
21.916,0.9338187249136563
21.942,0.9337253803789788
21.959,0.9336320358443013
21.974,0.9335386913096239
22.003,0.9334453467749463
22.014,0.9333520022402688
22.033,0.9332586577055914
22.034,0.9331653131709139
22.047,0.9330719686362363
22.052,0.9329786241015589
22.057,0.9328852795668814
22.101,0.9327919350322038
22.138,0.9326985904975263
22.139,0.9326052459628489
22.168,0.9325119014281714
22.18,0.9324185568934938
22.196,0.9323252123588164
22.246,0.9322318678241389
22.28,0.9321385232894615
22.299,0.9320451787547839
22.303,0.9319518342201064
22.326,0.931858489685429
22.333,0.9317651451507514
22.336,0.9316718006160739
22.368,0.9315784560813964
22.383,0.931485111546719
22.392,0.9313917670120414
22.402,0.9312984224773639
22.438,0.9312050779426865
22.44,0.931111733408009
22.447,0.9310183888733314
22.453,0.930925044338654
22.496,0.9308316998039765
22.505,0.9307383552692989
22.512,0.9306450107346215
22.519,0.930551666199944
22.528,0.9304583216652665
22.571,0.930364977130589
22.578,0.9302716325959115
22.599,0.930178288061234
22.655,0.9300849435265566
22.666,0.929991598991879
22.675,0.9298982544572015
22.727,0.9298049099225241
22.732,0.929618220853169
22.737,0.9295248763184916
22.747,0.9294315317838141
22.748,0.9293381872491365
22.769,0.9292448427144591
22.775,0.9291514981797816
22.788,0.9290581536451041
22.792,0.9289648091104266
22.797,0.9288714645757491
22.801,0.9287781200410716
22.802,0.9286847755063941
22.869,0.9285914309717166
22.877,0.9284980864370391
22.896,0.9284047419023617
22.907,0.9283113973676841
22.909,0.9282180528330066
22.958,0.9281247082983292
22.984,0.9280313637636517
23.005,0.9279380192289741
23.03,0.9278446746942967
23.033,0.9277513301596192
23.039,0.9276579856249416
23.048,0.9275646410902642
23.054,0.9274712965555867
23.063,0.9273779520209092
23.066,0.9272846074862316
23.106,0.9271912629515542
23.11,0.9270979184168767
23.117,0.9270045738821993
23.121,0.9269112293475217
23.122,0.9268178848128442
23.136,0.9267245402781668
23.148,0.9266311957434892
23.153,0.9265378512088117
23.184,0.9264445066741342
23.201,0.9263511621394567
23.205,0.9262578176047792
23.234,0.9261644730701017
23.275,0.9260711285354243
23.277,0.9259777840007468
23.283,0.9258844394660692
23.288,0.9257910949313918
23.294,0.9256977503967143
23.3,0.9256044058620367
23.304,0.9255110613273593
23.323,0.9254177167926818
23.353,0.9253243722580042
23.354,0.9252310277233268
23.394,0.9251376831886493
23.407,0.9250443386539718
23.449,0.9249509941192943
23.451,0.9248576495846168
23.465,0.9247643050499393
23.479,0.9245776159805843
23.498,0.9244842714459068
23.508,0.9243909269112294
23.538,0.9242975823765518
23.54,0.9242042378418743
23.546,0.9241108933071969
23.577,0.9240175487725194
23.579,0.9239242042378418
23.587,0.9238308597031644
23.602,0.9237375151684869
23.658,0.9236441706338094
23.66,0.9235508260991319
23.666,0.9234574815644544
23.67,0.9233641370297769
23.762,0.9231774479604219
23.788,0.9230841034257444
23.803,0.922990758891067
23.819,0.9228974143563894
23.83,0.9228040698217119
23.831,0.9227107252870345
23.836,0.922617380752357
23.92,0.9225240362176794
23.923,0.922430691683002
23.952,0.9223373471483245
23.957,0.9222440026136469
23.967,0.9221506580789695
23.969,0.922057313544292
23.97,0.9219639690096145
23.986,0.921870624474937
24.019,0.9217772799402595
24.035,0.921683935405582
24.04,0.9215905908709046
24.084,0.921497246336227
24.089,0.9214039018015495
24.09,0.921310557266872
24.092,0.9212172127321945
24.097,0.921123868197517
24.129,0.9210305236628396
24.136,0.9209371791281621
24.163,0.9208438345934845
24.171,0.920750490058807
24.177,0.9206571455241296
24.187,0.9205638009894521
24.226,0.9204704564547745
24.232,0.9203771119200971
24.244,0.9202837673854196
24.247,0.920190422850742
24.249,0.9200970783160646
24.305,0.9200037337813871
24.32,0.9199103892467096
24.353,0.9198170447120321
24.379,0.9197237001773546
24.419,0.9196303556426771
24.444,0.9195370111079997
24.465,0.9194436665733221
24.474,0.9193503220386446
24.483,0.9191636329692896
24.507,0.9190702884346121
24.513,0.9189769438999347
24.541,0.9188835993652572
24.549,0.9187902548305796
24.553,0.9186969102959022
24.557,0.9186035657612247
24.581,0.9185102212265472
24.585,0.9183235321571922
24.59,0.9182301876225147
24.615,0.9181368430878372
24.62,0.9180434985531597
24.638,0.9179501540184822
24.64,0.9178568094838048
24.648,0.9177634649491272
24.656,0.9176701204144497
24.673,0.9175767758797723
24.679,0.9174834313450948
24.68,0.9173900868104172
24.687,0.9172967422757398
24.696,0.9172033977410623
24.702,0.9171100532063847
24.731,0.9170167086717073
24.748,0.9169233641370298
24.769,0.9168300196023523
24.778,0.9167366750676748
24.789,0.9166433305329973
24.794,0.9165499859983198
24.807,0.9164566414636424
24.814,0.9163632969289648
24.821,0.9162699523942873
24.847,0.9161766078596099
24.86,0.9160832633249323
24.87,0.9159899187902548
24.879,0.9158965742555774
24.891,0.9158032297208998
24.913,0.9157098851862223
24.924,0.9156165406515449
24.963,0.9155231961168674
24.974,0.9154298515821899
24.975,0.9153365070475123
24.987,0.9152431625128349
24.989,0.9151498179781574
25.021,0.9150564734434798
25.022,0.9148697843741249
25.038,0.9147764398394473
25.046,0.9146830953047699
25.049,0.9145897507700924
25.053,0.914496406235415
25.081,0.9144030617007374
25.093,0.9143097171660599
25.114,0.9142163726313824
25.122,0.914123028096705
25.133,0.9140296835620274
25.164,0.9139363390273499
25.17,0.9138429944926725
25.195,0.9137496499579949
25.214,0.9136563054233174
25.216,0.91356296088864
25.223,0.9134696163539625
25.24,0.9133762718192849
25.25,0.9132829272846075
25.255,0.91318958274993
25.263,0.9130962382152525
25.269,0.913002893680575
25.27,0.9129095491458975
25.272,0.91281620461122
25.29,0.9127228600765425
25.307,0.912629515541865
25.311,0.9125361710071875
25.316,0.9124428264725101
25.33,0.9123494819378325
25.351,0.912256137403155
25.359,0.9121627928684776
25.374,0.9120694483338001
25.385,0.9119761037991225
25.428,0.9117894147297676
25.434,0.91169607019509
25.442,0.9116027256604126
25.449,0.9115093811257351
25.457,0.9114160365910576
25.463,0.9113226920563801
25.51,0.9112293475217026
25.525,0.9111360029870251
25.538,0.9110426584523477
25.551,0.9109493139176701
25.556,0.9108559693829926
25.559,0.9107626248483152
25.576,0.9106692803136376
25.587,0.9105759357789601
25.592,0.9104825912442827
25.603,0.9103892467096052
25.606,0.9102959021749276
25.647,0.9102025576402502
25.652,0.9101092131055727
25.677,0.9100158685708952
25.685,0.9099225240362177
25.693,0.9098291795015402
25.695,0.9097358349668627
25.726,0.9096424904321851
25.734,0.9095491458975077
25.74,0.9094558013628302
25.754,0.9092691122934752
25.756,0.9091757677587977
25.778,0.9090824232241203
25.791,0.9089890786894428
25.799,0.9088957341547652
25.807,0.9088023896200877
25.815,0.9087090450854103
25.825,0.9086157005507327
25.826,0.9085223560160552
25.831,0.9083356669467003
25.861,0.9081489778773453
25.874,0.9080556333426678
25.887,0.9079622888079903
25.893,0.9078689442733128
25.915,0.9077755997386353
25.928,0.9076822552039578
25.935,0.9075889106692803
25.944,0.9074955661346028
25.977,0.9074022215999253
26.025,0.9073088770652479
26.048,0.9072155325305703
26.059,0.9071221879958928
26.086,0.9070288434612154
26.087,0.9068421543918603
26.107,0.9067488098571829
26.147,0.9066554653225054
26.15,0.9065621207878278
26.173,0.9064687762531504
26.181,0.9063754317184729
26.188,0.9062820871837954
26.211,0.9061887426491179
26.263,0.9060953981144404
26.267,0.9060020535797629
26.283,0.9059087090450855
26.304,0.9058153645104079
26.322,0.9057220199757304
26.325,0.905628675441053
26.338,0.9055353309063754
26.429,0.9054419863716979
26.449,0.9053486418370205
26.452,0.9052552973023429
26.483,0.9051619527676654
26.49,0.905068608232988
26.512,0.9049752636983105
26.516,0.904881919163633
26.517,0.9047885746289555
26.522,0.904695230094278
26.523,0.9046018855596005
26.528,0.904508541024923
26.553,0.9044151964902455
26.567,0.904321851955568
26.568,0.9042285074208904
26.585,0.904135162886213
26.588,0.9040418183515355
26.604,0.9039484738168581
26.613,0.9038551292821805
26.632,0.903761784747503
26.646,0.9036684402128256
26.67,0.9035750956781481
26.685,0.9034817511434705
26.706,0.903388406608793
26.715,0.9032950620741156
26.717,0.903201717539438
26.718,0.9031083730047605
26.728,0.9030150284700831
26.808,0.9029216839354056
26.81,0.902828339400728
26.835,0.9027349948660506
26.851,0.9026416503313731
26.862,0.9025483057966956
26.863,0.9024549612620181
26.896,0.9023616167273406
26.917,0.9022682721926631
26.923,0.9021749276579856
26.96,0.9020815831233081
26.962,0.9018948940539532
26.964,0.9018015495192756
26.976,0.9017082049845981
26.983,0.9016148604499207
26.984,0.9015215159152432
27.011,0.9014281713805656
27.037,0.9013348268458882
27.064,0.9012414823112107
27.069,0.9011481377765331
27.076,0.9010547932418557
27.084,0.9008681041725007
27.088,0.9007747596378232
27.093,0.9006814151031457
27.1,0.9005880705684682
27.109,0.9004947260337908
27.115,0.9004013814991132
27.134,0.9003080369644357
27.139,0.9002146924297583
27.144,0.9001213478950807
27.151,0.9000280033604032
27.156,0.8999346588257258
27.157,0.8997479697563707
27.179,0.8996546252216933
27.188,0.8995612806870158
27.196,0.8994679361523383
27.199,0.8993745916176608
27.2,0.8992812470829833
27.209,0.8991879025483058
27.217,0.8990945580136283
27.254,0.8990012134789508
27.271,0.8989078689442733
27.281,0.8988145244095959
27.291,0.8987211798749183
27.303,0.8986278353402408
27.318,0.8985344908055634
27.34,0.8984411462708859
27.351,0.8983478017362083
27.353,0.8981611126668534
27.363,0.8980677681321758
27.366,0.8979744235974984
27.386,0.8978810790628209
27.387,0.8977877345281434
27.392,0.8976943899934658
27.403,0.8976010454587884
27.428,0.8975077009241109
27.434,0.8974143563894335
27.439,0.8973210118547559
27.447,0.8972276673200784
27.448,0.897134322785401
27.462,0.8970409782507234
27.465,0.8969476337160459
27.483,0.8968542891813684
27.486,0.896760944646691
27.488,0.8966676001120134
27.494,0.8965742555773359
27.499,0.8964809110426585
27.502,0.896387566507981
27.504,0.8962942219733034
27.512,0.896200877438626
27.515,0.8960141883692709
27.518,0.8959208438345935
27.519,0.895827499299916
27.525,0.8957341547652385
27.528,0.895640810230561
27.539,0.8955474656958835
27.545,0.895454121161206
27.569,0.8953607766265286
27.577,0.895267432091851
27.581,0.8951740875571735
27.593,0.8950807430224961
27.606,0.8949873984878185
27.636,0.894894053953141
27.637,0.8948007094184636
27.644,0.894707364883786
27.671,0.8946140203491085
27.694,0.8945206758144311
27.698,0.8944273312797536
27.702,0.8943339867450761
27.704,0.8942406422103986
27.733,0.8941472976757211
27.745,0.8940539531410436
