rtt,perc_gte
4.263,0.9835453963304285
4.266,0.9835175543614444
4.292,0.9834897123924604
4.44,0.9834618704234763
4.442,0.9834340284544923
4.46,0.9834061864855083
4.518,0.9833783445165242
4.591,0.9833505025475402
4.62,0.9833226605785561
4.631,0.983294818609572
4.652,0.983266976640588
4.697,0.983239134671604
4.735,0.98321129270262
4.889,0.9831834507336359
4.982,0.9831556087646518
5.035,0.9831277667956678
5.093,0.9830999248266837
5.114,0.9830720828576996
5.133,0.9830442408887157
5.17,0.9830163989197316
5.179,0.9829885569507476
5.186,0.9829607149817635
5.188,0.9829328730127794
5.189,0.9829050310437955
5.193,0.9828771890748114
5.195,0.9828493471058273
5.198,0.9828215051368433
5.201,0.9827936631678592
5.206,0.9827658211988752
5.272,0.9827379792298911
5.275,0.9827101372609071
5.28,0.9826822952919231
5.301,0.982654453322939
5.316,0.9826266113539549
5.334,0.9825987693849709
5.34,0.9825709274159868
5.342,0.9825430854470029
5.347,0.9825152434780188
5.349,0.9824595595400507
5.351,0.9824317175710666
5.365,0.9824038756020825
5.366,0.9823760336330986
5.374,0.9823481916641145
5.386,0.9823203496951305
5.401,0.9822925077261464
5.414,0.9822646657571623
5.42,0.9822368237881783
5.425,0.9822089818191942
5.436,0.9821811398502102
5.448,0.9821532978812262
5.456,0.9821254559122421
5.461,0.9820976139432581
5.467,0.982069771974274
5.468,0.9820419300052899
5.487,0.982014088036306
5.508,0.9819862460673219
5.522,0.9819584040983378
5.523,0.9819305621293538
5.528,0.9819027201603697
5.554,0.9818748781913857
5.581,0.9818470362224017
5.614,0.9818191942534176
5.617,0.9817913522844336
5.618,0.9817635103154495
5.622,0.9817356683464654
5.623,0.9817078263774814
5.641,0.9816799844084974
5.65,0.9816521424395134
5.658,0.9816243004705293
5.662,0.9815964585015452
5.665,0.9815686165325612
5.669,0.9815407745635771
5.702,0.981512932594593
5.709,0.9814850906256091
5.731,0.981457248656625
5.732,0.981429406687641
5.734,0.9814015647186569
5.747,0.9813737227496728
5.748,0.9813458807806889
5.774,0.9813180388117048
5.777,0.9812901968427207
5.78,0.9812623548737367
5.786,0.9812345129047526
5.791,0.9812066709357685
5.793,0.9811788289667845
5.795,0.9811509869978005
5.804,0.9811231450288165
5.811,0.9810953030598324
5.813,0.9810674610908483
5.814,0.9810396191218643
5.816,0.9809839351838963
5.818,0.9809560932149122
5.819,0.9809004092769441
5.82,0.98087256730796
5.827,0.980816883369992
5.835,0.9807611994320238
5.84,0.9806776735250717
5.842,0.9806498315560876
5.845,0.9806219895871036
5.849,0.9805663056491355
5.851,0.9805384636801515
5.868,0.9805106217111674
5.876,0.9804827797421833
5.912,0.9804549377731994
5.919,0.9804270958042153
5.92,0.9803992538352312
5.922,0.9803714118662472
5.927,0.9803435698972631
5.933,0.980315727928279
5.934,0.9802878859592951
5.948,0.980260043990311
5.949,0.980232202021327
5.952,0.9801765180833588
5.953,0.9801486761143748
5.958,0.9800651502074227
5.961,0.9800373082384386
5.962,0.9800094662694546
5.964,0.9799816243004705
5.966,0.9799537823314864
5.977,0.9799259403625025
5.978,0.9798980983935184
5.981,0.9798424144555503
5.982,0.9798145724865662
5.983,0.9797867305175822
5.985,0.9797588885485982
5.995,0.9797310465796141
6.028,0.9797032046106301
6.029,0.979675362641646
6.067,0.9796475206726619
6.089,0.9796196787036779
6.09,0.9795639947657099
6.092,0.9795361527967258
6.096,0.9795083108277417
6.098,0.9794804688587577
6.102,0.9794526268897736
6.103,0.9794247849207895
6.104,0.9793969429518056
6.105,0.9793691009828215
6.122,0.9793412590138375
6.124,0.9793134170448534
6.132,0.9792855750758693
6.136,0.9792577331068854
6.145,0.9792298911379013
6.147,0.9792020491689172
6.159,0.9791742071999332
6.161,0.9791463652309491
6.164,0.9791185232619651
6.17,0.979090681292981
6.174,0.979062839323997
6.176,0.979034997355013
6.181,0.9790071553860289
6.187,0.9789793134170448
6.192,0.9789514714480608
6.205,0.9789236294790767
6.208,0.9788957875100928
6.223,0.9788679455411087
6.227,0.9788401035721246
6.269,0.9788122616031406
6.285,0.9787844196341565
6.286,0.9787287356961885
6.303,0.9787008937272044
6.305,0.9786730517582204
6.309,0.9786452097892363
6.313,0.9786173678202522
6.319,0.9785895258512682
6.322,0.9785616838822842
6.323,0.9785338419133001
6.325,0.9785059999443161
6.333,0.978478157975332
6.338,0.978450316006348
6.339,0.9784224740373639
6.347,0.9783946320683798
6.35,0.9783667900993959
6.387,0.9783389481304118
6.392,0.9783111061614277
6.393,0.9782832641924437
6.401,0.9782275802544756
6.417,0.9781997382854916
6.424,0.9781718963165075
6.438,0.9781440543475235
6.452,0.9781162123785394
6.468,0.9780883704095553
6.473,0.9780605284405713
6.485,0.9780326864715873
6.5,0.9779770025336192
6.534,0.9779491605646351
6.549,0.9779213185956511
6.56,0.977893476626667
6.561,0.977865634657683
6.564,0.977837792688699
6.578,0.9778099507197149
6.58,0.9777821087507309
6.587,0.9777542667817468
6.596,0.9777264248127627
6.624,0.9776985828437788
6.644,0.9776707408747947
6.666,0.9776428989058106
6.673,0.9776150569368266
6.677,0.9775872149678425
6.687,0.9775593729988585
6.703,0.9775315310298744
6.706,0.9775036890608904
6.712,0.9774758470919064
6.713,0.9774480051229223
6.73,0.9774201631539382
6.75,0.9773923211849542
6.751,0.9773644792159701
6.771,0.977336637246986
6.798,0.9773087952780021
6.82,0.977280953309018
6.842,0.977253111340034
6.868,0.9772252693710499
6.871,0.9771974274020658
6.874,0.9771695854330819
6.893,0.9771417434640978
6.897,0.9771139014951138
6.898,0.9770860595261297
6.917,0.9770582175571456
6.921,0.9770303755881616
6.931,0.9770025336191775
6.939,0.9769746916501935
6.952,0.9769468496812095
6.956,0.9768911657432413
6.958,0.9768633237742573
6.963,0.9768354818052732
6.964,0.9768076398362893
6.971,0.9767797978673052
6.974,0.9767519558983211
6.976,0.9767241139293371
6.982,0.976696271960353
6.986,0.976640588022385
6.994,0.9766127460534009
6.995,0.9765849040844169
6.996,0.9765570621154328
6.999,0.9765292201464487
7.0,0.9765013781774647
7.001,0.9764735362084807
7.002,0.9764178522705126
7.005,0.9763621683325445
7.006,0.9763343263635604
7.007,0.9762786424255924
7.008,0.9761672745496561
7.011,0.9761394325806722
7.013,0.9761115906116881
7.014,0.97605590667372
7.016,0.9760002227357518
7.018,0.9759445387977838
7.019,0.9759166968287998
7.02,0.9758331709218476
7.021,0.9758053289528635
7.022,0.9757496450148955
7.023,0.9757218030459114
7.024,0.9756661191079433
7.025,0.9756382771389592
7.026,0.9755547512320071
7.027,0.975471225325055
7.028,0.9754155413870869
7.029,0.9753598574491188
7.03,0.9753041735111507
7.031,0.9752484895731827
7.032,0.9751928056352145
7.034,0.9751649636662305
7.035,0.9751371216972464
7.036,0.9751092797282623
7.037,0.9750257538213103
7.038,0.9749700698833421
7.039,0.974914385945374
7.04,0.97488654397639
7.041,0.974858702007406
7.042,0.9747751761004538
7.043,0.9747473341314697
7.044,0.9746916501935017
7.045,0.9745524403485815
7.046,0.9745245983795974
7.047,0.9744689144416293
7.048,0.9743853885346772
7.049,0.9743297045967091
7.05,0.9742461786897569
7.051,0.9741626527828048
7.052,0.9741069688448367
7.053,0.9740791268758526
7.054,0.9740234429378846
7.055,0.9739677589999165
7.056,0.9739120750619484
7.057,0.9738563911239803
7.058,0.9738285491549963
7.059,0.9738007071860122
7.06,0.97371718127906
7.061,0.9736893393100761
7.062,0.9736058134031239
7.063,0.9735501294651557
7.064,0.9734666035582036
7.065,0.9732717097753153
7.066,0.9731881838683631
7.067,0.9731324999303951
7.068,0.973104657961411
7.069,0.9730489740234429
7.07,0.9730211320544588
7.071,0.9729097641785227
7.072,0.9728540802405546
7.073,0.9727983963025865
7.074,0.9726870284266503
7.075,0.9726591864576662
7.076,0.9725756605507141
7.078,0.9725478185817301
7.079,0.972492134643762
7.08,0.9723529247988417
7.081,0.9722693988918897
7.082,0.9721580310159534
7.083,0.9720466631400173
7.084,0.971879611326113
7.085,0.9717960854191608
7.086,0.9716847175432246
7.087,0.9716568755742406
7.088,0.9715455076983044
7.089,0.9714341398223683
7.09,0.971294929977448
7.091,0.9711835621015118
7.092,0.9711000361945596
7.093,0.9709051424116714
7.094,0.9707937745357351
7.095,0.9706545646908149
7.096,0.9705988807528468
7.097,0.9704875128769107
7.098,0.9704596709079266
7.099,0.9704318289389425
7.1,0.9703483030319904
7.101,0.9700698833421499
7.102,0.9699863574351978
7.103,0.9698193056212936
7.104,0.9697914636523095
7.105,0.9696800957763733
7.106,0.969485201993485
7.107,0.9694573600245009
7.108,0.9694295180555169
7.109,0.9693459921485648
7.11,0.9691789403346605
7.111,0.9690118885207561
7.112,0.9689840465517722
7.113,0.9687891527688838
7.114,0.9686221009549796
7.115,0.9685107330790433
7.116,0.968287997327171
7.117,0.9682323133892029
7.118,0.9680931035442827
7.119,0.9679817356683464
7.12,0.9679260517303784
7.121,0.9677868418854582
7.122,0.9676197900715539
7.123,0.9675362641646017
7.124,0.9673970543196815
7.125,0.9673413703817134
7.126,0.9672578444747613
7.127,0.9672300025057772
7.128,0.9671743185678091
7.129,0.967118634629841
7.13,0.9670072667539048
7.131,0.9669515828159367
7.132,0.9668958988779687
7.133,0.9668402149400006
7.134,0.9667288470640644
7.135,0.9666453211571122
7.136,0.9665896372191441
7.137,0.9665617952501601
7.138,0.9663669014672718
7.139,0.9663112175293037
7.14,0.9661720076843834
7.141,0.9660884817774313
7.142,0.9660606398084473
7.143,0.9660327978394632
7.144,0.9659771139014951
7.145,0.965865746025559
7.146,0.9658379040565749
7.147,0.9657265361806386
7.148,0.9656986942116547
7.149,0.9656708522426706
7.15,0.9656151683047025
7.151,0.9655873263357184
7.152,0.9654759584597823
7.153,0.9653924325528301
7.154,0.965364590583846
7.155,0.9653367486148621
7.156,0.965308906645878
7.158,0.9652810646768939
7.159,0.9652532227079099
7.16,0.9652253807389258
7.161,0.9651975387699419
7.162,0.9651696968009578
7.164,0.9651418548319737
7.165,0.9650861708940056
7.166,0.9650304869560375
7.167,0.9649748030180695
7.168,0.9649469610490854
7.169,0.9648912771111173
7.17,0.9648077512041652
7.171,0.9647799092351811
7.172,0.964724225297213
7.173,0.964668541359245
7.174,0.9645850154522928
7.177,0.9645571734833087
7.178,0.9645293315143247
7.18,0.9644736475763566
7.185,0.9644179636383885
7.188,0.9643901216694044
7.189,0.9643344377314363
7.191,0.9643065957624524
7.193,0.9642787537934683
7.194,0.9642509118244842
7.195,0.9642230698555002
7.196,0.964167385917532
7.197,0.9641395439485481
7.199,0.96408386001058
7.2,0.9640560180415959
7.203,0.9640003341036278
7.204,0.9639446501656597
7.206,0.9639168081966757
7.208,0.9638611242587076
7.21,0.9638332822897235
7.212,0.9638054403207394
7.213,0.9637775983517555
7.214,0.9637497563827714
7.217,0.9637219144137873
7.225,0.9636940724448033
7.235,0.9636662304758192
7.238,0.9636383885068353
7.239,0.9635827045688671
7.24,0.9635548625998831
7.244,0.963527020630899
7.247,0.9634991786619149
7.25,0.963471336692931
7.259,0.9634434947239469
7.26,0.9634156527549629
7.265,0.9633878107859788
7.27,0.9633599688169947
7.274,0.9633321268480107
7.278,0.9633042848790266
7.28,0.9632764429100426
7.295,0.9632486009410586
7.301,0.9632207589720745
7.302,0.9631929170030905
7.303,0.9631650750341064
7.308,0.9631372330651223
7.31,0.9631093910961384
7.314,0.9630815491271543
7.328,0.9630537071581702
7.333,0.9630258651891862
7.34,0.9629980232202021
7.349,0.9629701812512181
7.36,0.962942339282234
7.362,0.96291449731325
7.366,0.962886655344266
7.377,0.9628588133752819
7.382,0.9628309714062978
7.383,0.9628031294373138
7.39,0.9627752874683297
7.392,0.9627474454993457
7.393,0.9627196035303617
7.404,0.9626917615613776
7.407,0.9626639195923936
7.411,0.9626360776234095
7.42,0.9626082356544254
7.423,0.9625803936854415
7.426,0.9625247097474734
7.429,0.9624690258095052
7.43,0.9624133418715372
7.431,0.9623576579335691
7.433,0.962329815964585
7.434,0.9622741320266169
7.435,0.9622462900576328
7.436,0.9622184480886489
7.437,0.9621906061196648
7.441,0.9621349221816967
7.442,0.9620792382437287
7.443,0.9620513962747446
7.444,0.9620235543057605
7.446,0.9619957123367765
7.448,0.9619121864298243
7.451,0.9617729765849041
7.453,0.96174513461592
7.455,0.961717292646936
7.456,0.9616616087089679
7.457,0.9616059247709998
7.458,0.9615502408330318
7.46,0.9615223988640477
7.462,0.9614945568950636
7.463,0.9614667149260796
7.464,0.9613275050811594
7.465,0.9612996631121753
7.466,0.9612439791742072
7.467,0.9612161372052231
7.468,0.961132611298271
7.469,0.961104769329287
7.47,0.9609934014533508
7.471,0.9609098755463986
7.473,0.9608820335774146
7.474,0.9607985076704625
7.475,0.9607428237324943
7.476,0.9606592978255423
7.477,0.9606036138875741
7.478,0.9605757719185901
7.479,0.9605200879806219
7.48,0.960492246011638
7.482,0.9604644040426539
7.483,0.9604365620736699
7.485,0.9602695102597656
7.486,0.9602416682907815
7.487,0.9601859843528134
7.488,0.9601303004148454
7.49,0.9601024584458613
7.491,0.9600467745078932
7.492,0.9599632486009411
7.494,0.959907564662973
7.495,0.9598797226939889
7.496,0.9597405128490687
7.497,0.9597126708800846
7.498,0.9596013030041485
7.5,0.9595734610351644
7.501,0.9595456190661804
7.502,0.9594899351282122
7.503,0.9594064092212601
7.504,0.959350725283292
7.505,0.959322883314308
7.506,0.9592393574073559
7.508,0.9592115154383718
7.51,0.9591558315004037
7.511,0.9591001475624357
7.512,0.9590444636244675
7.513,0.9590166216554835
7.514,0.9589330957485314
7.515,0.9589052537795473
7.517,0.9588774118105632
7.518,0.9588217278725951
7.519,0.958766043934627
7.52,0.958738201965643
7.523,0.9586546760586909
7.524,0.9586268340897068
7.525,0.9585711501517388
7.526,0.9585433081827547
7.527,0.9585154662137706
7.53,0.9584876242447866
7.531,0.9584597822758025
7.532,0.9583762563688504
7.535,0.9583484143998664
7.536,0.9583205724308823
7.538,0.9582648884929142
7.539,0.9582092045549462
7.541,0.958153520616978
7.543,0.958125678647994
7.545,0.9580421527410419
7.547,0.9580143107720578
7.549,0.9579586268340897
7.551,0.9579307848651056
7.552,0.9579029428961217
7.553,0.9578472589581535
7.556,0.9578194169891695
7.557,0.9577915750201854
7.56,0.9577080491132333
7.561,0.9576802071442493
7.562,0.9576523651752652
7.563,0.9576245232062811
7.566,0.9575966812372971
7.568,0.957568839268313
7.573,0.957513155330345
7.574,0.9574574713923769
7.576,0.9573739454854248
7.577,0.9573182615474567
7.578,0.9572904195784726
7.581,0.9572068936715205
7.583,0.9571233677645683
7.584,0.9570398418576161
7.585,0.9570119998886322
7.587,0.9569841579196481
7.59,0.956956315950664
7.592,0.95692847398168
7.593,0.9568727900437118
7.594,0.9568449480747279
7.595,0.9568171061057438
7.596,0.9567892641367598
7.597,0.9567335801987916
7.599,0.9567057382298076
7.6,0.9566778962608236
7.601,0.9565665283848874
7.603,0.9565386864159033
7.604,0.9564830024779353
7.605,0.9563994765709831
7.606,0.956343792633015
7.608,0.956315950664031
7.611,0.9562045827880947
7.612,0.9561767408191107
7.613,0.9561488988501267
7.614,0.9560932149121586
7.615,0.9560653729431745
7.617,0.9559540050672384
7.618,0.9559261630982543
7.619,0.9558704791602862
7.62,0.9558426371913021
7.621,0.9557869532533341
7.623,0.95575911128435
7.624,0.955731269315366
7.625,0.9556755853773979
7.626,0.9556477434084139
7.627,0.9555920594704458
7.628,0.9555363755324776
7.629,0.9555085335634936
7.63,0.9554528496255256
7.631,0.9554250076565415
7.633,0.9553971656875574
7.634,0.9553693237185734
7.635,0.9553414817495893
7.636,0.9553136397806052
7.638,0.9552857978116213
7.639,0.9552022719046691
7.64,0.955146587966701
7.641,0.9550630620597489
7.642,0.9550352200907648
7.644,0.9549795361527967
7.645,0.9549516941838126
7.646,0.9549238522148287
7.647,0.9548960102458446
7.648,0.9548681682768605
7.649,0.9548403263078765
7.65,0.9547846423699085
7.651,0.9547568004009244
7.652,0.9546732744939722
7.653,0.954561906618036
7.654,0.9544783807110839
7.656,0.9544226967731158
7.657,0.9543948548041318
7.658,0.9543670128351477
7.659,0.9543113288971796
7.66,0.9542834869281955
7.661,0.9542278029902275
7.663,0.9541721190522594
7.664,0.9540885931453073
7.665,0.9540329092073392
7.666,0.953977225269371
7.667,0.9538380154244508
7.668,0.9536988055795306
7.67,0.9536709636105465
7.671,0.9536431216415625
7.674,0.9535039117966423
7.675,0.9534482278586742
7.676,0.9534203858896901
7.677,0.953392543920706
7.678,0.9533647019517221
7.679,0.9533090180137539
7.68,0.9532811760447699
7.681,0.9531698081688337
7.682,0.9530862822618815
7.683,0.9530584402928975
7.684,0.9530027563549294
7.686,0.9529749143859454
7.687,0.9529192304479773
7.689,0.9528357045410252
7.69,0.952752178634073
7.691,0.952696494696105
7.692,0.9526408107581368
7.693,0.9526129687891528
7.694,0.9525572848511846
7.695,0.9525016009132166
7.696,0.9524459169752485
7.697,0.9523902330372804
7.698,0.9523623910682963
7.699,0.9522788651613442
7.7,0.9522231812233761
7.701,0.9521674972854081
7.702,0.952139655316424
7.703,0.9520839713784559
7.704,0.9520561294094718
7.705,0.9520004454715038
7.706,0.9519169195645516
7.707,0.9518612356265835
7.708,0.9518333936575994
7.709,0.9517777097196314
7.71,0.9517220257816633
7.712,0.9516663418436951
7.714,0.9516384998747112
7.715,0.9515828159367431
7.716,0.951554973967759
7.719,0.9515271319987749
7.72,0.951499290029791
7.721,0.9514714480608069
7.722,0.9514157641228388
7.724,0.9513322382158866
7.727,0.9512765542779186
7.728,0.9512487123089345
7.729,0.9512208703399504
7.73,0.9511373444329982
7.731,0.9511095024640143
7.733,0.9510538185260462
7.734,0.950970292619094
7.736,0.950914608681126
7.737,0.9508589247431578
7.738,0.9508310827741738
7.739,0.9507753988362057
7.741,0.9506918729292535
7.742,0.9506640309602695
7.743,0.9506361889912854
7.744,0.9505526630843333
7.745,0.9504691371773812
7.748,0.9504412952083972
7.75,0.9504134532394131
7.751,0.9503856112704291
7.752,0.9503020853634769
7.753,0.9502742433944928
7.754,0.9502464014255088
7.757,0.9501907174875407
7.759,0.9501628755185567
7.765,0.9501350335495726
7.766,0.9500515076426205
7.775,0.9500236656736365
7.777,0.9499958237046524
7.779,0.9499679817356683
7.782,0.9499122977977003
7.79,0.9498844558287162
7.791,0.9498566138597322
7.794,0.949800929921764
7.796,0.94977308795278
7.797,0.949717404014812
7.799,0.9496895620458279
7.809,0.9496617200768438
7.826,0.9496338781078598
7.838,0.9495503522009077
7.839,0.9495225102319236
7.847,0.9494946682629396
7.848,0.9494668262939555
7.849,0.9494111423559874
7.85,0.9493833003870034
7.852,0.9493554584180193
7.855,0.9493276164490353
7.862,0.9492719325110672
7.867,0.9492440905420831
7.868,0.949216248573099
7.869,0.949160564635131
7.872,0.9491048806971629
7.877,0.9490770387281788
7.878,0.9490491967591949
7.88,0.9490213547902108
7.886,0.9489935128212267
7.889,0.9489656708522427
7.895,0.9489378288832586
7.896,0.9489099869142745
7.898,0.9488543029763065
7.907,0.9488264610073225
7.908,0.9487986190383384
7.909,0.9487707770693543
7.911,0.9487150931313862
7.913,0.9486594091934182
7.917,0.9486315672244341
7.919,0.9486037252554501
7.921,0.948575883286466
7.928,0.948520199348498
7.93,0.9484923573795139
7.943,0.9484645154105298
7.949,0.9484366734415458
7.95,0.9484088314725617
7.951,0.9483809895035777
7.959,0.9483531475345937
7.964,0.9483253055656096
7.972,0.9482696216276415
7.982,0.9482139376896734
7.985,0.9481582537517054
