binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13000.0,229.60649999999998,225.768,233.445
13100.0,240.599,229.424,245.32
13200.0,247.3175,235.11,410.035
13400.0,323.31,299.812,346.34299999999996
13500.0,329.541,309.144,345.159
13800.0,410.721,407.494,413.948
13900.0,0,0,0
14200.0,0,0,0
14300.0,318.809,318.75,1843.0425
14600.0,400.1585,367.923,432.394
15200.0,323.146,321.6475,435.01324999999997
15300.0,339.698,333.597,422.045
15400.0,424.214,423.475,424.803
15500.0,293.857,292.273,293.894
15600.0,0,0,0
15700.0,317.915,308.43100000000004,342.783
15800.0,169.18,113.221,334.4395
15900.0,313.426,304.217,332.612
16000.0,328.121,304.96,342.777
16100.0,306.89874999999995,295.5315,333.789
16400.0,333.225,332.741,335.979
17700.0,298.595,294.834,302.356
17800.0,272.0005,271.018,272.983
17900.0,287.26149999999996,276.0155,297.32624999999996
18000.0,294.19050000000004,293.46000000000004,308.2685
18100.0,285.255,272.3515,286.461
18200.0,301.322,287.538,309.166
