binned_distance,binned_rtt,count
1550.0,1381.5,1
1550.0,1531.5,1
1550.0,1540.5,1
1550.0,1576.5,2
1550.0,1594.5,1
1550.0,1606.5,1
1550.0,1627.5,1
1550.0,2287.5,1
1550.0,2299.5,1
1550.0,3043.5,1
1650.0,7.5,4
1650.0,10.5,3
1650.0,16.5,1
1650.0,19.5,2
1650.0,25.5,2
1650.0,28.5,5
1650.0,31.5,14
1650.0,34.5,31
1650.0,37.5,88
1650.0,40.5,76
1650.0,43.5,123
1650.0,46.5,157
1650.0,49.5,55
1650.0,52.5,36
1650.0,55.5,39
1650.0,58.5,37
1650.0,61.5,45
1650.0,64.5,30
1650.0,67.5,37
1650.0,70.5,12
1650.0,73.5,10
1650.0,76.5,13
1650.0,79.5,6
1650.0,82.5,5
1650.0,85.5,5
1650.0,88.5,3
1650.0,91.5,5
1650.0,94.5,1
1650.0,97.5,4
1650.0,100.5,3
1650.0,103.5,2
1650.0,106.5,1
1650.0,109.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,4
1650.0,121.5,3
1650.0,124.5,3
1650.0,127.5,2
1650.0,130.5,3
1650.0,133.5,3
1650.0,139.5,4
1650.0,142.5,1
1650.0,148.5,1
1650.0,151.5,3
1650.0,157.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,172.5,1
1650.0,196.5,1
1650.0,208.5,1
1650.0,256.5,1
1650.0,271.5,1
1650.0,325.5,1
1650.0,601.5,1
1650.0,904.5,1
1650.0,958.5,1
1650.0,1048.5,1
1650.0,1126.5,1
1650.0,1447.5,1
1650.0,1606.5,1
1650.0,2047.5,1
1650.0,2056.5,1
1650.0,2062.5,1
1650.0,2305.5,1
1650.0,2479.5,1
1650.0,3019.5,1
1750.0,7.5,5
1750.0,13.5,2
1750.0,16.5,7
1750.0,19.5,4
1750.0,22.5,6
1750.0,25.5,1
1750.0,28.5,3
1750.0,31.5,5
1750.0,34.5,44
1750.0,37.5,87
1750.0,40.5,47
1750.0,43.5,81
1750.0,46.5,58
1750.0,49.5,55
1750.0,52.5,44
1750.0,55.5,23
1750.0,58.5,27
1750.0,61.5,15
1750.0,64.5,16
1750.0,67.5,7
1750.0,70.5,5
1750.0,73.5,2
1750.0,76.5,4
1750.0,82.5,5
1750.0,85.5,3
1750.0,91.5,3
1750.0,94.5,5
1750.0,97.5,1
1750.0,100.5,2
1750.0,103.5,1
1750.0,109.5,2
1750.0,115.5,3
1750.0,118.5,2
1750.0,121.5,3
1750.0,124.5,2
1750.0,127.5,2
1750.0,130.5,7
1750.0,133.5,4
1750.0,136.5,1
1750.0,139.5,1
1750.0,142.5,4
1750.0,151.5,3
1750.0,154.5,5
1750.0,157.5,4
1750.0,160.5,2
1750.0,166.5,2
1750.0,169.5,5
1750.0,172.5,4
1750.0,175.5,1
1750.0,178.5,4
1750.0,181.5,3
1750.0,184.5,3
1750.0,187.5,6
1750.0,190.5,8
1750.0,193.5,2
1750.0,196.5,6
1750.0,199.5,2
1750.0,202.5,4
1750.0,205.5,12
1750.0,208.5,7
1750.0,211.5,1
1750.0,214.5,5
1750.0,217.5,2
1750.0,220.5,5
1750.0,223.5,3
1750.0,226.5,2
1750.0,229.5,6
1750.0,232.5,5
1750.0,235.5,8
1750.0,238.5,4
1750.0,241.5,5
1750.0,244.5,2
1750.0,247.5,3
1750.0,253.5,4
1750.0,256.5,4
1750.0,271.5,1
1750.0,280.5,1
1750.0,307.5,1
1750.0,310.5,1
1750.0,712.5,1
1750.0,1273.5,1
1750.0,1630.5,1
1750.0,79669.5,1
1850.0,34.5,1
1850.0,37.5,1
1850.0,40.5,8
1850.0,43.5,27
1850.0,46.5,26
1850.0,49.5,22
1850.0,52.5,14
1850.0,55.5,12
1850.0,58.5,14
1850.0,61.5,12
1850.0,64.5,6
1850.0,67.5,8
1850.0,70.5,9
1850.0,73.5,5
1850.0,76.5,2
1850.0,79.5,3
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,3
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,3
1850.0,106.5,1
1850.0,124.5,3
1850.0,127.5,1
1850.0,130.5,2
1850.0,145.5,2
1850.0,148.5,1
1850.0,151.5,2
1850.0,163.5,1
1850.0,214.5,1
1850.0,343.5,1
1950.0,37.5,1
1950.0,46.5,8
1950.0,49.5,13
1950.0,52.5,7
1950.0,55.5,4
1950.0,58.5,11
1950.0,61.5,14
1950.0,64.5,9
1950.0,67.5,4
1950.0,70.5,7
1950.0,73.5,3
1950.0,76.5,5
1950.0,79.5,3
1950.0,82.5,3
1950.0,85.5,1
1950.0,94.5,1
1950.0,115.5,1
1950.0,145.5,1
1950.0,328.5,1
1950.0,886.5,1
1950.0,1561.5,1
1950.0,1603.5,1
1950.0,3130.5,1
2050.0,19.5,1
2050.0,31.5,3
2050.0,34.5,1
2050.0,37.5,4
2050.0,40.5,3
2050.0,43.5,11
2050.0,46.5,16
2050.0,49.5,8
2050.0,52.5,8
2050.0,55.5,12
2050.0,58.5,30
2050.0,61.5,31
2050.0,64.5,7
2050.0,67.5,1
2050.0,70.5,7
2050.0,76.5,2
2050.0,1585.5,1
2150.0,34.5,2
2150.0,40.5,2
2150.0,43.5,6
2150.0,46.5,4
2150.0,49.5,4
2150.0,52.5,3
2150.0,55.5,8
2150.0,58.5,9
2150.0,61.5,8
2150.0,64.5,7
2150.0,67.5,2
2150.0,70.5,4
2150.0,73.5,2
2150.0,79.5,1
2150.0,82.5,3
2150.0,88.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,106.5,1
2150.0,118.5,1
2150.0,208.5,1
2250.0,7.5,1
2250.0,22.5,1
2250.0,28.5,2
