binned_distance,binned_rtt,count
4450.0,268.5,2
4450.0,271.5,1
4450.0,277.5,2
4450.0,283.5,1
4450.0,292.5,2
4450.0,295.5,1
4450.0,301.5,1
4450.0,304.5,1
4450.0,328.5,1
4450.0,376.5,2
4550.0,193.5,1
4650.0,124.5,1
4650.0,190.5,1
4650.0,226.5,1
4650.0,229.5,1
4650.0,271.5,1
4650.0,298.5,2
4650.0,310.5,1
4650.0,355.5,1
4650.0,400.5,1
4750.0,166.5,1
4750.0,190.5,1
4750.0,193.5,1
4750.0,196.5,1
4750.0,280.5,1
4750.0,286.5,1
4750.0,361.5,1
4750.0,370.5,1
4750.0,373.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,193.5,1
4850.0,367.5,1
4950.0,286.5,1
5050.0,127.5,1
5050.0,148.5,1
5050.0,163.5,1
5050.0,187.5,1
5050.0,190.5,1
5050.0,193.5,2
5050.0,196.5,1
5050.0,253.5,1
5050.0,268.5,1
5050.0,271.5,1
5050.0,280.5,1
5050.0,2608.5,1
5150.0,124.5,6
5150.0,127.5,4
5150.0,148.5,1
5150.0,154.5,1
5150.0,157.5,1
5150.0,172.5,2
5150.0,175.5,2
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,190.5,5
5150.0,196.5,2
5150.0,217.5,1
5150.0,223.5,1
5150.0,226.5,1
5150.0,235.5,1
5150.0,238.5,3
5150.0,241.5,7
5150.0,244.5,2
5150.0,247.5,5
5150.0,250.5,6
5150.0,253.5,4
5150.0,268.5,1
5150.0,271.5,2
5150.0,274.5,1
5150.0,283.5,1
5150.0,292.5,1
5150.0,295.5,2
5150.0,325.5,1
5150.0,328.5,1
5150.0,346.5,1
5150.0,358.5,1
5150.0,361.5,1
5150.0,364.5,3
5150.0,367.5,2
5150.0,373.5,1
5150.0,376.5,2
5250.0,103.5,2
5250.0,127.5,4
5250.0,136.5,1
5250.0,145.5,1
5250.0,151.5,1
5250.0,154.5,4
5250.0,157.5,2
5250.0,160.5,2
5250.0,163.5,3
5250.0,166.5,2
5250.0,172.5,2
5250.0,178.5,2
5250.0,181.5,2
5250.0,184.5,4
5250.0,187.5,3
5250.0,190.5,4
5250.0,193.5,2
5250.0,196.5,3
5250.0,199.5,2
5250.0,202.5,1
5250.0,214.5,1
5250.0,232.5,2
5250.0,235.5,4
5250.0,238.5,1
5250.0,244.5,4
5250.0,247.5,7
5250.0,250.5,4
5250.0,253.5,10
5250.0,256.5,3
5250.0,259.5,4
5250.0,262.5,2
5250.0,265.5,4
5250.0,268.5,2
5250.0,271.5,5
5250.0,274.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,310.5,2
5250.0,313.5,2
5250.0,316.5,2
5250.0,319.5,1
5250.0,340.5,5
5250.0,343.5,3
5250.0,346.5,1
5250.0,349.5,1
5250.0,352.5,2
5250.0,355.5,1
5250.0,373.5,1
5250.0,1870.5,1
5250.0,2380.5,1
5250.0,2407.5,1
5350.0,178.5,1
5350.0,184.5,1
5350.0,196.5,1
5350.0,202.5,1
5350.0,274.5,1
5450.0,190.5,1
5550.0,247.5,1
5550.0,355.5,1
5650.0,166.5,1
5650.0,169.5,1
5650.0,184.5,2
5650.0,187.5,1
5650.0,190.5,1
5650.0,193.5,1
5650.0,202.5,1
5750.0,172.5,1
5750.0,175.5,1
5750.0,193.5,1
5750.0,235.5,3
5750.0,238.5,1
5750.0,253.5,3
5750.0,292.5,1
5950.0,172.5,1
5950.0,187.5,1
6050.0,10.5,4
6050.0,19.5,1
6050.0,37.5,1
6050.0,55.5,2
6050.0,97.5,1
6050.0,100.5,4
6050.0,103.5,2
6050.0,109.5,1
6050.0,112.5,8
6050.0,115.5,1
6050.0,133.5,11
6050.0,136.5,26
6050.0,139.5,2
6050.0,142.5,30
6050.0,145.5,36
6050.0,148.5,13
6050.0,151.5,7
6050.0,154.5,1
6050.0,160.5,7
6050.0,163.5,2
6050.0,166.5,9
6050.0,169.5,21
6050.0,172.5,21
6050.0,175.5,16
6050.0,178.5,13
6050.0,181.5,4
6050.0,184.5,4
6050.0,187.5,1
6050.0,190.5,2
6050.0,196.5,2
6050.0,199.5,7
6050.0,202.5,1
6050.0,205.5,4
6050.0,208.5,2
6050.0,211.5,2
6050.0,214.5,2
6050.0,217.5,4
6050.0,220.5,14
6050.0,223.5,11
6050.0,226.5,7
6050.0,229.5,9
6050.0,232.5,19
6050.0,235.5,16
6050.0,238.5,29
6050.0,241.5,11
6050.0,244.5,5
6050.0,247.5,3
6050.0,250.5,2
6050.0,256.5,4
6050.0,259.5,11
6050.0,262.5,10
6050.0,265.5,11
6050.0,268.5,7
6050.0,271.5,6
6050.0,274.5,4
6050.0,277.5,1
6050.0,280.5,1
6050.0,283.5,4
6050.0,286.5,3
6050.0,289.5,2
6050.0,292.5,2
6050.0,295.5,3
6050.0,298.5,3
6050.0,301.5,5
6050.0,304.5,2
6050.0,307.5,5
6050.0,310.5,6
6050.0,313.5,2
6050.0,316.5,1
6050.0,319.5,2
6050.0,322.5,3
6050.0,325.5,3
6050.0,328.5,3
6050.0,331.5,2
6050.0,334.5,7
6050.0,337.5,10
6050.0,340.5,11
6050.0,343.5,7
6050.0,346.5,2
6050.0,349.5,10
6050.0,352.5,3
6050.0,355.5,3
6050.0,358.5,5
6050.0,364.5,2
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,1
6050.0,379.5,2
6050.0,385.5,1
6050.0,391.5,1
6050.0,400.5,1
6050.0,406.5,1
6050.0,409.5,1
6050.0,412.5,1
6050.0,415.5,2
6050.0,418.5,1
6050.0,424.5,1
6050.0,427.5,1
6050.0,433.5,1
6050.0,448.5,1
6050.0,463.5,1
6050.0,844.5,1
6050.0,1642.5,1
6050.0,1798.5,1
6050.0,2152.5,1
6150.0,142.5,1
6150.0,238.5,1
6250.0,112.5,1
6250.0,139.5,1
6250.0,157.5,4
6250.0,160.5,2
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,4
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,2
6250.0,190.5,3
6250.0,193.5,2
6250.0,199.5,2
6250.0,202.5,1
6250.0,208.5,1
6250.0,211.5,2
6250.0,220.5,1
6250.0,235.5,1
6250.0,241.5,3
6250.0,250.5,3
6250.0,259.5,1
6250.0,262.5,2
6250.0,268.5,1
6250.0,271.5,2
6250.0,298.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,328.5,1
6250.0,334.5,1
6250.0,1198.5,1
6250.0,2452.5,1
6350.0,139.5,5
6350.0,142.5,4
6350.0,145.5,3
6350.0,148.5,7
6350.0,151.5,7
6350.0,154.5,7
6350.0,157.5,5
6350.0,160.5,4
6350.0,166.5,1
6350.0,169.5,5
6350.0,172.5,10
6350.0,175.5,6
6350.0,178.5,8
6350.0,181.5,8
6350.0,184.5,3
6350.0,190.5,2
6350.0,193.5,2
6350.0,199.5,2
6350.0,202.5,2
6350.0,208.5,2
6350.0,217.5,1
6350.0,226.5,1
6350.0,229.5,1
6350.0,238.5,1
6350.0,241.5,1
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,2
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,5
6350.0,265.5,7
6350.0,268.5,7
6350.0,271.5,1
6350.0,274.5,5
6350.0,277.5,6
6350.0,283.5,1
6350.0,295.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,343.5,1
6350.0,352.5,3
6350.0,358.5,4
6350.0,364.5,2
6350.0,367.5,1
6350.0,370.5,2
6350.0,373.5,3
6350.0,376.5,2
6350.0,379.5,7
6350.0,385.5,2
6350.0,388.5,1
6350.0,550.5,1
6350.0,1876.5,1
6350.0,2041.5,1
6350.0,2341.5,1
6450.0,139.5,1
6450.0,163.5,1
6450.0,178.5,1
6450.0,184.5,1
6450.0,250.5,1
6450.0,271.5,1
6550.0,133.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,214.5,1
6650.0,112.5,1
6650.0,142.5,1
6650.0,145.5,1
6650.0,148.5,3
6650.0,154.5,3
6650.0,157.5,2
6650.0,160.5,10
6650.0,163.5,17
6650.0,166.5,13
6650.0,169.5,6
6650.0,172.5,4
6650.0,175.5,6
6650.0,178.5,3
6650.0,181.5,4
6650.0,184.5,1
6650.0,187.5,3
6650.0,190.5,2
6650.0,199.5,1
6650.0,208.5,1
6650.0,214.5,2
6650.0,223.5,1
6650.0,226.5,1
6650.0,235.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,3
6650.0,271.5,3
6650.0,274.5,1
6650.0,280.5,2
6650.0,289.5,1
6650.0,301.5,3
6650.0,304.5,1
6650.0,361.5,1
6650.0,376.5,1
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,2
6750.0,256.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,355.5,1
6750.0,358.5,1
6850.0,163.5,1
6850.0,226.5,1
6850.0,232.5,1
6850.0,289.5,1
6850.0,295.5,1
6850.0,367.5,1
6850.0,376.5,1
6850.0,379.5,3
6950.0,175.5,1
7050.0,166.5,1
7050.0,178.5,1
7050.0,349.5,1
7050.0,352.5,1
7050.0,355.5,1
7050.0,358.5,1
7150.0,139.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,181.5,1
7150.0,235.5,1
7150.0,250.5,1
7150.0,265.5,2
7150.0,274.5,1
7150.0,307.5,1
7250.0,175.5,1
7250.0,247.5,3
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,1
7250.0,292.5,1
7250.0,301.5,1
7250.0,337.5,1
7250.0,58102.5,1
7350.0,139.5,1
7350.0,145.5,2
7350.0,148.5,3
7350.0,151.5,4
7350.0,154.5,3
7350.0,157.5,1
7350.0,160.5,3
7350.0,163.5,7
7350.0,166.5,36
7350.0,169.5,23
7350.0,172.5,8
7350.0,175.5,4
7350.0,178.5,5
7350.0,181.5,3
7350.0,184.5,4
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,1
7350.0,208.5,3
7350.0,214.5,1
7350.0,217.5,3
7350.0,223.5,3
7350.0,226.5,3
7350.0,229.5,3
7350.0,232.5,3
7350.0,235.5,4
7350.0,238.5,3
7350.0,241.5,1
7350.0,244.5,12
7350.0,247.5,8
7350.0,250.5,15
7350.0,253.5,10
7350.0,256.5,12
7350.0,259.5,11
7350.0,262.5,25
7350.0,265.5,16
7350.0,268.5,11
7350.0,271.5,15
7350.0,274.5,19
7350.0,277.5,7
7350.0,280.5,7
7350.0,283.5,2
7350.0,286.5,4
7350.0,289.5,7
7350.0,292.5,3
7350.0,295.5,7
7350.0,298.5,2
7350.0,301.5,4
7350.0,304.5,2
7350.0,310.5,1
7350.0,316.5,2
7350.0,322.5,1
7350.0,325.5,4
7350.0,328.5,9
7350.0,331.5,7
7350.0,334.5,5
7350.0,337.5,1
7350.0,340.5,7
7350.0,343.5,17
7350.0,346.5,11
7350.0,349.5,7
7350.0,352.5,5
7350.0,355.5,6
7350.0,358.5,5
7350.0,361.5,6
7350.0,364.5,2
7350.0,367.5,5
7350.0,370.5,1
7350.0,373.5,1
7350.0,379.5,2
7350.0,382.5,1
7350.0,385.5,1
7350.0,388.5,1
7350.0,403.5,1
7350.0,421.5,1
7350.0,1651.5,1
7350.0,7441.5,1
7350.0,65290.5,1
7450.0,22.5,3
7450.0,112.5,1
7450.0,130.5,1
7450.0,133.5,8
7450.0,136.5,136
7450.0,139.5,60
7450.0,142.5,40
7450.0,145.5,15
7450.0,148.5,23
7450.0,151.5,48
7450.0,154.5,35
7450.0,157.5,5
7450.0,160.5,6
7450.0,163.5,9
7450.0,166.5,16
7450.0,169.5,18
7450.0,172.5,15
7450.0,175.5,7
7450.0,178.5,4
7450.0,181.5,4
7450.0,184.5,9
7450.0,187.5,2
7450.0,190.5,34
7450.0,193.5,22
7450.0,196.5,6
7450.0,199.5,7
7450.0,202.5,7
7450.0,205.5,6
7450.0,208.5,4
7450.0,211.5,3
7450.0,214.5,29
7450.0,217.5,18
7450.0,220.5,12
7450.0,223.5,21
7450.0,226.5,31
7450.0,229.5,30
7450.0,232.5,30
7450.0,235.5,26
7450.0,238.5,9
7450.0,241.5,12
7450.0,244.5,9
7450.0,247.5,5
7450.0,250.5,14
7450.0,253.5,21
7450.0,256.5,14
7450.0,259.5,34
7450.0,262.5,24
7450.0,265.5,21
7450.0,268.5,14
7450.0,271.5,8
7450.0,274.5,11
7450.0,277.5,6
7450.0,280.5,4
7450.0,283.5,1
7450.0,286.5,3
7450.0,289.5,4
7450.0,292.5,7
7450.0,295.5,7
7450.0,298.5,5
7450.0,301.5,14
7450.0,304.5,9
7450.0,307.5,14
7450.0,310.5,11
7450.0,313.5,19
7450.0,316.5,9
7450.0,319.5,21
7450.0,322.5,15
7450.0,325.5,13
7450.0,328.5,16
7450.0,331.5,19
7450.0,334.5,20
7450.0,337.5,21
7450.0,340.5,23
7450.0,343.5,9
7450.0,346.5,8
7450.0,349.5,11
7450.0,352.5,13
7450.0,355.5,6
7450.0,358.5,11
7450.0,361.5,2
7450.0,364.5,8
7450.0,367.5,5
7450.0,370.5,1
7450.0,373.5,2
7450.0,376.5,5
7450.0,379.5,2
7450.0,385.5,5
7450.0,388.5,2
7450.0,391.5,2
7450.0,406.5,1
7450.0,415.5,2
7450.0,418.5,1
7450.0,421.5,1
7450.0,424.5,2
7450.0,427.5,1
7450.0,430.5,1
7450.0,433.5,1
7450.0,439.5,1
7450.0,442.5,2
7450.0,445.5,3
7450.0,451.5,1
7450.0,463.5,2
7450.0,469.5,2
7450.0,472.5,2
7450.0,484.5,1
7450.0,487.5,1
7450.0,538.5,1
7450.0,562.5,1
7450.0,808.5,1
7450.0,1714.5,1
7450.0,1735.5,1
7450.0,2152.5,1
7450.0,2227.5,1
7450.0,2317.5,1
7450.0,2422.5,1
7450.0,6205.5,1
7450.0,22528.5,1
7450.0,56017.5,1
7550.0,196.5,1
7550.0,202.5,1
7550.0,205.5,5
7550.0,208.5,9
7550.0,211.5,14
7550.0,214.5,16
7550.0,217.5,8
7550.0,220.5,9
7550.0,223.5,5
7550.0,226.5,6
7550.0,229.5,6
7550.0,232.5,1
7550.0,235.5,6
7550.0,238.5,5
7550.0,241.5,3
7550.0,244.5,7
7550.0,247.5,4
7550.0,250.5,1
7550.0,253.5,3
7550.0,256.5,7
7550.0,259.5,13
7550.0,262.5,19
7550.0,265.5,10
7550.0,268.5,5
7550.0,271.5,5
7550.0,274.5,6
7550.0,277.5,3
7550.0,280.5,3
7550.0,283.5,1
7550.0,292.5,2
7550.0,295.5,2
7550.0,298.5,4
7550.0,301.5,2
7550.0,304.5,4
7550.0,307.5,6
7550.0,310.5,12
7550.0,313.5,19
7550.0,316.5,20
7550.0,319.5,29
7550.0,322.5,45
7550.0,325.5,47
7550.0,328.5,59
7550.0,331.5,51
7550.0,334.5,35
7550.0,337.5,36
7550.0,340.5,19
7550.0,343.5,29
7550.0,346.5,14
7550.0,349.5,14
7550.0,352.5,5
7550.0,355.5,8
7550.0,358.5,3
7550.0,361.5,4
7550.0,364.5,4
7550.0,367.5,3
7550.0,370.5,4
7550.0,373.5,2
7550.0,376.5,3
7550.0,379.5,1
7550.0,382.5,5
7550.0,385.5,2
7550.0,388.5,4
7550.0,391.5,2
7550.0,394.5,2
7550.0,397.5,1
7550.0,403.5,1
7550.0,406.5,4
7550.0,409.5,1
7550.0,415.5,1
7550.0,421.5,1
7550.0,427.5,4
7550.0,433.5,4
7550.0,436.5,1
7550.0,448.5,1
7550.0,463.5,1
7550.0,466.5,1
7550.0,472.5,2
7550.0,475.5,1
7550.0,523.5,2
7550.0,2092.5,1
7650.0,151.5,2
7650.0,154.5,3
7650.0,157.5,2
7650.0,163.5,1
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,1
7650.0,178.5,1
7650.0,202.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,244.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,259.5,2
7650.0,271.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,3
7650.0,340.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,355.5,2
7650.0,367.5,2
7650.0,376.5,1
7650.0,379.5,2
7650.0,388.5,1
7650.0,496.5,1
7650.0,505.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,526.5,1
7750.0,151.5,1
7750.0,154.5,11
7750.0,157.5,16
7750.0,160.5,26
7750.0,163.5,16
7750.0,166.5,24
7750.0,169.5,25
7750.0,172.5,34
7750.0,175.5,29
7750.0,178.5,20
7750.0,181.5,9
7750.0,184.5,3
7750.0,187.5,4
7750.0,196.5,1
7750.0,199.5,2
7750.0,208.5,3
7750.0,217.5,1
7750.0,220.5,3
7750.0,223.5,5
7750.0,226.5,4
7750.0,229.5,4
7750.0,232.5,3
7750.0,235.5,1
7750.0,238.5,7
7750.0,241.5,12
7750.0,244.5,13
7750.0,247.5,5
7750.0,250.5,4
7750.0,253.5,7
7750.0,256.5,6
7750.0,259.5,7
7750.0,262.5,6
7750.0,265.5,12
7750.0,268.5,6
7750.0,271.5,4
7750.0,274.5,2
7750.0,277.5,3
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,2
7750.0,292.5,1
7750.0,304.5,2
7750.0,310.5,3
7750.0,313.5,1
7750.0,316.5,5
7750.0,319.5,1
7750.0,325.5,1
7750.0,328.5,6
7750.0,331.5,5
7750.0,334.5,17
7750.0,337.5,3
7750.0,340.5,8
7750.0,343.5,8
7750.0,346.5,3
7750.0,352.5,4
7750.0,355.5,3
7750.0,358.5,3
7750.0,361.5,1
7750.0,364.5,2
7750.0,373.5,1
7750.0,388.5,1
7750.0,400.5,1
7750.0,1768.5,1
7750.0,2188.5,1
7750.0,3268.5,1
7850.0,154.5,2
7850.0,157.5,2
7850.0,160.5,1
7850.0,163.5,1
7850.0,169.5,1
7850.0,187.5,2
7850.0,199.5,1
7850.0,205.5,1
7850.0,208.5,1
7850.0,226.5,1
7850.0,232.5,5
7850.0,235.5,3
7850.0,238.5,5
7850.0,241.5,3
7850.0,247.5,1
7850.0,280.5,2
7850.0,304.5,2
7850.0,307.5,3
7850.0,310.5,1
7850.0,313.5,3
7850.0,316.5,2
7850.0,319.5,1
7850.0,322.5,2
7850.0,325.5,1
7850.0,331.5,3
7850.0,334.5,4
7850.0,337.5,3
7850.0,343.5,2
7850.0,346.5,1
7850.0,352.5,1
7850.0,358.5,1
7850.0,364.5,1
7850.0,376.5,1
7850.0,388.5,1
7850.0,400.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,412.5,1
7950.0,22.5,1
7950.0,136.5,1
7950.0,139.5,1
7950.0,172.5,1
7950.0,178.5,1
7950.0,181.5,1
7950.0,196.5,4
7950.0,202.5,1
7950.0,220.5,2
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,5
7950.0,235.5,15
7950.0,238.5,6
7950.0,241.5,10
7950.0,244.5,7
7950.0,247.5,2
7950.0,250.5,3
7950.0,253.5,3
7950.0,259.5,2
7950.0,262.5,6
7950.0,265.5,7
7950.0,268.5,7
7950.0,271.5,10
7950.0,274.5,4
7950.0,277.5,3
7950.0,280.5,5
7950.0,283.5,3
7950.0,286.5,1
7950.0,289.5,2
7950.0,292.5,1
7950.0,295.5,2
7950.0,298.5,12
7950.0,301.5,10
7950.0,304.5,13
7950.0,307.5,14
7950.0,310.5,24
7950.0,313.5,27
7950.0,316.5,24
7950.0,319.5,24
7950.0,322.5,24
7950.0,325.5,18
7950.0,328.5,11
7950.0,331.5,16
7950.0,334.5,17
7950.0,337.5,17
7950.0,340.5,17
7950.0,343.5,12
7950.0,346.5,6
7950.0,349.5,6
7950.0,352.5,4
7950.0,355.5,3
7950.0,358.5,5
7950.0,361.5,4
7950.0,364.5,3
7950.0,367.5,2
7950.0,370.5,4
7950.0,373.5,5
7950.0,376.5,5
7950.0,379.5,1
7950.0,382.5,1
7950.0,385.5,4
7950.0,394.5,2
7950.0,400.5,3
7950.0,406.5,1
7950.0,409.5,1
7950.0,421.5,1
7950.0,424.5,2
7950.0,430.5,1
7950.0,433.5,1
7950.0,445.5,1
7950.0,448.5,1
7950.0,460.5,1
7950.0,514.5,1
7950.0,1063.5,1
8050.0,133.5,1
8050.0,136.5,1
8050.0,145.5,1
8050.0,151.5,1
8050.0,166.5,1
8050.0,169.5,5
8050.0,172.5,3
8050.0,175.5,3
8050.0,178.5,3
8050.0,184.5,1
8050.0,190.5,9
8050.0,193.5,4
8050.0,196.5,8
8050.0,199.5,4
8050.0,202.5,6
8050.0,205.5,8
8050.0,208.5,5
8050.0,211.5,5
8050.0,214.5,4
8050.0,217.5,3
8050.0,220.5,4
8050.0,223.5,2
8050.0,226.5,9
8050.0,229.5,3
8050.0,232.5,11
8050.0,235.5,19
8050.0,238.5,19
8050.0,241.5,16
8050.0,244.5,8
8050.0,247.5,6
8050.0,250.5,6
8050.0,253.5,4
8050.0,256.5,4
8050.0,259.5,6
8050.0,262.5,3
8050.0,265.5,3
8050.0,268.5,7
8050.0,271.5,11
8050.0,274.5,3
8050.0,277.5,2
8050.0,280.5,2
8050.0,283.5,4
8050.0,286.5,2
8050.0,289.5,1
8050.0,292.5,2
8050.0,295.5,15
8050.0,298.5,19
8050.0,301.5,14
8050.0,304.5,27
8050.0,307.5,26
8050.0,310.5,21
8050.0,313.5,31
8050.0,316.5,23
8050.0,319.5,30
8050.0,322.5,20
8050.0,325.5,29
8050.0,328.5,25
8050.0,331.5,22
8050.0,334.5,28
8050.0,337.5,17
8050.0,340.5,18
8050.0,343.5,15
8050.0,346.5,11
8050.0,349.5,16
8050.0,352.5,7
8050.0,355.5,7
8050.0,358.5,9
8050.0,361.5,1
8050.0,364.5,7
8050.0,367.5,3
8050.0,370.5,3
8050.0,373.5,4
8050.0,376.5,4
8050.0,379.5,3
8050.0,382.5,3
8050.0,385.5,1
8050.0,388.5,4
8050.0,391.5,1
8050.0,394.5,7
8050.0,397.5,3
8050.0,400.5,5
8050.0,403.5,4
8050.0,406.5,4
8050.0,409.5,1
8050.0,412.5,2
8050.0,418.5,2
8050.0,433.5,1
8050.0,442.5,1
8050.0,466.5,1
8050.0,472.5,1
8050.0,496.5,2
8050.0,628.5,1
8050.0,658.5,1
8050.0,1153.5,1
8050.0,1234.5,1
8050.0,19594.5,1
8150.0,7.5,1
8150.0,19.5,2
