rtt,perc_gte
171.332,0.9495118549511855
171.357,0.9492329149232915
171.395,0.9489539748953975
171.405,0.9486750348675035
171.488,0.9483960948396095
171.517,0.9481171548117154
171.564,0.9478382147838215
171.71,0.9475592747559275
171.725,0.9472803347280335
171.811,0.9470013947001394
172.011,0.9467224546722455
172.117,0.9464435146443515
172.207,0.9461645746164574
172.332,0.9458856345885635
172.345,0.9456066945606695
172.555,0.9453277545327754
172.701,0.9450488145048814
172.779,0.9447698744769875
172.876,0.9444909344490935
173.002,0.9442119944211994
173.084,0.9439330543933054
173.378,0.9436541143654115
173.625,0.9433751743375174
173.681,0.9430962343096234
173.802,0.9428172942817294
173.839,0.9425383542538355
174.026,0.9422594142259414
174.074,0.9419804741980474
174.343,0.9417015341701535
174.478,0.9414225941422594
174.498,0.9411436541143654
174.817,0.9408647140864714
175.057,0.9405857740585775
175.236,0.9403068340306834
175.254,0.9400278940027894
175.608,0.9397489539748954
175.62,0.9394700139470014
175.64,0.9391910739191074
175.654,0.9389121338912134
175.693,0.9386331938633193
175.788,0.9383542538354254
175.826,0.9380753138075314
176.111,0.9377963737796374
176.311,0.9375174337517433
176.366,0.9372384937238494
176.38,0.9369595536959554
176.675,0.9366806136680613
176.764,0.9364016736401674
176.968,0.9361227336122734
177.199,0.9358437935843793
177.263,0.9355648535564853
177.32,0.9352859135285914
177.322,0.9350069735006974
177.359,0.9347280334728033
177.392,0.9344490934449093
177.441,0.9341701534170154
177.615,0.9338912133891213
178.009,0.9336122733612273
178.107,0.9333333333333333
178.212,0.9330543933054394
178.235,0.9327754532775453
178.282,0.9324965132496513
178.293,0.9322175732217574
178.37,0.9319386331938633
178.384,0.9316596931659693
178.417,0.9313807531380753
178.467,0.9311018131101814
178.516,0.9308228730822873
178.582,0.9305439330543933
178.606,0.9302649930264993
178.751,0.9299860529986053
179.087,0.9297071129707113
179.138,0.9294281729428173
179.339,0.9291492329149234
179.394,0.9288702928870293
179.455,0.9285913528591353
179.682,0.9283124128312413
179.704,0.9280334728033472
179.762,0.9277545327754533
179.864,0.9274755927475593
179.91,0.9271966527196652
179.921,0.9269177126917713
180.149,0.9266387726638773
180.281,0.9263598326359832
180.357,0.9260808926080892
180.377,0.9258019525801953
180.469,0.9255230125523013
180.493,0.9252440725244072
180.593,0.9249651324965132
180.601,0.9246861924686193
180.754,0.9244072524407252
180.77,0.9241283124128312
180.948,0.9238493723849373
180.979,0.9235704323570433
181.097,0.9232914923291492
181.149,0.9230125523012552
181.303,0.9227336122733613
181.344,0.9224546722454672
181.35,0.9221757322175732
181.389,0.9218967921896792
181.453,0.9216178521617853
181.512,0.9213389121338912
181.592,0.9210599721059972
181.641,0.9207810320781032
181.737,0.9205020920502092
181.768,0.9202231520223152
181.805,0.9199442119944212
181.815,0.9196652719665273
181.854,0.9193863319386332
181.88,0.9191073919107392
181.945,0.9188284518828452
182.098,0.9185495118549512
182.128,0.9182705718270572
182.145,0.9179916317991632
182.205,0.9177126917712691
182.24,0.9174337517433752
182.264,0.9171548117154812
182.292,0.9168758716875871
182.321,0.9165969316596931
182.376,0.9163179916317992
182.424,0.9160390516039052
182.46,0.9157601115760111
182.514,0.9154811715481171
182.524,0.9152022315202232
182.648,0.9149232914923291
182.668,0.9146443514644351
182.687,0.9143654114365412
182.733,0.9140864714086472
182.781,0.9138075313807531
182.904,0.9135285913528591
182.925,0.9132496513249652
182.973,0.9129707112970711
183.193,0.9126917712691771
183.204,0.9124128312412831
183.239,0.9121338912133892
183.306,0.9118549511854951
183.381,0.9115760111576011
183.507,0.9112970711297071
183.513,0.9110181311018131
183.669,0.9107391910739191
183.679,0.9104602510460251
183.717,0.9101813110181312
183.749,0.9096234309623431
183.8,0.9093444909344491
183.838,0.909065550906555
183.886,0.9087866108786611
183.92,0.9085076708507671
183.947,0.9082287308228731
183.954,0.9079497907949791
183.959,0.9076708507670851
184.005,0.9073919107391911
184.095,0.907112970711297
184.163,0.9068340306834031
184.196,0.9065550906555091
184.28,0.906276150627615
184.289,0.905997210599721
184.312,0.9057182705718271
184.328,0.905439330543933
184.34,0.905160390516039
184.369,0.9048814504881451
184.496,0.9046025104602511
184.529,0.904323570432357
184.578,0.904044630404463
184.673,0.9037656903765691
184.819,0.903486750348675
184.822,0.903207810320781
184.876,0.902928870292887
184.938,0.9026499302649931
185.006,0.902370990237099
185.133,0.902092050209205
185.151,0.901813110181311
185.191,0.901534170153417
185.219,0.901255230125523
185.283,0.900976290097629
185.318,0.9006973500697351
185.396,0.900418410041841
185.404,0.900139470013947
185.705,0.899860529986053
185.746,0.899581589958159
185.882,0.899302649930265
185.894,0.899023709902371
185.971,0.898744769874477
186.027,0.898465829846583
186.063,0.898186889818689
186.093,0.897907949790795
186.152,0.8976290097629009
186.245,0.897350069735007
186.29,0.897071129707113
186.295,0.8967921896792189
186.327,0.896513249651325
186.373,0.896234309623431
186.453,0.8959553695955369
186.457,0.8956764295676429
186.476,0.895397489539749
186.48,0.895118549511855
186.581,0.8948396094839609
186.587,0.8945606694560669
186.614,0.894281729428173
186.643,0.8940027894002789
186.676,0.893444909344491
186.731,0.893165969316597
186.756,0.8928870292887029
186.886,0.8926080892608089
186.913,0.892329149232915
186.923,0.8920502092050209
186.933,0.8917712691771269
186.946,0.8914923291492329
186.972,0.891213389121339
186.988,0.8909344490934449
187.06,0.8906555090655509
187.095,0.8903765690376569
187.125,0.8900976290097629
187.213,0.8898186889818689
187.296,0.8895397489539749
187.401,0.889260808926081
187.405,0.8889818688981869
187.498,0.8887029288702929
187.679,0.8884239888423989
187.685,0.8881450488145048
187.717,0.8878661087866109
187.718,0.8875871687587169
187.812,0.8873082287308229
188.176,0.8870292887029289
188.254,0.8867503486750349
188.273,0.8864714086471409
188.275,0.8861924686192468
188.278,0.8859135285913529
188.311,0.8856345885634589
188.405,0.8853556485355648
188.449,0.8850767085076708
188.457,0.8847977684797769
188.522,0.8845188284518828
188.526,0.8842398884239888
188.715,0.8839609483960948
188.785,0.8836820083682009
188.797,0.8834030683403068
188.836,0.8831241283124128
188.856,0.8828451882845189
188.882,0.8825662482566248
188.906,0.8822873082287308
189.044,0.8820083682008368
189.094,0.8817294281729429
189.271,0.8814504881450488
189.392,0.8811715481171548
189.47,0.8808926080892608
189.476,0.8806136680613668
189.501,0.8803347280334728
189.717,0.8800557880055788
189.827,0.8797768479776849
190.017,0.8794979079497908
190.04,0.8792189679218968
190.222,0.8789400278940028
190.228,0.8786610878661087
190.246,0.8783821478382148
190.378,0.8781032078103208
190.462,0.8778242677824268
190.508,0.8775453277545328
190.513,0.8772663877266388
190.57,0.8769874476987448
190.571,0.8767085076708507
190.618,0.8764295676429568
190.621,0.8761506276150628
190.83,0.8758716875871687
190.835,0.8755927475592747
190.87,0.8753138075313808
190.922,0.8750348675034867
190.999,0.8747559274755927
191.205,0.8744769874476988
191.21,0.8741980474198048
191.241,0.8739191073919107
191.247,0.8736401673640167
191.259,0.8733612273361228
191.474,0.8730822873082287
191.534,0.8728033472803347
191.712,0.8725244072524407
191.724,0.8722454672245468
191.749,0.8719665271966527
191.991,0.8716875871687587
192.046,0.8714086471408647
192.142,0.8711297071129707
192.149,0.8708507670850767
192.244,0.8705718270571827
192.346,0.8702928870292888
192.425,0.8700139470013947
192.448,0.8697350069735007
192.475,0.8694560669456067
192.49,0.8691771269177127
192.572,0.8688981868898187
192.593,0.8686192468619247
192.597,0.8683403068340307
192.734,0.8680613668061367
192.846,0.8677824267782427
192.888,0.8675034867503486
192.97,0.8672245467224546
192.978,0.8669456066945607
193.076,0.8666666666666667
193.238,0.8663877266387727
193.342,0.8661087866108786
193.373,0.8658298465829847
193.531,0.8655509065550906
193.557,0.8652719665271966
193.57,0.8649930264993027
193.586,0.8647140864714087
193.744,0.8644351464435147
194.06,0.8641562064156206
194.121,0.8638772663877267
194.161,0.8635983263598326
194.219,0.8633193863319386
194.243,0.8630404463040446
194.278,0.8627615062761507
194.4,0.8624825662482566
194.445,0.8622036262203626
194.466,0.8619246861924686
194.491,0.8616457461645746
194.752,0.8613668061366806
194.877,0.8610878661087866
195.14,0.8608089260808927
195.176,0.8605299860529986
195.193,0.8602510460251046
195.204,0.8599721059972106
195.307,0.8596931659693166
195.359,0.8594142259414226
195.439,0.8591352859135286
195.458,0.8588563458856346
195.542,0.8585774058577406
195.673,0.8582984658298466
195.712,0.8580195258019526
195.743,0.8577405857740585
195.744,0.8574616457461646
195.841,0.8571827057182706
195.874,0.8569037656903766
195.924,0.8566248256624825
196.0,0.8563458856345886
196.014,0.8560669456066945
196.067,0.8555090655509066
196.074,0.8552301255230126
196.248,0.8549511854951186
196.284,0.8546722454672245
196.351,0.8543933054393306
196.374,0.8541143654114365
196.377,0.8538354253835425
196.379,0.8535564853556485
196.452,0.8532775453277546
196.455,0.8529986052998605
196.478,0.8527196652719665
196.528,0.8524407252440726
196.546,0.8521617852161785
196.626,0.8518828451882845
196.645,0.8516039051603905
196.661,0.8513249651324966
196.953,0.8510460251046025
197.057,0.8507670850767085
197.059,0.8504881450488145
197.173,0.8502092050209205
197.317,0.8499302649930265
197.334,0.8496513249651325
197.398,0.8493723849372385
197.422,0.8490934449093445
197.585,0.8488145048814505
197.664,0.8485355648535565
197.705,0.8482566248256624
197.804,0.8479776847977685
197.853,0.8476987447698745
197.956,0.8474198047419805
198.003,0.8471408647140865
198.065,0.8468619246861925
198.072,0.8465829846582984
198.626,0.8463040446304044
198.675,0.8460251046025105
198.687,0.8457461645746165
198.749,0.8454672245467225
198.834,0.8451882845188284
198.848,0.8449093444909345
199.017,0.8446304044630404
199.07,0.8443514644351464
199.105,0.8440725244072524
199.145,0.8437935843793585
199.162,0.8435146443514645
199.224,0.8432357043235704
199.341,0.8429567642956765
199.372,0.8426778242677824
199.497,0.8423988842398884
199.677,0.8421199442119944
200.139,0.8418410041841005
200.235,0.8415620641562064
200.49,0.8412831241283124
200.736,0.8410041841004184
200.785,0.8407252440725244
200.854,0.8404463040446304
201.081,0.8401673640167364
201.098,0.8398884239888424
201.189,0.8396094839609484
201.25,0.8393305439330544
201.552,0.8390516039051604
201.573,0.8387726638772663
201.89,0.8384937238493724
202.135,0.8382147838214784
202.401,0.8379358437935844
202.461,0.8376569037656904
202.671,0.8373779637377964
202.832,0.8370990237099024
202.87,0.8368200836820083
202.901,0.8365411436541144
203.268,0.8362622036262204
203.326,0.8359832635983264
203.361,0.8357043235704323
203.636,0.8354253835425384
203.834,0.8351464435146443
204.284,0.8348675034867503
204.581,0.8345885634588563
204.634,0.8343096234309624
204.705,0.8340306834030684
204.733,0.8337517433751743
204.823,0.8334728033472804
205.013,0.8331938633193863
205.102,0.8329149232914923
205.183,0.8326359832635983
205.268,0.8323570432357044
205.368,0.8320781032078103
205.39,0.8317991631799163
205.504,0.8315202231520223
205.646,0.8312412831241283
205.774,0.8309623430962343
206.251,0.8306834030683403
206.432,0.8304044630404464
206.544,0.8301255230125523
206.746,0.8298465829846583
206.865,0.8295676429567643
206.989,0.8292887029288702
207.067,0.8290097629009763
207.178,0.8287308228730823
207.279,0.8284518828451883
207.504,0.8281729428172943
207.575,0.8278940027894003
207.713,0.8276150627615063
207.887,0.8273361227336122
208.022,0.8270571827057183
208.082,0.8267782426778243
208.233,0.8264993026499303
208.254,0.8262203626220362
208.358,0.8259414225941423
208.41,0.8256624825662482
208.432,0.8253835425383542
208.542,0.8251046025104602
208.554,0.8248256624825663
208.679,0.8245467224546723
208.691,0.8242677824267782
208.756,0.8239888423988843
208.915,0.8237099023709902
208.992,0.8234309623430962
209.078,0.8231520223152022
209.1,0.8228730822873083
209.107,0.8225941422594142
209.313,0.8223152022315202
209.351,0.8220362622036262
209.452,0.8217573221757322
209.586,0.8214783821478382
209.75,0.8211994421199442
209.786,0.8209205020920503
209.949,0.8206415620641562
209.98,0.8203626220362622
209.999,0.8200836820083682
210.251,0.8198047419804741
210.298,0.8195258019525802
210.358,0.8192468619246862
210.42,0.8189679218967922
210.545,0.8186889818688982
210.78,0.8184100418410042
210.795,0.8181311018131102
210.893,0.8178521617852161
211.238,0.8175732217573222
211.332,0.8172942817294282
211.376,0.8170153417015342
211.402,0.8167364016736401
211.652,0.8164574616457462
211.683,0.8161785216178521
211.823,0.8158995815899581
211.881,0.8156206415620642
211.926,0.8153417015341702
211.953,0.8150627615062762
212.148,0.8147838214783821
212.278,0.8145048814504882
212.298,0.8142259414225941
212.343,0.8139470013947001
212.347,0.8136680613668061
212.407,0.8133891213389122
212.505,0.8131101813110182
212.553,0.8128312412831241
212.665,0.8125523012552301
212.727,0.8122733612273361
212.731,0.8119944211994421
213.042,0.8117154811715481
213.104,0.8114365411436542
213.174,0.8111576011157601
213.334,0.8108786610878661
213.386,0.8105997210599721
213.489,0.810320781032078
213.537,0.8100418410041841
213.563,0.8097629009762901
213.624,0.8094839609483961
213.658,0.8092050209205021
213.73,0.8089260808926081
213.739,0.8086471408647141
213.755,0.80836820083682
213.808,0.8080892608089261
213.953,0.8078103207810321
214.065,0.8075313807531381
214.277,0.807252440725244
214.288,0.8069735006973501
214.412,0.8066945606694561
214.474,0.806415620641562
214.491,0.806136680613668
214.624,0.8058577405857741
214.67,0.8055788005578801
214.744,0.805299860529986
214.81,0.8050209205020921
214.921,0.804741980474198
215.055,0.804463040446304
215.056,0.80418410041841
215.154,0.8039051603905161
215.206,0.8036262203626221
215.375,0.803347280334728
215.431,0.803068340306834
215.445,0.80278940027894
215.529,0.802510460251046
215.587,0.802231520223152
215.623,0.8019525801952581
215.888,0.801673640167364
215.955,0.80139470013947
216.008,0.801115760111576
216.016,0.800836820083682
216.153,0.800557880055788
216.218,0.800278940027894
216.224,0.8
216.39,0.799721059972106
216.424,0.799442119944212
216.468,0.799163179916318
216.469,0.7988842398884239
216.508,0.79860529986053
216.512,0.798326359832636
216.761,0.798047419804742
216.884,0.797768479776848
216.914,0.797489539748954
217.167,0.79721059972106
217.198,0.7969316596931659
217.286,0.796652719665272
217.301,0.796373779637378
217.594,0.796094839609484
217.655,0.7958158995815899
217.752,0.795536959553696
217.753,0.7952580195258019
217.806,0.7949790794979079
217.988,0.7947001394700139
218.003,0.79442119944212
218.103,0.794142259414226
218.136,0.7938633193863319
218.388,0.793584379358438
218.551,0.7933054393305439
218.567,0.7930264993026499
218.73,0.7927475592747559
218.787,0.792468619246862
218.916,0.792189679218968
219.015,0.7919107391910739
219.065,0.7916317991631799
219.156,0.7913528591352859
219.22,0.7910739191073919
219.307,0.7907949790794979
219.363,0.790516039051604
219.549,0.7902370990237099
219.555,0.7899581589958159
219.566,0.7896792189679219
219.573,0.7894002789400278
219.619,0.7891213389121339
219.857,0.7888423988842399
219.946,0.7885634588563459
219.957,0.7882845188284519
220.03,0.7880055788005579
220.052,0.7877266387726639
220.261,0.7874476987447698
220.283,0.7871687587168759
220.38,0.7868898186889819
220.489,0.7866108786610879
220.548,0.7863319386331938
220.56,0.7860529986052999
220.7,0.7857740585774059
220.784,0.7854951185495118
220.918,0.7852161785216178
220.926,0.7849372384937239
220.986,0.7846582984658299
221.101,0.7843793584379358
221.224,0.7841004184100419
221.232,0.7838214783821478
221.369,0.7835425383542538
221.407,0.7832635983263598
221.459,0.7829846582984659
221.477,0.7827057182705719
221.494,0.7824267782426778
221.531,0.7821478382147838
221.644,0.7818688981868898
221.731,0.7815899581589958
221.765,0.7813110181311018
221.796,0.7810320781032078
221.927,0.7807531380753138
221.955,0.7804741980474198
222.032,0.7801952580195258
222.036,0.7799163179916317
222.074,0.7796373779637378
222.09,0.7793584379358438
222.208,0.7790794979079498
222.27,0.7788005578800558
222.311,0.7785216178521618
222.386,0.7782426778242678
222.419,0.7779637377963737
222.476,0.7776847977684798
222.626,0.7774058577405858
222.662,0.7771269177126918
222.666,0.7768479776847977
222.711,0.7765690376569038
222.754,0.7762900976290098
222.792,0.7760111576011157
222.829,0.7757322175732217
222.872,0.7754532775453278
223.0,0.7751743375174338
223.016,0.7748953974895397
223.034,0.7746164574616458
223.048,0.7743375174337517
223.096,0.7740585774058577
223.161,0.7737796373779637
223.362,0.7735006973500698
223.379,0.7732217573221758
223.465,0.7729428172942817
223.528,0.7726638772663877
223.575,0.7723849372384937
223.636,0.7721059972105997
223.706,0.7718270571827057
223.736,0.7715481171548118
223.884,0.7712691771269178
223.898,0.7709902370990237
223.923,0.7707112970711297
223.961,0.7704323570432356
223.97,0.7701534170153417
224.047,0.7698744769874477
224.06,0.7695955369595537
224.167,0.7693165969316597
224.21,0.7690376569037657
224.322,0.7687587168758717
224.412,0.7684797768479776
224.432,0.7682008368200837
224.557,0.7679218967921897
224.565,0.7676429567642957
224.708,0.7673640167364016
224.876,0.7670850767085077
224.877,0.7668061366806137
224.9,0.7665271966527196
224.906,0.7662482566248257
224.914,0.7659693165969317
225.011,0.7656903765690377
225.015,0.7654114365411436
225.046,0.7651324965132497
225.154,0.7648535564853557
225.21,0.7645746164574616
225.453,0.7642956764295676
225.575,0.7640167364016737
225.584,0.7637377963737797
225.668,0.7634588563458856
225.683,0.7629009762900976
225.726,0.7626220362622036
225.8,0.7623430962343096
225.861,0.7620641562064157
225.89,0.7617852161785217
226.042,0.7615062761506276
226.047,0.7612273361227336
226.215,0.7609483960948396
226.265,0.7606694560669456
226.446,0.7603905160390516
226.474,0.7601115760111576
226.496,0.7598326359832636
226.518,0.7595536959553696
226.794,0.7592747559274756
226.795,0.7589958158995815
227.016,0.7587168758716876
227.153,0.7584379358437936
227.181,0.7581589958158996
227.229,0.7578800557880055
227.293,0.7576011157601116
227.32,0.7573221757322176
227.323,0.7570432357043235
227.344,0.7567642956764296
227.407,0.7564853556485356
227.473,0.7562064156206416
227.538,0.7559274755927475
227.631,0.7556485355648536
227.657,0.7553695955369596
227.719,0.7550906555090655
227.916,0.7548117154811715
227.971,0.7545327754532776
227.977,0.7542538354253836
228.002,0.7539748953974895
228.045,0.7536959553695955
228.114,0.7534170153417015
228.127,0.7531380753138075
228.21,0.7528591352859135
228.214,0.7525801952580196
228.215,0.7523012552301256
228.225,0.7520223152022315
228.256,0.7514644351464435
228.262,0.7511854951185495
228.308,0.7509065550906555
228.311,0.7506276150627615
228.318,0.7503486750348675
228.421,0.7500697350069735
228.461,0.7497907949790795
228.487,0.7495118549511854
228.496,0.7492329149232915
228.629,0.7489539748953975
228.637,0.7486750348675035
228.646,0.7483960948396096
228.676,0.7481171548117155
228.71,0.7478382147838214
228.751,0.7475592747559274
228.807,0.7472803347280335
228.947,0.7470013947001395
228.966,0.7467224546722455
228.978,0.7464435146443515
229.158,0.7461645746164575
229.168,0.7458856345885634
229.18,0.7456066945606694
229.224,0.7453277545327754
229.225,0.7450488145048815
229.236,0.7447698744769875
229.279,0.7444909344490934
229.359,0.7442119944211995
229.384,0.7439330543933054
229.393,0.7436541143654114
229.453,0.7433751743375174
229.548,0.7430962343096235
229.612,0.7428172942817295
229.645,0.7425383542538354
229.661,0.7422594142259414
229.712,0.7419804741980474
229.775,0.7417015341701534
229.819,0.7414225941422594
229.832,0.7411436541143654
229.833,0.7408647140864715
229.854,0.7405857740585774
229.859,0.7403068340306834
229.87,0.7400278940027893
229.878,0.7397489539748954
229.903,0.7394700139470014
230.041,0.7391910739191074
230.1,0.7389121338912135
230.108,0.7386331938633194
230.142,0.7383542538354253
230.176,0.7380753138075313
230.236,0.7377963737796374
230.276,0.7375174337517434
230.297,0.7372384937238494
230.349,0.7369595536959554
230.356,0.7366806136680614
230.389,0.7364016736401673
230.429,0.7361227336122733
230.441,0.7358437935843793
230.472,0.7355648535564854
230.476,0.7352859135285914
230.5,0.7350069735006973
230.52,0.7347280334728034
230.561,0.7344490934449093
230.584,0.7341701534170153
230.636,0.7338912133891213
230.682,0.7333333333333334
230.711,0.7330543933054393
230.721,0.7327754532775453
230.722,0.7324965132496513
230.754,0.7322175732217573
230.825,0.7319386331938633
230.863,0.7316596931659693
230.874,0.7313807531380754
230.93,0.7311018131101813
230.948,0.7308228730822873
230.981,0.7305439330543932
231.032,0.7302649930264993
231.052,0.7299860529986053
231.073,0.7297071129707113
231.081,0.7291492329149233
231.113,0.7288702928870293
231.138,0.7285913528591352
231.158,0.7283124128312413
231.242,0.7280334728033473
231.271,0.7277545327754533
231.287,0.7274755927475594
231.289,0.7271966527196653
231.318,0.7269177126917712
231.331,0.7266387726638772
231.339,0.7263598326359832
231.34,0.7260808926080893
231.348,0.7258019525801953
231.399,0.7255230125523013
231.444,0.7252440725244073
231.532,0.7249651324965132
231.542,0.7246861924686192
231.555,0.7244072524407252
231.572,0.7241283124128313
231.635,0.7238493723849373
231.698,0.7235704323570432
231.709,0.7232914923291492
231.712,0.7230125523012552
231.723,0.7227336122733612
231.791,0.7224546722454672
231.802,0.7221757322175733
231.826,0.7218967921896793
231.857,0.7216178521617852
231.861,0.7213389121338912
231.869,0.7210599721059971
231.874,0.7205020920502092
231.877,0.7202231520223152
231.972,0.7199442119944213
232.032,0.7196652719665272
232.06,0.7193863319386332
232.065,0.7191073919107391
232.094,0.7188284518828452
232.129,0.7185495118549512
232.147,0.7182705718270572
232.186,0.7179916317991633
232.188,0.7177126917712692
232.21,0.7174337517433751
232.232,0.7171548117154811
232.272,0.7168758716875872
232.287,0.7165969316596932
232.31,0.7163179916317992
232.329,0.7160390516039052
232.352,0.7157601115760112
232.367,0.7154811715481171
232.445,0.7152022315202231
232.483,0.7149232914923291
232.549,0.7146443514644352
232.551,0.7143654114365412
232.583,0.7140864714086471
232.585,0.7138075313807531
232.599,0.7135285913528591
232.624,0.7132496513249651
232.643,0.7129707112970711
232.648,0.7126917712691772
232.672,0.7124128312412832
232.746,0.7121338912133891
232.749,0.7118549511854951
232.796,0.711576011157601
232.801,0.7112970711297071
232.818,0.7110181311018131
232.821,0.7107391910739191
232.85,0.7104602510460252
232.94,0.7101813110181311
232.991,0.7099023709902371
233.012,0.709623430962343
233.032,0.7093444909344491
233.043,0.7090655509065551
233.079,0.7087866108786611
233.111,0.7085076708507672
233.173,0.7082287308228731
233.197,0.7079497907949791
233.221,0.707670850767085
233.231,0.707391910739191
233.246,0.7071129707112971
233.248,0.7068340306834031
233.275,0.7065550906555091
233.337,0.7062761506276151
233.39,0.705997210599721
233.394,0.705718270571827
233.395,0.705439330543933
233.416,0.7051603905160391
233.417,0.7048814504881451
233.457,0.704602510460251
233.551,0.704323570432357
233.566,0.704044630404463
233.568,0.703765690376569
233.635,0.703486750348675
233.673,0.7032078103207811
233.734,0.7029288702928871
233.752,0.702649930264993
233.781,0.702370990237099
233.795,0.702092050209205
233.888,0.701813110181311
233.903,0.701534170153417
233.905,0.701255230125523
233.912,0.7009762900976291
233.918,0.700697350069735
233.931,0.700418410041841
234.004,0.7001394700139469
234.032,0.699860529986053
234.046,0.699581589958159
234.058,0.699302649930265
234.109,0.6990237099023711
234.116,0.698744769874477
234.123,0.698465829846583
234.141,0.6981868898186889
234.143,0.697907949790795
234.144,0.697629009762901
234.145,0.697350069735007
234.201,0.697071129707113
234.23,0.696792189679219
234.243,0.6965132496513249
234.254,0.6962343096234309
234.434,0.6959553695955369
234.438,0.695676429567643
234.456,0.695397489539749
234.473,0.695118549511855
