binned_distance,binned_rtt,count
1350.0,55.5,26
1350.0,58.5,13
1350.0,61.5,8
1350.0,64.5,2
1350.0,67.5,1
1350.0,88.5,1
1450.0,13.5,4
1450.0,19.5,1
1450.0,25.5,2
1450.0,31.5,4
1450.0,34.5,10
1450.0,37.5,12
1450.0,40.5,16
1450.0,43.5,8
1450.0,46.5,23
1450.0,49.5,20
1450.0,52.5,21
1450.0,55.5,19
1450.0,58.5,14
1450.0,61.5,9
1450.0,64.5,3
1450.0,67.5,6
1450.0,70.5,7
1450.0,73.5,1
1450.0,79.5,4
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,2
1450.0,106.5,4
1450.0,133.5,1
1450.0,136.5,1
1450.0,166.5,1
1450.0,688.5,1
1550.0,13.5,2
1550.0,19.5,1
1550.0,22.5,2
1550.0,25.5,5
1550.0,28.5,1
1550.0,31.5,7
1550.0,34.5,22
1550.0,37.5,12
1550.0,40.5,8
1550.0,43.5,15
1550.0,46.5,12
1550.0,49.5,15
1550.0,52.5,21
1550.0,55.5,29
1550.0,58.5,8
1550.0,61.5,6
1550.0,64.5,3
1550.0,67.5,2
1550.0,73.5,2
1550.0,76.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,109.5,3
1550.0,112.5,1
1550.0,226.5,1
1550.0,295.5,1
1650.0,7.5,31
1650.0,10.5,6
1650.0,13.5,6
1650.0,16.5,17
1650.0,19.5,3
1650.0,22.5,6
1650.0,25.5,3
1650.0,28.5,3
1650.0,31.5,13
1650.0,34.5,9
1650.0,37.5,96
1650.0,40.5,104
1650.0,43.5,33
1650.0,46.5,14
1650.0,49.5,15
1650.0,52.5,54
1650.0,55.5,15
1650.0,58.5,8
1650.0,61.5,8
1650.0,64.5,10
1650.0,67.5,15
1650.0,70.5,18
1650.0,73.5,9
1650.0,76.5,2
1650.0,79.5,13
1650.0,82.5,2
1650.0,85.5,9
1650.0,88.5,7
1650.0,91.5,10
1650.0,97.5,1
1650.0,103.5,1
1650.0,106.5,3
1650.0,109.5,2
1650.0,121.5,1
1650.0,127.5,1
1650.0,151.5,2
1650.0,154.5,1
1650.0,157.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,187.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,205.5,1
1650.0,208.5,2
1650.0,211.5,2
1650.0,214.5,6
1650.0,217.5,1
1650.0,220.5,2
1650.0,223.5,1
1650.0,226.5,1
1650.0,229.5,1
1650.0,238.5,3
1650.0,241.5,1
1650.0,244.5,1
1650.0,247.5,2
1650.0,256.5,1
1650.0,265.5,2
1650.0,268.5,1
1650.0,397.5,1
1650.0,433.5,1
1650.0,22579.5,1
1750.0,7.5,4
1750.0,10.5,2
1750.0,13.5,2
1750.0,16.5,4
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,2
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,1
1750.0,37.5,10
1750.0,40.5,6
1750.0,43.5,6
1750.0,46.5,4
1750.0,49.5,2
1750.0,52.5,13
1750.0,55.5,10
1750.0,58.5,6
1750.0,61.5,9
1750.0,64.5,5
1750.0,67.5,5
1750.0,70.5,3
1750.0,73.5,2
1750.0,76.5,6
1750.0,79.5,1
1750.0,82.5,5
1750.0,85.5,7
1750.0,88.5,22
1750.0,91.5,35
1750.0,94.5,21
1750.0,97.5,18
1750.0,100.5,18
1750.0,103.5,14
1750.0,106.5,2
1750.0,109.5,5
1750.0,112.5,19
1750.0,115.5,7
1750.0,118.5,6
1750.0,121.5,3
1750.0,124.5,7
1750.0,127.5,1
1750.0,130.5,3
1750.0,133.5,1
1750.0,136.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,163.5,1
1750.0,172.5,1
1750.0,178.5,1
1750.0,202.5,2
1750.0,208.5,2
1750.0,211.5,1
1750.0,214.5,3
1750.0,223.5,2
1750.0,232.5,1
1750.0,235.5,1
1750.0,241.5,1
1750.0,244.5,2
1750.0,259.5,3
1750.0,262.5,5
1750.0,265.5,8
1750.0,268.5,12
1750.0,271.5,14
1750.0,274.5,5
1750.0,277.5,1
1750.0,280.5,2
1750.0,289.5,1
1750.0,439.5,1
1850.0,7.5,1
1850.0,13.5,3
1850.0,16.5,2
1850.0,25.5,4
1850.0,37.5,6
1850.0,40.5,16
1850.0,43.5,17
1850.0,46.5,5
1850.0,49.5,4
1850.0,52.5,3
1850.0,55.5,5
1850.0,61.5,2
1850.0,64.5,3
1850.0,67.5,2
1850.0,70.5,3
1850.0,73.5,1
1850.0,76.5,2
1850.0,79.5,2
1850.0,1051.5,1
1950.0,7.5,1
1950.0,10.5,2
1950.0,13.5,3
1950.0,25.5,7
1950.0,28.5,2
1950.0,37.5,2
1950.0,40.5,9
1950.0,43.5,5
1950.0,46.5,7
1950.0,49.5,1
1950.0,52.5,2
1950.0,55.5,2
1950.0,67.5,2
1950.0,70.5,1
1950.0,76.5,3
1950.0,82.5,1
2050.0,16.5,1
2050.0,40.5,4
2050.0,43.5,5
2050.0,49.5,1
2050.0,55.5,2
2050.0,64.5,3
2050.0,67.5,2
2050.0,76.5,1
2150.0,25.5,1
2150.0,31.5,3
2150.0,34.5,1
2150.0,37.5,6
2150.0,40.5,29
2150.0,43.5,7
2150.0,46.5,8
2150.0,49.5,3
2150.0,52.5,1
2150.0,58.5,1
2150.0,64.5,2
2150.0,67.5,4
2150.0,70.5,2
2150.0,73.5,2
2150.0,79.5,5
2150.0,85.5,3
2150.0,118.5,1
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,3
2250.0,52.5,2
2250.0,55.5,6
2250.0,58.5,1
2250.0,61.5,2
2250.0,76.5,1
2250.0,91.5,1
2250.0,184.5,1
2350.0,7.5,28
2350.0,10.5,41
2350.0,13.5,47
2350.0,16.5,81
2350.0,19.5,37
2350.0,22.5,60
2350.0,25.5,27
2350.0,28.5,65
2350.0,31.5,104
2350.0,34.5,61
2350.0,37.5,90
2350.0,40.5,90
2350.0,43.5,34
2350.0,46.5,50
2350.0,49.5,39
2350.0,52.5,30
2350.0,55.5,31
2350.0,58.5,16
2350.0,61.5,16
2350.0,64.5,23
2350.0,67.5,39
2350.0,70.5,77
2350.0,73.5,64
2350.0,76.5,57
2350.0,79.5,50
2350.0,82.5,48
2350.0,85.5,23
2350.0,88.5,26
2350.0,91.5,20
2350.0,94.5,16
2350.0,97.5,4
2350.0,100.5,2
2350.0,103.5,1
2350.0,106.5,2
2350.0,109.5,5
2350.0,112.5,2
2350.0,115.5,3
2350.0,118.5,2
2350.0,121.5,3
2350.0,124.5,4
2350.0,127.5,2
2350.0,130.5,1
2350.0,133.5,2
2350.0,136.5,1
2350.0,157.5,1
2350.0,163.5,1
2350.0,169.5,3
2350.0,172.5,1
2350.0,187.5,1
2350.0,205.5,2
2350.0,208.5,3
2350.0,217.5,1
2350.0,226.5,1
2350.0,229.5,1
2350.0,247.5,2
2350.0,262.5,1
2350.0,265.5,1
2350.0,280.5,1
2350.0,577.5,1
2350.0,2038.5,1
2350.0,2095.5,1
2350.0,11509.5,1
2450.0,52.5,2
2450.0,55.5,5
2450.0,70.5,2
2450.0,73.5,1
2450.0,76.5,1
2450.0,79.5,1
2450.0,91.5,1
2450.0,94.5,1
2550.0,40.5,1
2550.0,43.5,4
2550.0,46.5,5
2550.0,52.5,18
2550.0,55.5,14
2550.0,58.5,11
2550.0,61.5,15
2550.0,64.5,13
2550.0,67.5,9
2550.0,70.5,20
2550.0,73.5,21
2550.0,76.5,21
2550.0,79.5,12
2550.0,82.5,6
2550.0,85.5,5
2550.0,88.5,8
2550.0,91.5,7
2550.0,94.5,4
2550.0,100.5,1
2550.0,103.5,4
2550.0,106.5,1
2550.0,109.5,1
2550.0,115.5,1
2550.0,118.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,157.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,28.5,2
2650.0,31.5,4
2650.0,34.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,1
2650.0,55.5,7
2650.0,58.5,4
2650.0,61.5,10
2650.0,64.5,1
2650.0,67.5,2
2650.0,70.5,5
2650.0,73.5,6
2650.0,76.5,6
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,2
2650.0,94.5,2
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,4
2650.0,109.5,1
2650.0,112.5,4
2650.0,115.5,1
2650.0,121.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,2
2650.0,148.5,1
2650.0,166.5,1
2650.0,2077.5,1
2750.0,46.5,2
2750.0,49.5,2
2750.0,58.5,3
2750.0,61.5,14
2750.0,64.5,40
2750.0,67.5,11
2750.0,70.5,11
2750.0,73.5,11
2750.0,76.5,9
2750.0,79.5,23
2750.0,82.5,11
2750.0,85.5,25
2750.0,88.5,11
2750.0,91.5,6
2750.0,94.5,6
2750.0,97.5,6
2750.0,100.5,9
2750.0,103.5,7
2750.0,106.5,4
2750.0,109.5,5
2750.0,112.5,2
2750.0,115.5,2
2750.0,118.5,2
2750.0,124.5,2
2750.0,130.5,1
2750.0,133.5,3
2750.0,157.5,1
2750.0,169.5,1
2850.0,31.5,1
2850.0,46.5,2
2850.0,49.5,2
2850.0,55.5,4
2850.0,61.5,5
2850.0,64.5,2
2850.0,67.5,2
2850.0,73.5,1
2850.0,79.5,4
2850.0,82.5,1
2850.0,91.5,1
2850.0,100.5,1
2850.0,112.5,1
2850.0,115.5,1
2950.0,7.5,1
2950.0,13.5,1
2950.0,16.5,3
2950.0,19.5,2
2950.0,25.5,2
2950.0,28.5,1
2950.0,31.5,2
2950.0,34.5,3
2950.0,37.5,3
2950.0,40.5,2
2950.0,43.5,1
2950.0,52.5,5
2950.0,55.5,5
2950.0,58.5,15
2950.0,61.5,11
2950.0,64.5,37
2950.0,67.5,19
2950.0,70.5,17
2950.0,73.5,33
2950.0,76.5,13
2950.0,79.5,27
2950.0,82.5,30
2950.0,85.5,19
2950.0,88.5,10
2950.0,91.5,14
2950.0,94.5,3
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,6
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,4
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,1
2950.0,124.5,1
2950.0,127.5,1
2950.0,130.5,2
2950.0,133.5,1
2950.0,139.5,2
2950.0,142.5,1
2950.0,145.5,1
2950.0,151.5,1
2950.0,157.5,1
2950.0,172.5,2
2950.0,238.5,1
2950.0,241.5,1
2950.0,328.5,1
2950.0,2068.5,1
3050.0,7.5,5
3050.0,10.5,4
3050.0,13.5,2
3050.0,16.5,1
3050.0,22.5,6
3050.0,25.5,3
3050.0,28.5,5
3050.0,31.5,6
3050.0,34.5,1
3050.0,37.5,3
3050.0,40.5,1
3050.0,52.5,1
3050.0,55.5,6
3050.0,58.5,2
3050.0,61.5,32
3050.0,64.5,11
3050.0,67.5,8
3050.0,70.5,7
3050.0,73.5,4
3050.0,76.5,1
3050.0,79.5,9
3050.0,82.5,5
3050.0,85.5,6
3050.0,88.5,2
3050.0,91.5,5
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,3
3050.0,103.5,4
3050.0,106.5,1
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,127.5,1
3050.0,154.5,2
3050.0,163.5,2
3050.0,169.5,1
3050.0,172.5,2
3050.0,175.5,2
3050.0,199.5,1
3050.0,211.5,1
3050.0,220.5,1
3050.0,229.5,1
3050.0,241.5,1
3150.0,22.5,1
3150.0,55.5,2
3150.0,61.5,1
3150.0,64.5,4
3150.0,70.5,5
3150.0,79.5,1
3150.0,82.5,2
3150.0,85.5,3
3150.0,103.5,1
3250.0,7.5,1
3250.0,13.5,1
3250.0,16.5,3
3250.0,19.5,1
3250.0,22.5,2
3250.0,28.5,4
3250.0,31.5,5
3250.0,34.5,8
3250.0,37.5,7
3250.0,40.5,18
3250.0,43.5,1
3250.0,46.5,3
3250.0,49.5,2
3250.0,55.5,2
3250.0,58.5,2
3250.0,64.5,15
3250.0,67.5,69
3250.0,70.5,74
3250.0,73.5,22
3250.0,76.5,37
3250.0,79.5,18
3250.0,82.5,5
3250.0,85.5,3
3250.0,88.5,6
3250.0,91.5,4
3250.0,97.5,1
3250.0,103.5,3
3250.0,106.5,1
3250.0,109.5,1
3250.0,112.5,1
3250.0,214.5,1
3350.0,28.5,1
3350.0,55.5,3
3350.0,67.5,1
3350.0,70.5,2
3350.0,73.5,4
3350.0,76.5,4
3350.0,79.5,3
3350.0,82.5,4
3350.0,85.5,9
3350.0,88.5,3
3350.0,91.5,6
3350.0,94.5,19
3350.0,97.5,2
3350.0,100.5,1
3350.0,106.5,1
3350.0,118.5,1
3350.0,184.5,1
3450.0,64.5,2
3450.0,67.5,1
3450.0,70.5,5
3450.0,73.5,4
3450.0,76.5,2
3450.0,79.5,10
3450.0,82.5,12
3450.0,85.5,3
3450.0,88.5,1
3450.0,91.5,2
3450.0,94.5,3
3450.0,100.5,1
3550.0,7.5,31
3550.0,10.5,9
3550.0,13.5,13
3550.0,16.5,11
3550.0,19.5,5
3550.0,22.5,2
3550.0,25.5,2
3550.0,28.5,4
