rtt,perc_gte
13.571,0.9901679283041852
13.769,0.9900809188201514
13.875,0.9899939093361176
13.877,0.9899068998520839
13.97,0.9898198903680501
14.111,0.9897328808840163
14.112,0.9896458713999826
14.167,0.9895588619159489
14.194,0.989471852431915
14.205,0.9893848429478813
14.299,0.9892978334638476
14.344,0.9892108239798137
14.499,0.98912381449578
14.527,0.9890368050117463
14.552,0.9889497955277126
14.692,0.9888627860436787
14.94,0.988775776559645
14.961,0.9886887670756113
15.012,0.9886017575915775
15.075,0.9885147481075437
15.09,0.98842773862351
15.146,0.9883407291394762
15.252,0.9882537196554424
15.26,0.9881667101714087
15.264,0.9880797006873749
15.272,0.9879926912033412
15.273,0.9879056817193074
15.28,0.9878186722352736
15.281,0.9877316627512399
15.283,0.9875576437831723
15.284,0.9874706342991386
15.293,0.9873836248151049
15.298,0.987296615331071
15.3,0.9872096058470373
15.31,0.9870355868789699
15.35,0.986948577394936
15.389,0.9868615679109023
15.417,0.9867745584268686
15.455,0.9866875489428347
15.518,0.986600539458801
15.6,0.9865135299747673
15.609,0.9863395110066997
15.612,0.986252501522666
15.636,0.9860784825545984
15.637,0.9859044635865309
15.64,0.9858174541024972
15.657,0.9857304446184634
15.692,0.9856434351344296
15.697,0.9855564256503959
15.756,0.9854694161663622
15.813,0.9853824066823283
15.985,0.9852953971982946
16.012,0.9852083877142609
16.062,0.985121378230227
16.067,0.9850343687461933
16.288,0.9849473592621596
16.302,0.9848603497781259
16.314,0.984773340294092
16.447,0.9846863308100583
16.462,0.9845993213260246
16.482,0.9845123118419907
16.517,0.984425302357957
16.605,0.9843382928739233
16.607,0.9842512833898895
16.61,0.9841642739058557
16.707,0.984077264421822
16.729,0.9839902549377882
16.768,0.9839032454537544
16.825,0.9838162359697207
16.837,0.983729226485687
16.842,0.9836422170016532
16.875,0.9835552075176194
16.914,0.9834681980335856
16.976,0.9833811885495519
16.992,0.9832941790655182
16.994,0.9832071695814844
17.079,0.9831201600974506
17.138,0.9830331506134169
17.174,0.982946141129383
17.192,0.9828591316453493
17.207,0.9827721221613156
17.276,0.9826851126772819
17.301,0.982598103193248
17.317,0.9825110937092143
17.327,0.9824240842251806
17.414,0.9823370747411467
17.46,0.982250065257113
17.537,0.9821630557730793
17.559,0.9820760462890455
17.626,0.9819890368050117
17.64,0.981902027320978
17.652,0.9818150178369442
17.665,0.9817280083529105
17.721,0.9816409988688767
17.762,0.981553989384843
17.776,0.9814669799008092
17.778,0.9813799704167754
17.782,0.9812929609327417
17.801,0.9812059514487079
17.815,0.9811189419646742
17.816,0.9810319324806404
17.849,0.9809449229966066
17.85,0.9808579135125729
17.854,0.9807709040285391
17.897,0.9806838945445053
17.95,0.9805968850604716
18.022,0.9805098755764379
18.029,0.980422866092404
18.053,0.9802488471243366
18.094,0.9801618376403028
18.099,0.980074828156269
18.113,0.9799878186722353
18.114,0.9799008091882015
18.15,0.9798137997041677
18.199,0.979726790220134
18.257,0.9796397807361003
18.316,0.9795527712520665
18.321,0.9794657617680327
18.328,0.979378752283999
18.331,0.9792917427999652
18.333,0.9792047333159314
18.368,0.9791177238318977
18.373,0.9790307143478639
18.389,0.9789437048638302
18.392,0.9788566953797964
18.43,0.9787696858957626
18.444,0.9786826764117289
18.479,0.9785956669276952
18.488,0.9785086574436613
18.496,0.9784216479596276
18.498,0.9783346384755939
18.565,0.97824762899156
18.571,0.9781606195075263
18.578,0.9780736100234926
18.588,0.9779866005394589
18.601,0.977899591055425
18.607,0.9778125815713913
18.621,0.9777255720873576
18.623,0.9776385626033237
18.652,0.97755155311929
18.657,0.9774645436352563
18.671,0.9773775341512225
18.752,0.9772905246671887
18.758,0.977203515183155
18.795,0.9771165056991212
18.808,0.9770294962150874
18.836,0.9769424867310537
18.863,0.9768554772470199
18.889,0.9767684677629862
18.897,0.9766814582789524
18.898,0.9765944487949186
18.929,0.9765074393108849
18.938,0.9764204298268512
18.946,0.9762464108587836
18.99,0.9761594013747499
18.995,0.976072391890716
19.037,0.9759853824066823
19.05,0.9758983729226486
19.107,0.9758113634386149
19.152,0.975724353954581
19.17,0.9756373444705473
19.187,0.9755503349865136
19.209,0.9754633255024797
19.255,0.975376316018446
19.291,0.9752893065344123
19.313,0.9752022970503785
19.348,0.9751152875663447
19.349,0.975028278082311
19.369,0.9749412685982772
19.375,0.9748542591142435
19.383,0.9747672496302097
19.42,0.9746802401461759
19.433,0.9745932306621422
19.444,0.9745062211781084
19.456,0.9744192116940746
19.47,0.9743322022100409
19.486,0.9741581832419733
19.495,0.9740711737579396
19.534,0.9739841642739059
19.537,0.973897154789872
19.571,0.9738101453058383
19.573,0.9737231358218046
19.585,0.9736361263377709
19.588,0.973549116853737
19.6,0.9734621073697033
19.615,0.9733750978856696
19.647,0.9732880884016358
19.678,0.973201078917602
19.68,0.9731140694335683
19.777,0.9730270599495345
19.852,0.9729400504655007
19.894,0.972853040981467
19.91,0.9727660314974332
19.92,0.9726790220133995
19.953,0.9725920125293657
19.96,0.9725050030453319
20.03,0.9724179935612982
20.067,0.9723309840772644
20.103,0.9722439745932306
20.114,0.9721569651091969
20.121,0.9720699556251632
20.154,0.9719829461411293
20.165,0.9718959366570956
20.214,0.9718089271730619
20.269,0.9717219176890282
20.286,0.9716349082049943
20.292,0.9715478987209606
20.295,0.9714608892369269
20.335,0.971373879752893
20.376,0.9712868702688593
20.377,0.9711998607848256
20.387,0.9711128513007918
20.418,0.971025841816758
20.424,0.9709388323327243
20.431,0.9708518228486905
20.434,0.9707648133646567
20.442,0.970677803880623
20.464,0.9705907943965892
20.513,0.9705037849125555
20.529,0.9704167754285217
20.544,0.9703297659444879
20.561,0.9702427564604542
20.629,0.9701557469764204
20.659,0.9700687374923866
20.669,0.9699817280083529
20.691,0.9698947185243192
20.704,0.9698077090402853
20.705,0.9697206995562516
20.716,0.9696336900722179
20.72,0.9695466805881842
20.73,0.9694596711041503
20.745,0.9693726616201166
20.771,0.9692856521360829
20.827,0.969198642652049
20.828,0.9691116331680153
20.902,0.9690246236839816
20.918,0.9689376141999478
20.965,0.968850604715914
20.968,0.9687635952318803
21.059,0.9686765857478465
21.094,0.9685895762638128
21.129,0.968502566779779
21.137,0.9684155572957452
21.144,0.9683285478117115
21.149,0.9682415383276777
21.165,0.968154528843644
21.185,0.9680675193596102
21.207,0.9679805098755765
21.217,0.9678935003915426
21.223,0.9678064909075089
21.283,0.9677194814234752
21.316,0.9676324719394414
21.318,0.9675454624554076
21.342,0.9674584529713739
21.379,0.9673714434873402
21.445,0.9672844340033063
21.492,0.9671974245192726
21.496,0.9671104150352389
21.498,0.967023405551205
21.527,0.9669363960671713
21.593,0.9668493865831376
21.608,0.9667623770991038
21.707,0.96667536761507
21.714,0.9665883581310363
21.73,0.9665013486470025
21.738,0.9664143391629687
21.873,0.966327329678935
21.879,0.9662403201949012
21.896,0.9661533107108675
21.915,0.9660663012268337
21.92,0.9659792917428
21.944,0.9658922822587662
21.988,0.9658052727747325
22.003,0.9657182632906987
22.152,0.9656312538066649
22.162,0.9655442443226312
22.259,0.9654572348385974
22.281,0.9653702253545636
22.282,0.9652832158705299
22.298,0.9651962063864962
22.335,0.9651091969024623
22.435,0.9650221874184286
22.477,0.9649351779343949
22.504,0.9648481684503611
22.587,0.9647611589663273
22.599,0.9646741494822936
22.619,0.9645871399982598
22.664,0.964500130514226
22.722,0.9644131210301923
22.726,0.9643261115461585
22.735,0.9642391020621248
22.75,0.964152092578091
22.812,0.9640650830940573
22.854,0.9639780736100235
22.867,0.9638910641259897
22.911,0.963804054641956
22.917,0.9637170451579222
22.926,0.9636300356738885
22.935,0.9635430261898547
22.944,0.9634560167058209
22.947,0.9633690072217872
22.967,0.9632819977377534
23.01,0.9631949882537196
23.031,0.9631079787696859
23.038,0.9630209692856522
23.056,0.9629339598016183
23.072,0.9628469503175846
23.075,0.9627599408335509
23.078,0.9626729313495171
23.091,0.9625859218654833
23.093,0.9624989123814496
23.113,0.9624119028974158
23.128,0.962324893413382
23.148,0.9622378839293483
23.157,0.9621508744453146
23.176,0.9620638649612808
23.188,0.961976855477247
23.201,0.9618898459932133
23.203,0.9618028365091795
23.208,0.9617158270251458
23.293,0.961628817541112
23.4,0.9615418080570782
23.415,0.9614547985730445
23.44,0.9613677890890107
23.447,0.9612807796049769
23.48,0.9611937701209432
23.493,0.9611067606369095
23.554,0.9610197511528756
23.597,0.9609327416688419
23.601,0.9608457321848082
23.604,0.9607587227007743
23.619,0.9606717132167406
23.621,0.9605847037327069
23.622,0.9604976942486732
23.628,0.9604106847646393
23.688,0.9603236752806056
23.712,0.9602366657965719
23.857,0.960149656312538
23.863,0.9600626468285043
23.876,0.9599756373444706
23.884,0.9598886278604368
23.888,0.959801618376403
23.936,0.9597146088923693
23.947,0.9596275994083355
23.996,0.9595405899243017
24.032,0.959453580440268
24.038,0.9593665709562342
24.062,0.9592795614722005
24.063,0.9591925519881667
24.106,0.9591055425041329
24.111,0.9590185330200992
24.154,0.9589315235360655
24.16,0.9588445140520316
24.164,0.9587575045679979
24.256,0.9586704950839642
24.318,0.9585834855999303
24.34,0.9584964761158966
24.342,0.9584094666318629
24.362,0.9583224571478292
24.389,0.9582354476637953
24.447,0.9581484381797616
24.509,0.9580614286957279
24.582,0.9579744192116941
24.665,0.9578874097276603
24.683,0.9578004002436266
24.703,0.9577133907595928
24.763,0.957626381275559
24.823,0.9575393717915253
24.843,0.9574523623074915
24.879,0.9573653528234578
24.971,0.957278343339424
25.06,0.9571913338553902
25.117,0.9571043243713565
25.183,0.9570173148873227
25.191,0.9569303054032889
25.193,0.9568432959192552
25.224,0.9567562864352215
25.247,0.9566692769511876
25.26,0.9565822674671539
25.27,0.9564952579831202
25.335,0.9564082484990863
25.354,0.9563212390150526
25.378,0.9562342295310189
25.394,0.9561472200469852
25.431,0.9560602105629513
25.45,0.9559732010789176
25.494,0.9558861915948839
25.565,0.9557991821108501
25.662,0.9557121726268163
25.697,0.9556251631427826
25.753,0.9555381536587488
25.817,0.955451144174715
25.821,0.9553641346906813
25.827,0.9552771252066475
25.85,0.9551901157226138
25.872,0.95510310623858
25.874,0.9550160967545462
25.876,0.9549290872705125
25.892,0.9548420777864788
25.958,0.9547550683024449
26.047,0.9546680588184112
26.066,0.9545810493343775
26.108,0.9544940398503436
26.115,0.9544070303663099
26.122,0.9542330113982425
26.124,0.9541460019142086
26.162,0.9540589924301749
26.183,0.9539719829461412
26.186,0.9538849734621073
26.192,0.9537979639780736
26.195,0.9537109544940399
26.21,0.9536239450100061
26.214,0.9535369355259723
26.255,0.9534499260419386
26.271,0.9533629165579048
26.373,0.953275907073871
26.392,0.9531888975898373
26.414,0.9531018881058035
26.423,0.9530148786217698
26.447,0.952927869137736
26.461,0.9528408596537022
26.469,0.9527538501696685
26.48,0.9526668406856348
26.52,0.952579831201601
26.547,0.9524928217175672
26.555,0.9524058122335335
26.574,0.9523188027494996
26.581,0.9522317932654659
26.59,0.9521447837814322
26.595,0.9520577742973985
26.625,0.9519707648133646
26.663,0.9518837553293309
26.68,0.9517967458452972
26.69,0.9517097363612634
26.799,0.9516227268772296
26.804,0.9515357173931959
26.903,0.9514487079091621
26.908,0.9513616984251283
26.945,0.9512746889410946
26.956,0.9511876794570608
26.988,0.9511006699730271
27.022,0.9510136604889933
27.023,0.9509266510049595
27.107,0.9508396415209258
27.112,0.950752632036892
27.128,0.9506656225528582
27.146,0.9505786130688245
27.205,0.9504916035847908
27.221,0.950404594100757
27.227,0.9503175846167232
27.242,0.9502305751326895
27.266,0.9501435656486557
27.286,0.9500565561646219
27.291,0.9499695466805882
27.298,0.9498825371965545
27.376,0.9497955277125206
27.389,0.9496215087444532
27.398,0.9495344992604193
27.409,0.9494474897763856
27.411,0.9493604802923519
27.412,0.9492734708083181
27.422,0.9491864613242843
27.432,0.9490994518402506
27.457,0.9490124423562168
27.478,0.9489254328721831
27.486,0.9488384233881493
27.498,0.9487514139041155
27.526,0.9486644044200818
27.532,0.948577394936048
27.554,0.9484903854520143
27.57,0.9484033759679805
27.68,0.9483163664839468
27.705,0.948229356999913
27.759,0.9481423475158792
27.781,0.9480553380318455
27.784,0.9479683285478118
27.789,0.9478813190637779
27.798,0.9477943095797442
27.83,0.9476202906116766
27.876,0.9475332811276429
27.9,0.9474462716436092
27.903,0.9472722526755416
27.908,0.9471852431915079
27.914,0.9470982337074741
27.961,0.9470112242234403
27.962,0.9469242147394066
27.968,0.9468372052553728
27.986,0.9467501957713391
27.99,0.9466631862873053
27.997,0.9465761768032716
28.025,0.9464891673192378
28.049,0.946402157835204
28.113,0.9463151483511703
28.119,0.9462281388671365
28.126,0.9461411293831028
28.15,0.946054119899069
28.151,0.9459671104150352
28.155,0.9458801009310015
28.198,0.9457930914469678
28.206,0.9457060819629339
28.217,0.9456190724789002
28.218,0.9455320629948665
28.221,0.9454450535108326
28.278,0.9453580440267989
28.283,0.9452710345427652
28.325,0.9451840250587314
28.36,0.9450970155746976
28.361,0.9450100060906639
28.368,0.9449229966066302
28.379,0.9448359871225964
28.382,0.9447489776385626
28.433,0.9446619681545289
28.465,0.9445749586704951
28.473,0.9444879491864613
28.489,0.9444009397024276
28.519,0.9443139302183938
28.532,0.9442269207343601
28.542,0.9441399112503263
28.56,0.9440529017662925
28.563,0.9439658922822588
28.576,0.943878882798225
28.591,0.9437918733141912
28.597,0.9437048638301575
28.657,0.9436178543461238
28.699,0.9435308448620899
28.705,0.9434438353780562
28.706,0.9433568258940225
28.737,0.9432698164099886
28.768,0.9431828069259549
28.804,0.9430957974419212
28.844,0.9430087879578875
28.847,0.9429217784738536
28.872,0.9428347689898199
28.931,0.9427477595057862
28.987,0.9426607500217523
29.007,0.9425737405377186
29.01,0.9424867310536849
29.034,0.9423997215696511
29.052,0.9423127120856173
29.067,0.9422257026015836
29.1,0.9421386931175498
29.164,0.9420516836335161
29.227,0.9419646741494823
29.248,0.9418776646654485
29.277,0.9417906551814148
29.289,0.9416166362133472
29.292,0.9415296267293135
29.293,0.9414426172452798
29.327,0.9413556077612459
29.343,0.9412685982772122
29.358,0.9411815887931785
29.368,0.9410945793091448
29.385,0.9410075698251109
29.389,0.9409205603410772
29.391,0.9408335508570435
29.412,0.9407465413730096
29.424,0.9406595318889759
29.43,0.9405725224049422
29.452,0.9404855129209084
29.47,0.9403985034368746
29.538,0.9403114939528409
29.558,0.9402244844688071
29.561,0.9401374749847733
29.612,0.9400504655007396
29.619,0.9399634560167058
29.641,0.9398764465326721
29.665,0.9397894370486383
29.679,0.9397024275646045
29.747,0.9396154180805708
29.749,0.939528408596537
29.839,0.9394413991125032
29.843,0.9393543896284695
29.865,0.9392673801444358
29.919,0.9391803706604019
29.93,0.9390063516923345
29.934,0.9389193422083008
29.985,0.9388323327242669
30.028,0.9387453232402332
30.076,0.9385713042721656
30.109,0.9384842947881319
30.113,0.9383972853040982
30.13,0.9383102758200644
30.172,0.9382232663360306
30.181,0.9381362568519969
30.19,0.9380492473679631
30.196,0.9379622378839294
30.203,0.9378752283998956
30.228,0.9377882189158618
30.248,0.9377012094318281
30.254,0.9376141999477943
30.268,0.9375271904637605
30.275,0.9374401809797268
30.279,0.9373531714956931
30.298,0.9372661620116592
30.344,0.9371791525276255
30.356,0.9370921430435918
30.405,0.937005133559558
30.41,0.9369181240755242
30.426,0.9368311145914905
30.442,0.9367441051074568
30.443,0.9366570956234229
30.459,0.9365700861393892
30.483,0.9364830766553555
30.484,0.9363960671713216
30.506,0.9363090576872879
30.507,0.9362220482032542
30.509,0.9361350387192204
30.515,0.9360480292351866
30.516,0.9359610197511529
30.53,0.9358740102671191
30.56,0.9357870007830853
30.574,0.9356999912990516
30.577,0.9356129818150178
30.582,0.9355259723309841
30.584,0.9354389628469503
30.651,0.9353519533629165
30.664,0.9352649438788828
30.69,0.9351779343948491
30.697,0.9350039154267815
30.698,0.9349169059427478
30.7,0.9348298964587141
30.728,0.9347428869746802
30.747,0.9346558774906465
30.815,0.9345688680066128
30.837,0.9344818585225789
30.935,0.9343948490385452
30.983,0.9343078395545115
30.999,0.9342208300704777
31.006,0.9341338205864439
31.043,0.9340468111024102
31.083,0.9339598016183764
31.092,0.9338727921343426
31.098,0.9337857826503089
31.099,0.9336987731662751
31.117,0.9336117636822414
31.119,0.9335247541982076
31.127,0.9334377447141738
31.148,0.9333507352301401
31.151,0.9332637257461063
31.163,0.9331767162620725
31.166,0.9330897067780388
31.167,0.9330026972940051
31.178,0.9329156878099713
31.199,0.9328286783259375
31.227,0.9327416688419038
31.272,0.93265465935787
31.274,0.9325676498738362
31.293,0.9324806403898025
31.335,0.9323936309057688
31.35,0.9323066214217349
31.363,0.9322196119377012
31.382,0.9321326024536675
31.392,0.9320455929696336
31.409,0.9319585834855999
31.467,0.9318715740015662
31.486,0.9317845645175324
31.488,0.9316975550334986
31.501,0.9316105455494649
31.502,0.9315235360654311
31.561,0.9313495170973636
31.57,0.9312625076133298
31.613,0.9311754981292961
31.624,0.9310884886452624
31.643,0.9310014791612286
31.661,0.9309144696771948
31.807,0.9308274601931611
31.808,0.9307404507091273
31.809,0.9306534412250935
31.821,0.9305664317410598
31.827,0.9304794222570261
31.855,0.9303924127729922
31.863,0.9303054032889585
31.873,0.9302183938049248
31.88,0.9300443748368572
31.91,0.9299573653528235
31.911,0.9298703558687897
31.96,0.9297833463847559
31.968,0.9296963369007222
31.992,0.9296093274166884
32.002,0.9295223179326546
32.008,0.9294353084486209
32.021,0.9293482989645871
32.036,0.9292612894805534
32.055,0.9291742799965196
32.074,0.9290872705124859
32.106,0.9290002610284521
32.127,0.9289132515444183
32.154,0.9288262420603846
32.19,0.9287392325763508
32.257,0.9286522230923171
32.374,0.9285652136082833
32.421,0.9284782041242495
32.436,0.9283911946402158
32.47,0.9283041851561821
32.486,0.9282171756721482
32.502,0.9281301661881145
32.528,0.9280431567040808
32.55,0.927956147220047
32.553,0.9277821282519795
32.592,0.9276951187679457
32.624,0.9276081092839119
32.656,0.9275210997998782
32.674,0.9274340903158445
32.675,0.9273470808318107
32.69,0.9272600713477769
32.705,0.9271730618637432
32.716,0.9270860523797094
32.748,0.9269990428956756
32.756,0.9269120334116419
32.791,0.9268250239276081
32.795,0.9267380144435744
32.854,0.9266510049595406
32.857,0.9265639954755068
32.89,0.9264769859914731
32.897,0.9263899765074393
32.926,0.9263029670234055
32.928,0.9262159575393718
32.93,0.9261289480553381
32.943,0.9260419385713042
32.945,0.9259549290872705
32.966,0.9258679196032368
33.01,0.9257809101192029
33.019,0.9256939006351692
33.041,0.9256068911511355
33.049,0.9255198816671018
33.072,0.9254328721830679
33.09,0.9253458626990342
33.096,0.9252588532150005
33.121,0.9251718437309666
33.129,0.9250848342469329
33.192,0.9249978247628992
33.196,0.9249108152788654
33.205,0.9248238057948316
33.221,0.9247367963107979
33.262,0.9246497868267641
33.312,0.9245627773427304
33.325,0.9244757678586966
33.335,0.9243887583746628
33.359,0.9243017488906291
33.37,0.9242147394065954
33.371,0.9241277299225615
33.374,0.9240407204385278
33.395,0.9239537109544941
33.396,0.9238667014704602
33.404,0.9237796919864265
33.413,0.9236926825023928
33.436,0.923605673018359
33.443,0.9235186635343252
33.469,0.9234316540502915
33.493,0.9233446445662578
33.495,0.9232576350822239
33.496,0.9231706255981902
33.509,0.9230836161141565
33.515,0.9229966066301227
33.531,0.9229095971460889
33.545,0.9228225876620552
33.57,0.9227355781780214
33.571,0.9226485686939876
33.577,0.9225615592099539
33.583,0.9224745497259201
33.584,0.9223875402418864
33.586,0.9223005307578526
33.6,0.9222135212738188
33.615,0.9221265117897851
33.616,0.9220395023057513
33.63,0.9219524928217175
33.645,0.9218654833376838
33.647,0.9217784738536501
33.713,0.9216914643696162
33.727,0.9216044548855825
33.73,0.9215174454015488
33.732,0.9214304359175151
33.735,0.9213434264334812
33.744,0.9212564169494475
33.751,0.9211694074654138
33.807,0.92108239798138
33.817,0.9209953884973462
33.82,0.9209083790133125
33.831,0.9208213695292787
33.832,0.9207343600452449
33.866,0.9206473505612112
33.887,0.9205603410771774
33.891,0.9204733315931437
33.899,0.9203863221091099
33.912,0.9202993126250761
33.919,0.9202123031410424
33.92,0.9201252936570086
33.923,0.9200382841729748
33.933,0.9199512746889411
33.936,0.9198642652049074
33.951,0.9197772557208735
33.961,0.9196902462368398
33.97,0.9195162272687722
33.98,0.9194292177847385
33.982,0.9193422083007048
33.986,0.9192551988166711
34.002,0.9191681893326372
34.018,0.9190811798486035
34.026,0.9189941703645698
34.056,0.9189071608805359
34.06,0.9187331419124685
34.096,0.9186461324284347
34.1,0.9185591229444009
34.104,0.9184721134603672
34.114,0.9183851039763334
34.116,0.9182980944922996
34.138,0.9182110850082659
34.162,0.9181240755242321
34.164,0.9180370660401984
34.178,0.9179500565561647
34.244,0.9178630470721308
34.245,0.9177760375880971
34.278,0.9176890281040634
34.279,0.9176020186200295
34.291,0.9175150091359958
34.306,0.9174279996519621
34.345,0.9173409901679284
34.36,0.9172539806838945
34.374,0.9171669711998608
34.45,0.9170799617158271
34.452,0.9169929522317932
34.464,0.9169059427477595
34.476,0.9168189332637258
34.485,0.916731923779692
34.493,0.9166449142956582
34.505,0.9165579048116245
34.506,0.9164708953275907
34.51,0.9163838858435569
34.548,0.9162968763595232
34.569,0.9162098668754894
34.579,0.9161228573914557
34.608,0.9160358479074219
34.612,0.9159488384233881
34.62,0.9158618289393544
34.625,0.9157748194553206
34.649,0.9156878099712868
34.658,0.9156008004872531
34.67,0.9155137910032194
34.681,0.9154267815191856
34.693,0.9153397720351518
34.742,0.9150787435830505
34.79,0.9149917340990168
34.791,0.9149047246149831
34.812,0.9148177151309492
34.814,0.9147307056469155
34.82,0.9146436961628818
34.825,0.914556686678848
34.836,0.9144696771948142
34.839,0.9143826677107805
34.846,0.9142956582267467
34.877,0.914208648742713
34.891,0.9141216392586792
34.903,0.9140346297746454
34.914,0.9139476202906117
34.927,0.9138606108065779
34.941,0.9137736013225441
34.953,0.9136865918385104
34.958,0.9135995823544767
34.974,0.9135125728704429
34.992,0.9134255633864091
35.006,0.9133385539023754
35.061,0.9132515444183416
35.066,0.9131645349343078
35.072,0.9130775254502741
35.085,0.9129905159662404
35.093,0.9129035064822065
35.121,0.9128164969981728
35.135,0.9127294875141391
35.148,0.9126424780301052
35.153,0.9125554685460715
35.183,0.9124684590620378
35.187,0.912381449578004
35.195,0.9122944400939702
35.207,0.9122074306099365
35.215,0.9121204211259027
35.244,0.9120334116418689
35.268,0.9119464021578352
35.306,0.9118593926738014
35.32,0.9117723831897677
35.324,0.9116853737057339
35.348,0.9115983642217002
35.351,0.9115113547376664
35.384,0.9114243452536326
35.399,0.9113373357695989
35.41,0.9112503262855651
35.423,0.9111633168015314
35.424,0.9110763073174977
35.431,0.9109892978334638
35.436,0.9109022883494301
35.586,0.9108152788653964
35.59,0.9107282693813625
35.592,0.9106412598973288
35.604,0.9105542504132951
35.615,0.9104672409292613
35.618,0.9103802314452275
35.631,0.9102932219611938
35.636,0.91020621247716
35.652,0.9101192029931262
35.671,0.9100321935090925
35.675,0.9099451840250588
35.687,0.909858174541025
35.696,0.9097711650569912
35.723,0.9096841555729575
35.766,0.9095971460889237
35.841,0.9095101366048899
35.846,0.9094231271208562
35.848,0.9093361176368224
35.864,0.9092491081527887
35.865,0.9091620986687549
35.867,0.9090750891847211
35.913,0.9089880797006874
35.92,0.9089010702166536
35.929,0.9088140607326198
35.938,0.9087270512485861
35.969,0.9086400417645524
36.012,0.9085530322805185
36.042,0.9084660227964848
36.067,0.9083790133124511
36.087,0.9082920038284172
36.088,0.9082049943443835
36.098,0.9081179848603498
36.16,0.908030975376316
36.288,0.9079439658922822
36.339,0.9078569564082485
36.388,0.9077699469242148
36.433,0.907682937440181
36.48,0.9075959279561472
36.487,0.9075089184721135
36.492,0.9074219089880797
36.494,0.907334899504046
36.53,0.9072478900200122
36.544,0.9071608805359784
36.551,0.9070738710519447
36.558,0.9069868615679109
36.563,0.9068998520838771
36.576,0.9068128425998434
36.591,0.9067258331158097
36.618,0.9066388236317758
36.716,0.9065518141477421
36.719,0.9064648046637084
36.758,0.9063777951796745
36.761,0.9062907856956408
36.777,0.9062037762116071
36.798,0.9061167667275734
36.86,0.9060297572435395
36.872,0.9059427477595058
36.916,0.905855738275472
36.941,0.9057687287914382
36.963,0.9056817193074045
36.969,0.9055947098233708
36.996,0.905507700339337
37.037,0.9054206908553032
37.081,0.9053336813712695
37.117,0.9052466718872357
37.119,0.9051596624032019
37.124,0.9050726529191682
37.151,0.9049856434351344
37.156,0.9048986339511007
37.161,0.9047246149830331
37.163,0.9046376054989994
37.167,0.9045505960149656
37.2,0.9044635865309318
37.223,0.9043765770468981
37.298,0.9042895675628644
37.317,0.9042025580788307
37.335,0.9041155485947968
37.36,0.9040285391107631
37.38,0.9039415296267294
37.418,0.9038545201426955
37.429,0.9037675106586618
37.437,0.9036805011746281
37.438,0.9035934916905943
