binned_distance,binned_rtt,count
550.0,259.5,2
550.0,271.5,1
550.0,277.5,1
550.0,280.5,1
550.0,301.5,1
550.0,337.5,1
550.0,370.5,1
550.0,466.5,1
550.0,559.5,1
550.0,688.5,1
550.0,1039.5,1
550.0,1051.5,1
550.0,1420.5,1
550.0,2005.5,1
550.0,2014.5,2
550.0,2026.5,1
550.0,2038.5,1
550.0,2041.5,1
550.0,2059.5,1
550.0,2080.5,1
550.0,2092.5,1
650.0,10.5,20
650.0,13.5,63
650.0,16.5,266
650.0,19.5,268
650.0,22.5,212
650.0,25.5,202
650.0,28.5,189
650.0,31.5,208
650.0,34.5,160
650.0,37.5,144
650.0,40.5,89
650.0,43.5,64
650.0,46.5,57
650.0,49.5,33
650.0,52.5,28
650.0,55.5,16
650.0,58.5,18
650.0,61.5,20
650.0,64.5,21
650.0,67.5,23
650.0,70.5,25
650.0,73.5,25
650.0,76.5,31
650.0,79.5,17
650.0,82.5,19
650.0,85.5,15
650.0,88.5,8
650.0,91.5,7
650.0,94.5,8
650.0,97.5,10
650.0,100.5,15
650.0,103.5,9
650.0,106.5,9
650.0,109.5,6
650.0,112.5,1
650.0,115.5,7
650.0,118.5,1
650.0,121.5,4
650.0,124.5,2
650.0,127.5,4
650.0,130.5,1
650.0,133.5,3
650.0,136.5,2
650.0,139.5,2
650.0,142.5,4
650.0,145.5,2
650.0,148.5,2
650.0,154.5,1
650.0,157.5,1
650.0,160.5,5
650.0,163.5,2
650.0,169.5,2
650.0,172.5,1
650.0,178.5,1
650.0,181.5,6
650.0,184.5,1
650.0,187.5,2
650.0,199.5,1
650.0,202.5,1
650.0,205.5,5
650.0,211.5,1
650.0,217.5,1
650.0,223.5,1
650.0,229.5,1
650.0,232.5,1
650.0,235.5,1
650.0,238.5,1
650.0,241.5,2
650.0,247.5,2
650.0,250.5,5
650.0,253.5,4
650.0,259.5,1
650.0,262.5,3
650.0,283.5,1
650.0,286.5,1
650.0,298.5,1
650.0,316.5,1
650.0,367.5,1
650.0,400.5,1
650.0,406.5,1
650.0,448.5,1
650.0,493.5,1
650.0,511.5,1
650.0,535.5,1
650.0,655.5,1
650.0,751.5,1
650.0,760.5,2
650.0,766.5,1
650.0,1039.5,1
650.0,1066.5,1
650.0,1594.5,1
650.0,2029.5,1
650.0,2101.5,1
650.0,2110.5,1
650.0,31693.5,1
750.0,7.5,3
750.0,10.5,5
750.0,13.5,6
750.0,16.5,25
750.0,19.5,60
750.0,22.5,105
750.0,25.5,115
750.0,28.5,67
750.0,31.5,73
750.0,34.5,69
750.0,37.5,41
750.0,40.5,51
750.0,43.5,28
750.0,46.5,22
750.0,49.5,30
750.0,52.5,17
750.0,55.5,9
750.0,58.5,9
750.0,61.5,3
750.0,64.5,3
750.0,67.5,4
750.0,70.5,5
750.0,73.5,24
750.0,76.5,10
750.0,79.5,1
750.0,82.5,1
750.0,88.5,2
750.0,103.5,2
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,124.5,2
750.0,127.5,1
750.0,130.5,1
750.0,142.5,1
750.0,181.5,1
750.0,1033.5,1
750.0,1054.5,1
750.0,1078.5,1
750.0,2032.5,1
750.0,2131.5,1
750.0,2329.5,1
750.0,2632.5,1
750.0,16924.5,1
850.0,4.5,1
850.0,7.5,8
850.0,10.5,26
850.0,13.5,41
850.0,16.5,60
850.0,19.5,112
850.0,22.5,97
850.0,25.5,151
850.0,28.5,223
850.0,31.5,301
850.0,34.5,239
850.0,37.5,127
850.0,40.5,95
850.0,43.5,74
850.0,46.5,51
850.0,49.5,23
850.0,52.5,23
850.0,55.5,13
850.0,58.5,15
850.0,61.5,33
850.0,64.5,11
850.0,67.5,21
850.0,70.5,39
850.0,73.5,20
850.0,76.5,13
850.0,79.5,16
850.0,82.5,12
850.0,85.5,3
850.0,88.5,3
850.0,91.5,1
850.0,94.5,1
850.0,100.5,2
850.0,103.5,1
850.0,106.5,3
850.0,109.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,124.5,2
850.0,127.5,1
850.0,130.5,1
850.0,133.5,4
850.0,139.5,4
850.0,151.5,1
850.0,172.5,1
850.0,175.5,1
850.0,181.5,1
850.0,199.5,1
850.0,202.5,2
850.0,220.5,2
850.0,223.5,1
850.0,226.5,1
850.0,238.5,1
850.0,310.5,1
850.0,1366.5,1
850.0,2023.5,1
850.0,2044.5,1
850.0,5668.5,1
850.0,38161.5,1
850.0,49027.5,1
950.0,7.5,2
950.0,10.5,20
950.0,13.5,13
950.0,16.5,74
950.0,19.5,86
950.0,22.5,96
950.0,25.5,79
950.0,28.5,165
950.0,31.5,187
950.0,34.5,79
950.0,37.5,75
950.0,40.5,81
950.0,43.5,42
950.0,46.5,34
950.0,49.5,17
950.0,52.5,10
950.0,55.5,9
950.0,58.5,21
950.0,61.5,5
950.0,64.5,13
950.0,67.5,20
950.0,70.5,14
950.0,73.5,14
950.0,76.5,9
950.0,79.5,8
950.0,82.5,6
950.0,85.5,3
950.0,88.5,2
950.0,91.5,5
950.0,94.5,9
950.0,97.5,8
950.0,100.5,5
950.0,103.5,3
950.0,106.5,3
950.0,109.5,2
950.0,112.5,1
950.0,115.5,2
950.0,118.5,2
950.0,121.5,3
950.0,124.5,3
950.0,127.5,8
950.0,130.5,3
950.0,133.5,2
950.0,136.5,3
950.0,139.5,1
950.0,142.5,2
950.0,145.5,1
950.0,148.5,1
950.0,151.5,1
950.0,160.5,4
950.0,163.5,4
950.0,166.5,3
950.0,169.5,1
950.0,172.5,1
950.0,175.5,1
950.0,178.5,1
950.0,181.5,1
950.0,184.5,1
950.0,187.5,2
950.0,190.5,1
950.0,193.5,3
950.0,196.5,1
950.0,202.5,1
950.0,205.5,2
950.0,211.5,5
950.0,214.5,2
950.0,217.5,3
950.0,220.5,3
950.0,223.5,7
950.0,226.5,1
950.0,229.5,4
950.0,232.5,3
950.0,235.5,4
950.0,238.5,1
950.0,241.5,5
950.0,244.5,2
950.0,247.5,2
950.0,250.5,2
950.0,253.5,2
950.0,256.5,2
950.0,262.5,2
950.0,265.5,2
950.0,268.5,2
950.0,277.5,1
950.0,280.5,2
950.0,283.5,2
950.0,289.5,1
950.0,376.5,1
950.0,385.5,1
950.0,490.5,1
950.0,970.5,1
950.0,2038.5,1
1050.0,10.5,19
1050.0,13.5,6
1050.0,16.5,19
1050.0,19.5,45
1050.0,22.5,53
1050.0,25.5,79
1050.0,28.5,107
1050.0,31.5,139
1050.0,34.5,144
1050.0,37.5,115
1050.0,40.5,56
1050.0,43.5,91
1050.0,46.5,40
1050.0,49.5,29
1050.0,52.5,17
1050.0,55.5,19
1050.0,58.5,11
1050.0,61.5,8
1050.0,64.5,16
1050.0,67.5,13
1050.0,70.5,7
1050.0,73.5,9
1050.0,76.5,4
1050.0,79.5,10
1050.0,82.5,4
1050.0,85.5,5
1050.0,88.5,4
1050.0,91.5,7
1050.0,94.5,4
1050.0,97.5,3
1050.0,103.5,3
1050.0,106.5,1
1050.0,109.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,4
1050.0,124.5,3
1050.0,127.5,5
1050.0,130.5,5
1050.0,133.5,10
1050.0,136.5,1
1050.0,139.5,3
1050.0,142.5,1
1050.0,145.5,2
1050.0,154.5,2
1050.0,160.5,1
1050.0,163.5,3
1050.0,175.5,1
1050.0,190.5,1
1050.0,208.5,2
1050.0,226.5,1
1050.0,238.5,2
1050.0,241.5,3
1050.0,244.5,1
1050.0,247.5,3
1050.0,253.5,1
1050.0,259.5,1
1050.0,268.5,1
1050.0,274.5,1
1050.0,277.5,2
1050.0,304.5,1
1050.0,307.5,1
1050.0,484.5,1
1050.0,1549.5,1
1050.0,2035.5,1
1050.0,2044.5,1
1150.0,7.5,1
1150.0,10.5,19
1150.0,13.5,2
1150.0,16.5,10
1150.0,19.5,9
1150.0,22.5,68
1150.0,25.5,42
1150.0,28.5,80
1150.0,31.5,98
1150.0,34.5,57
1150.0,37.5,43
1150.0,40.5,38
1150.0,43.5,35
1150.0,46.5,19
1150.0,49.5,32
1150.0,52.5,23
1150.0,55.5,15
1150.0,58.5,11
1150.0,61.5,15
1150.0,64.5,10
1150.0,67.5,4
1150.0,70.5,7
1150.0,73.5,10
1150.0,76.5,6
1150.0,79.5,6
1150.0,82.5,16
1150.0,85.5,8
1150.0,88.5,7
1150.0,91.5,3
1150.0,94.5,4
1150.0,97.5,2
1150.0,100.5,2
1150.0,103.5,2
1150.0,106.5,8
1150.0,109.5,4
1150.0,112.5,6
1150.0,115.5,2
1150.0,118.5,6
1150.0,121.5,3
1150.0,124.5,4
1150.0,127.5,5
1150.0,130.5,3
1150.0,133.5,1
1150.0,139.5,4
1150.0,148.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,175.5,1
1150.0,178.5,2
1150.0,202.5,6
1150.0,214.5,1
1150.0,217.5,2
1150.0,220.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,1
1150.0,274.5,1
1150.0,379.5,1
1150.0,535.5,1
1150.0,2062.5,1
1150.0,20734.5,1
1250.0,13.5,18
1250.0,16.5,9
1250.0,19.5,16
1250.0,22.5,16
1250.0,25.5,42
1250.0,28.5,31
1250.0,31.5,44
1250.0,34.5,47
1250.0,37.5,43
1250.0,40.5,45
1250.0,43.5,31
1250.0,46.5,21
1250.0,49.5,15
1250.0,52.5,20
1250.0,55.5,15
1250.0,58.5,12
1250.0,61.5,5
1250.0,64.5,11
1250.0,67.5,6
1250.0,70.5,11
1250.0,73.5,4
1250.0,76.5,4
1250.0,79.5,4
1250.0,85.5,5
1250.0,88.5,3
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,4
1250.0,106.5,1
1250.0,109.5,4
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,9
1250.0,124.5,11
1250.0,127.5,8
1250.0,130.5,7
1250.0,133.5,2
1250.0,136.5,4
1250.0,139.5,5
1250.0,142.5,3
1250.0,145.5,1
1250.0,154.5,1
1250.0,163.5,3
1250.0,172.5,1
1250.0,193.5,2
1250.0,226.5,1
1250.0,235.5,1
1250.0,271.5,1
1250.0,310.5,1
1250.0,316.5,2
1250.0,2059.5,1
1250.0,8125.5,1
1250.0,8134.5,1
1250.0,8197.5,1
1250.0,8203.5,1
1250.0,8206.5,1
1250.0,21631.5,1
1250.0,21760.5,1
1250.0,21970.5,1
1350.0,16.5,1
1350.0,22.5,5
1350.0,25.5,6
1350.0,28.5,7
1350.0,31.5,11
1350.0,34.5,15
1350.0,37.5,9
1350.0,40.5,9
1350.0,43.5,8
1350.0,46.5,1
1350.0,49.5,10
1350.0,52.5,8
1350.0,55.5,6
1350.0,58.5,5
1350.0,61.5,4
1350.0,64.5,1
1350.0,67.5,2
1350.0,79.5,1
1350.0,85.5,1
1350.0,118.5,1
1350.0,2047.5,2
1350.0,8116.5,1
1450.0,1.5,2
1450.0,7.5,1
1450.0,10.5,3
1450.0,13.5,2
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,2
1450.0,25.5,9
1450.0,28.5,4
1450.0,31.5,13
1450.0,34.5,21
1450.0,37.5,27
1450.0,40.5,19
1450.0,43.5,28
1450.0,46.5,28
1450.0,49.5,23
1450.0,52.5,9
1450.0,55.5,10
1450.0,58.5,14
1450.0,61.5,3
1450.0,64.5,5
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,2
1450.0,94.5,1
1450.0,103.5,1
1450.0,106.5,5
1450.0,112.5,1
1450.0,118.5,1
1450.0,133.5,1
1450.0,136.5,3
1450.0,139.5,2
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,3
1450.0,157.5,1
1450.0,160.5,1
1450.0,193.5,2
1450.0,226.5,2
1450.0,232.5,3
1450.0,238.5,2
1450.0,277.5,1
1450.0,280.5,2
1450.0,289.5,1
1550.0,13.5,1
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,10
1550.0,28.5,36
1550.0,31.5,17
1550.0,34.5,22
1550.0,37.5,53
1550.0,40.5,68
1550.0,43.5,32
1550.0,46.5,40
1550.0,49.5,27
1550.0,52.5,22
1550.0,55.5,5
1550.0,58.5,7
1550.0,61.5,5
1550.0,64.5,4
1550.0,67.5,2
1550.0,70.5,4
1550.0,73.5,2
1550.0,79.5,1
1550.0,82.5,2
1550.0,88.5,4
1550.0,91.5,1
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,3
1550.0,127.5,1
1550.0,166.5,1
1550.0,181.5,1
1550.0,217.5,1
1650.0,7.5,4
1650.0,10.5,26
1650.0,13.5,7
1650.0,16.5,9
1650.0,19.5,6
1650.0,22.5,17
1650.0,25.5,13
1650.0,28.5,25
1650.0,31.5,41
1650.0,34.5,112
1650.0,37.5,119
1650.0,40.5,82
1650.0,43.5,54
1650.0,46.5,62
1650.0,49.5,41
1650.0,52.5,25
1650.0,55.5,22
1650.0,58.5,19
1650.0,61.5,8
1650.0,64.5,11
1650.0,67.5,16
1650.0,70.5,10
1650.0,73.5,9
1650.0,76.5,7
1650.0,79.5,4
1650.0,82.5,6
1650.0,85.5,5
1650.0,88.5,2
1650.0,91.5,5
1650.0,94.5,2
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,12
1650.0,106.5,3
1650.0,109.5,11
1650.0,112.5,8
1650.0,118.5,1
1650.0,121.5,1
1650.0,124.5,3
1650.0,127.5,1
1650.0,130.5,3
1650.0,133.5,4
1650.0,136.5,2
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,160.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,172.5,2
1650.0,178.5,4
1650.0,181.5,5
1650.0,196.5,1
1650.0,208.5,1
1650.0,211.5,4
1650.0,214.5,1
1650.0,220.5,1
1650.0,226.5,1
1650.0,232.5,2
1650.0,259.5,1
1650.0,268.5,2
1650.0,2041.5,1
1650.0,2053.5,1
1650.0,2251.5,1
1750.0,10.5,3
1750.0,16.5,5
1750.0,19.5,5
1750.0,22.5,6
1750.0,25.5,4
1750.0,28.5,4
1750.0,31.5,28
1750.0,34.5,18
1750.0,37.5,28
1750.0,40.5,28
1750.0,43.5,22
1750.0,46.5,20
1750.0,49.5,23
1750.0,52.5,5
1750.0,55.5,8
1750.0,58.5,3
1750.0,61.5,2
1750.0,64.5,3
1750.0,67.5,2
1750.0,70.5,3
1750.0,73.5,1
1750.0,79.5,2
1750.0,82.5,1
1750.0,85.5,1
1750.0,88.5,3
1750.0,91.5,1
1750.0,94.5,2
1750.0,100.5,3
1750.0,130.5,1
1750.0,133.5,1
1750.0,145.5,1
1750.0,217.5,1
1750.0,223.5,1
1750.0,226.5,1
1750.0,232.5,1
1750.0,253.5,1
1850.0,10.5,1
1850.0,13.5,2
1850.0,16.5,4
1850.0,25.5,6
1850.0,28.5,5
1850.0,31.5,6
1850.0,34.5,24
1850.0,37.5,35
1850.0,40.5,36
1850.0,43.5,15
1850.0,46.5,35
1850.0,49.5,16
1850.0,52.5,12
1850.0,55.5,8
1850.0,58.5,12
1850.0,61.5,6
1850.0,64.5,3
1850.0,70.5,1
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,4
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,2
1850.0,103.5,1
1850.0,112.5,1
1850.0,121.5,2
1850.0,172.5,1
1850.0,196.5,1
1850.0,220.5,1
1850.0,247.5,1
1850.0,250.5,1
1850.0,277.5,1
1850.0,358.5,1
1850.0,418.5,1
1850.0,2500.5,1
1950.0,13.5,1
1950.0,16.5,11
1950.0,25.5,14
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,17
1950.0,37.5,23
1950.0,40.5,29
1950.0,43.5,21
1950.0,46.5,16
1950.0,49.5,9
1950.0,52.5,9
1950.0,55.5,7
1950.0,58.5,9
1950.0,61.5,4
1950.0,64.5,7
1950.0,67.5,2
1950.0,70.5,1
1950.0,73.5,2
1950.0,76.5,2
1950.0,79.5,3
1950.0,82.5,1
1950.0,85.5,3
1950.0,88.5,1
1950.0,97.5,1
1950.0,103.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,127.5,2
1950.0,130.5,1
1950.0,151.5,1
1950.0,211.5,1
2050.0,19.5,1
2050.0,22.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,2
2050.0,37.5,6
2050.0,40.5,3
2050.0,46.5,1
2050.0,49.5,5
2050.0,52.5,5
2050.0,55.5,5
2050.0,58.5,1
2050.0,61.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,103.5,1
2050.0,106.5,3
2050.0,109.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,1057.5,1
2050.0,8122.5,1
2050.0,8206.5,1
2150.0,31.5,9
2150.0,34.5,15
2150.0,37.5,21
2150.0,40.5,15
2150.0,43.5,12
2150.0,46.5,16
2150.0,49.5,20
2150.0,52.5,16
2150.0,55.5,6
2150.0,58.5,8
2150.0,61.5,4
2150.0,64.5,4
2150.0,70.5,4
2150.0,73.5,4
2150.0,76.5,3
2150.0,82.5,5
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,2
2150.0,94.5,1
2150.0,97.5,1
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,112.5,2
2150.0,115.5,1
2150.0,124.5,1
2150.0,193.5,1
2150.0,199.5,1
2250.0,10.5,1
2250.0,19.5,1
2250.0,37.5,1
2250.0,46.5,2
2250.0,49.5,6
2250.0,52.5,5
2250.0,55.5,2
2250.0,58.5,1
2250.0,61.5,2
2250.0,97.5,2
2250.0,103.5,2
2250.0,106.5,3
2250.0,109.5,1
2250.0,115.5,1
2250.0,2038.5,1
2350.0,4.5,2
2350.0,7.5,9
2350.0,10.5,10
2350.0,13.5,21
2350.0,16.5,11
2350.0,19.5,16
2350.0,22.5,8
2350.0,25.5,16
2350.0,28.5,18
2350.0,31.5,24
2350.0,34.5,16
2350.0,37.5,20
2350.0,40.5,20
2350.0,43.5,51
2350.0,46.5,85
2350.0,49.5,61
2350.0,52.5,44
2350.0,55.5,35
2350.0,58.5,53
2350.0,61.5,39
2350.0,64.5,17
2350.0,67.5,17
2350.0,70.5,29
2350.0,73.5,32
2350.0,76.5,27
2350.0,79.5,12
2350.0,82.5,11
2350.0,85.5,14
2350.0,88.5,19
2350.0,91.5,6
2350.0,94.5,9
2350.0,97.5,3
2350.0,100.5,2
2350.0,103.5,5
2350.0,106.5,6
2350.0,112.5,2
2350.0,115.5,1
2350.0,118.5,4
2350.0,121.5,2
2350.0,124.5,1
2350.0,133.5,3
2350.0,136.5,2
2350.0,139.5,1
2350.0,142.5,1
2350.0,145.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,163.5,2
2350.0,166.5,1
2350.0,169.5,3
2350.0,175.5,1
2350.0,187.5,3
2350.0,193.5,3
2350.0,196.5,1
2350.0,199.5,1
2350.0,205.5,1
2350.0,211.5,3
2350.0,214.5,3
2350.0,217.5,3
2350.0,220.5,1
2350.0,229.5,5
2350.0,238.5,1
2350.0,250.5,1
2350.0,253.5,1
2350.0,283.5,1
2350.0,346.5,1
2350.0,571.5,1
2350.0,622.5,1
2350.0,661.5,1
2350.0,1387.5,1
2350.0,2035.5,1
2350.0,2044.5,2
2350.0,21952.5,1
2350.0,31912.5,1
2450.0,43.5,1
2450.0,46.5,1
2450.0,49.5,9
2450.0,52.5,4
2450.0,55.5,3
2450.0,58.5,3
2450.0,61.5,3
2450.0,64.5,12
2450.0,67.5,2
2450.0,70.5,4
2450.0,76.5,4
2450.0,79.5,1
2450.0,82.5,2
2450.0,85.5,2
2450.0,88.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,106.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,130.5,1
2450.0,157.5,3
2450.0,160.5,3
2450.0,169.5,1
2450.0,211.5,1
2450.0,214.5,1
2550.0,31.5,3
2550.0,34.5,2
2550.0,37.5,1
2550.0,40.5,1
2550.0,43.5,5
2550.0,46.5,6
2550.0,49.5,10
2550.0,52.5,7
2550.0,55.5,11
2550.0,58.5,5
2550.0,61.5,11
2550.0,64.5,11
2550.0,67.5,4
2550.0,70.5,3
2550.0,73.5,1
2550.0,76.5,11
2550.0,79.5,7
2550.0,82.5,6
2550.0,85.5,2
2550.0,88.5,5
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,4
2550.0,100.5,1
2550.0,103.5,3
2550.0,106.5,3
2550.0,109.5,2
2550.0,112.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,181.5,1
2550.0,253.5,1
2550.0,256.5,1
2650.0,10.5,1
2650.0,28.5,2
2650.0,34.5,1
2650.0,37.5,6
2650.0,40.5,1
2650.0,49.5,8
2650.0,52.5,6
2650.0,55.5,7
2650.0,58.5,10
2650.0,61.5,3
2650.0,64.5,14
2650.0,67.5,20
2650.0,70.5,8
2650.0,73.5,7
2650.0,76.5,7
2650.0,79.5,3
2650.0,82.5,9
2650.0,85.5,5
2650.0,88.5,7
2650.0,91.5,4
2650.0,94.5,2
2650.0,97.5,4
2650.0,100.5,5
2650.0,103.5,1
2650.0,106.5,7
2650.0,109.5,5
2650.0,115.5,2
2650.0,121.5,1
2650.0,124.5,2
2650.0,127.5,2
2650.0,130.5,1
2650.0,154.5,1
2650.0,157.5,2
2650.0,184.5,1
2650.0,265.5,1
2750.0,13.5,1
2750.0,16.5,2
2750.0,28.5,10
2750.0,37.5,3
2750.0,40.5,2
2750.0,43.5,1
2750.0,46.5,1
2750.0,49.5,7
2750.0,52.5,14
2750.0,55.5,22
2750.0,58.5,23
2750.0,61.5,32
2750.0,64.5,45
2750.0,67.5,27
2750.0,70.5,16
2750.0,73.5,19
2750.0,76.5,13
2750.0,79.5,11
2750.0,82.5,22
2750.0,85.5,23
2750.0,88.5,15
2750.0,91.5,9
2750.0,94.5,6
2750.0,97.5,10
2750.0,100.5,8
2750.0,103.5,5
2750.0,106.5,6
