rtt,perc_gte
30.341,0.9580820265379976
30.4,0.9577804583835947
30.409,0.9574788902291917
30.489,0.9571773220747889
30.572,0.956875753920386
30.706,0.9565741857659831
30.822,0.9562726176115802
30.858,0.9559710494571774
30.869,0.9556694813027744
30.964,0.9553679131483716
30.99,0.9550663449939686
31.28,0.9547647768395657
31.634,0.9544632086851629
31.65,0.9541616405307599
31.798,0.9538600723763571
31.806,0.9535585042219542
31.82,0.9532569360675512
31.852,0.9529553679131484
31.853,0.9526537997587454
31.885,0.9523522316043426
32.1,0.9520506634499397
32.101,0.9517490952955368
32.297,0.9514475271411339
32.432,0.951145958986731
32.719,0.9508443908323281
32.776,0.9505428226779252
32.818,0.9502412545235224
32.993,0.9499396863691194
33.111,0.9496381182147166
33.148,0.9493365500603136
33.173,0.9490349819059107
33.248,0.9487334137515079
33.262,0.9484318455971049
33.298,0.9481302774427021
33.448,0.9478287092882991
33.516,0.9475271411338962
33.536,0.9472255729794934
33.575,0.9469240048250904
33.603,0.9466224366706876
33.613,0.9463208685162847
33.651,0.9460193003618818
33.671,0.9457177322074789
33.689,0.945416164053076
33.745,0.9451145958986731
33.746,0.9448130277442702
33.782,0.9445114595898673
33.812,0.9442098914354644
33.859,0.9439083232810616
33.945,0.9436067551266586
33.993,0.9433051869722557
34.026,0.9430036188178529
34.127,0.9427020506634499
34.146,0.9424004825090471
34.23,0.9420989143546441
34.297,0.9417973462002412
34.355,0.9414957780458384
34.369,0.9411942098914354
34.495,0.9408926417370326
34.503,0.9405910735826297
34.553,0.9402895054282268
34.631,0.9399879372738239
34.66,0.9396863691194209
34.687,0.9393848009650181
34.816,0.9390832328106152
34.842,0.9387816646562123
34.859,0.9384800965018094
35.015,0.9381785283474066
35.02,0.9378769601930036
35.041,0.9375753920386007
35.048,0.9372738238841978
35.081,0.9369722557297949
35.098,0.9366706875753921
35.113,0.9363691194209891
35.122,0.9357659831121834
35.217,0.9354644149577804
35.26,0.9351628468033776
35.29,0.9348612786489747
35.405,0.9345597104945718
35.406,0.9342581423401689
35.427,0.9339565741857659
35.473,0.9336550060313631
35.495,0.9333534378769602
35.552,0.9330518697225573
35.559,0.9327503015681544
35.644,0.9324487334137515
35.698,0.9321471652593486
35.812,0.9318455971049457
35.906,0.9315440289505428
35.911,0.9312424607961399
35.962,0.9309408926417371
35.976,0.9306393244873341
36.012,0.9303377563329313
36.023,0.9300361881785284
36.134,0.9297346200241254
36.212,0.9294330518697226
36.241,0.9291314837153196
36.244,0.9288299155609168
36.329,0.9285283474065139
36.493,0.928226779252111
36.51,0.9279252110977081
36.552,0.9276236429433051
36.574,0.9273220747889023
36.66,0.9270205066344994
36.704,0.9267189384800965
36.734,0.9264173703256936
36.786,0.9261158021712907
36.807,0.9258142340168878
36.824,0.9255126658624849
36.826,0.9252110977080821
36.834,0.9249095295536791
36.906,0.9246079613992763
36.922,0.9243063932448734
37.002,0.9240048250904704
37.033,0.9237032569360676
37.044,0.9234016887816646
37.072,0.9231001206272618
37.137,0.9227985524728589
37.247,0.922496984318456
37.274,0.9221954161640531
37.3,0.9218938480096501
37.301,0.9215922798552473
37.308,0.9212907117008444
37.338,0.9209891435464415
37.436,0.9206875753920386
37.486,0.9203860072376358
37.489,0.9200844390832328
37.519,0.9197828709288299
37.546,0.9194813027744271
37.617,0.9191797346200241
37.646,0.9188781664656213
37.805,0.9185765983112183
37.833,0.9182750301568154
37.853,0.9179734620024126
37.866,0.9176718938480096
37.87,0.9173703256936068
37.986,0.9170687575392038
37.99,0.916767189384801
38.041,0.9164656212303981
38.168,0.9161640530759951
38.193,0.9158624849215923
38.203,0.9152593486127865
38.204,0.9149577804583836
38.217,0.9146562123039808
38.225,0.9143546441495778
38.339,0.9140530759951749
38.424,0.913751507840772
38.427,0.9134499396863691
38.562,0.9131483715319663
38.594,0.9128468033775633
38.597,0.9125452352231604
38.665,0.9122436670687575
38.723,0.9119420989143546
38.742,0.9116405307599518
38.771,0.9113389626055488
38.785,0.911037394451146
38.837,0.9107358262967431
38.85,0.9104342581423401
38.863,0.9101326899879373
38.898,0.9098311218335344
38.911,0.9095295536791315
39.006,0.9092279855247286
39.038,0.9089264173703256
39.043,0.9086248492159228
39.054,0.9083232810615199
39.084,0.908021712907117
39.111,0.9077201447527141
39.12,0.9074185765983113
39.124,0.9071170084439083
39.125,0.9068154402895054
39.169,0.9065138721351025
39.19,0.9062123039806996
39.207,0.9059107358262968
39.256,0.9056091676718938
39.277,0.905307599517491
39.326,0.9050060313630881
39.358,0.9047044632086851
39.363,0.9044028950542823
39.371,0.9041013268998794
39.388,0.9034981905910736
39.441,0.9031966224366706
39.446,0.9028950542822678
39.502,0.9025934861278649
39.503,0.902291917973462
39.524,0.9019903498190591
39.559,0.9016887816646562
39.577,0.9013872135102533
39.586,0.9010856453558505
39.647,0.9007840772014475
39.759,0.9004825090470446
39.84,0.9001809408926418
39.888,0.8998793727382388
39.918,0.899577804583836
39.942,0.8992762364294331
39.976,0.8989746682750301
39.998,0.8986731001206273
40.025,0.8983715319662243
40.108,0.8980699638118215
40.146,0.8977683956574186
40.173,0.8974668275030157
40.179,0.8971652593486128
40.316,0.8968636911942098
40.43,0.896562123039807
40.462,0.8962605548854041
40.504,0.8959589867310012
40.518,0.8956574185765983
40.54,0.8953558504221955
40.578,0.8950542822677925
40.617,0.8947527141133896
40.683,0.8944511459589868
40.731,0.8941495778045838
40.747,0.893848009650181
40.76,0.893546441495778
40.808,0.8932448733413751
40.84,0.8929433051869723
40.871,0.8926417370325693
40.904,0.8923401688781665
40.931,0.8920386007237635
40.938,0.8917370325693607
40.958,0.8914354644149578
40.961,0.8911338962605548
41.005,0.890832328106152
41.013,0.8905307599517491
41.025,0.8902291917973462
41.109,0.8899276236429433
41.128,0.8896260554885405
41.183,0.8890229191797346
41.221,0.8887213510253318
41.228,0.8884197828709288
41.231,0.888118214716526
41.257,0.887816646562123
41.276,0.8875150784077201
41.296,0.8872135102533173
41.431,0.8869119420989143
41.456,0.8866103739445115
41.529,0.8863088057901085
41.572,0.8860072376357057
41.577,0.8857056694813028
41.604,0.8854041013268998
41.66,0.885102533172497
41.725,0.8848009650180941
41.827,0.8844993968636912
41.832,0.8841978287092883
41.848,0.8838962605548855
41.857,0.8835946924004825
41.888,0.8832931242460796
41.906,0.8829915560916767
41.911,0.8826899879372738
41.913,0.882388419782871
41.917,0.882086851628468
41.943,0.8817852834740652
41.958,0.8814837153196622
41.99,0.8811821471652593
42.041,0.8808805790108565
42.09,0.8805790108564535
42.102,0.8802774427020507
42.124,0.8799758745476478
42.19,0.8796743063932448
42.21,0.879372738238842
42.234,0.8790711700844391
42.374,0.8787696019300362
42.422,0.8784680337756333
42.457,0.8781664656212304
42.546,0.8778648974668275
42.561,0.8775633293124246
42.565,0.8772617611580217
42.57,0.8769601930036188
42.622,0.8766586248492159
42.69,0.876357056694813
42.788,0.8760554885404102
42.885,0.8757539203860072
42.98,0.8754523522316043
43.042,0.8751507840772015
43.07,0.8748492159227985
43.072,0.8745476477683957
43.19,0.8742460796139928
43.22,0.8739445114595898
43.291,0.873642943305187
43.39,0.8733413751507841
43.409,0.8730398069963812
43.445,0.8727382388419783
43.446,0.8724366706875754
43.477,0.8721351025331725
43.596,0.8718335343787695
43.651,0.8715319662243667
43.757,0.8712303980699638
43.801,0.8709288299155609
43.805,0.870627261761158
43.806,0.8703256936067552
43.816,0.8700241254523522
43.836,0.8697225572979493
43.842,0.8694209891435465
43.886,0.8691194209891435
43.942,0.8688178528347407
43.961,0.8685162846803378
43.982,0.8682147165259348
44.085,0.867913148371532
44.089,0.867611580217129
44.123,0.8673100120627262
44.148,0.8670084439083232
44.214,0.8667068757539204
44.234,0.8664053075995175
44.314,0.8661037394451145
44.354,0.8658021712907117
44.359,0.8655006031363088
44.37,0.8651990349819059
44.412,0.864897466827503
44.463,0.8645958986731002
44.464,0.8642943305186972
44.475,0.8639927623642943
44.478,0.8636911942098915
44.485,0.8633896260554885
44.488,0.8630880579010857
44.508,0.8627864897466828
44.513,0.8624849215922799
44.635,0.862183353437877
44.66,0.861881785283474
44.661,0.8615802171290712
44.679,0.8612786489746682
44.807,0.8609770808202654
44.824,0.8606755126658625
44.881,0.8603739445114595
44.895,0.8600723763570567
44.914,0.8597708082026538
44.943,0.8594692400482509
44.972,0.859167671893848
45.08,0.8588661037394452
45.084,0.8585645355850422
45.121,0.8582629674306393
45.138,0.8579613992762365
45.277,0.8576598311218335
45.299,0.8573582629674307
45.35,0.8570566948130277
45.357,0.8567551266586249
45.369,0.8564535585042219
45.393,0.856151990349819
45.449,0.8558504221954162
45.478,0.8555488540410132
45.506,0.8552472858866104
45.52,0.8549457177322075
45.534,0.8546441495778045
45.588,0.8543425814234017
45.602,0.8540410132689988
45.638,0.8537394451145959
45.733,0.853437876960193
45.743,0.8531363088057902
45.84,0.8528347406513872
45.848,0.8525331724969843
45.909,0.8522316043425814
45.959,0.8519300361881785
46.023,0.8516284680337756
46.034,0.8513268998793727
46.085,0.8510253317249699
46.12,0.8507237635705669
46.125,0.850422195416164
46.142,0.8501206272617612
46.171,0.8498190591073582
46.177,0.8495174909529554
46.322,0.8492159227985525
46.346,0.8489143546441495
46.36,0.8486127864897467
46.423,0.8483112183353438
46.465,0.8480096501809409
46.503,0.847708082026538
46.504,0.8474065138721352
46.592,0.8471049457177322
46.638,0.8468033775633294
46.716,0.8465018094089264
46.724,0.8462002412545235
46.749,0.8458986731001206
46.809,0.8455971049457177
46.831,0.8452955367913149
46.841,0.8449939686369119
46.951,0.844692400482509
46.999,0.8443908323281062
47.051,0.8440892641737032
47.074,0.8437876960193004
47.094,0.8434861278648975
47.096,0.8431845597104946
47.113,0.8428829915560917
47.121,0.8425814234016888
47.126,0.8422798552472859
47.154,0.841978287092883
47.211,0.8416767189384801
47.276,0.8413751507840772
47.363,0.8410735826296742
47.483,0.8407720144752714
47.497,0.8404704463208685
47.509,0.8401688781664656
47.525,0.8398673100120627
47.55,0.8395657418576599
47.577,0.8392641737032569
47.6,0.8386610373944512
47.603,0.8383594692400482
47.636,0.8380579010856454
47.787,0.8377563329312425
48.125,0.8374547647768396
48.15,0.8371531966224367
48.154,0.8368516284680337
48.169,0.8365500603136309
48.205,0.8362484921592279
48.304,0.8359469240048251
48.427,0.8356453558504222
48.456,0.8353437876960192
48.457,0.8350422195416164
48.604,0.8347406513872135
48.643,0.8344390832328106
48.671,0.8341375150784077
48.687,0.8338359469240049
48.701,0.8335343787696019
48.772,0.833232810615199
48.796,0.8329312424607962
48.797,0.8326296743063932
48.825,0.8323281061519904
48.836,0.8320265379975875
48.878,0.8317249698431846
48.879,0.8314234016887817
48.883,0.8311218335343787
48.908,0.8308202653799759
49.024,0.8305186972255729
49.098,0.8302171290711701
49.161,0.8299155609167672
49.177,0.8296139927623642
49.299,0.8293124246079614
49.386,0.8290108564535585
49.451,0.8287092882991556
49.513,0.8284077201447527
49.547,0.8281061519903499
49.792,0.8278045838359469
49.813,0.827503015681544
49.86,0.8272014475271412
49.864,0.8268998793727382
49.952,0.8265983112183354
50.051,0.8262967430639324
50.056,0.8256936067551266
50.153,0.8253920386007237
50.186,0.8250904704463209
50.216,0.8247889022919179
50.248,0.8244873341375151
50.279,0.8241857659831122
50.343,0.8238841978287093
50.357,0.8235826296743064
50.456,0.8232810615199035
50.509,0.8229794933655006
50.544,0.8226779252110977
50.568,0.8223763570566949
50.591,0.8220747889022919
50.656,0.821773220747889
50.679,0.8214716525934861
50.689,0.8211700844390832
50.71,0.8208685162846803
50.715,0.8205669481302774
50.761,0.8202653799758746
50.773,0.8199638118214716
50.785,0.8196622436670687
50.819,0.8193606755126659
50.85,0.8190591073582629
51.064,0.8187575392038601
51.078,0.8184559710494572
51.089,0.8181544028950543
51.134,0.8178528347406514
51.163,0.8175512665862485
51.268,0.8172496984318456
51.305,0.8169481302774427
51.356,0.8166465621230399
51.413,0.8163449939686369
51.457,0.8160434258142341
51.516,0.8157418576598311
51.518,0.8154402895054282
51.543,0.8151387213510253
51.546,0.8148371531966224
51.562,0.8145355850422196
51.649,0.8142340168878166
51.696,0.8139324487334137
51.759,0.8136308805790109
51.78,0.8133293124246079
51.808,0.8130277442702051
51.871,0.8127261761158022
51.874,0.8124246079613993
51.896,0.8121230398069964
51.9,0.8118214716525936
52.009,0.8115199034981906
52.021,0.8112183353437877
52.045,0.8109167671893848
52.108,0.8106151990349819
52.809,0.810313630880579
52.815,0.8100120627261761
52.836,0.8097104945717732
52.926,0.8094089264173703
52.93,0.8091073582629674
53.022,0.8088057901085646
53.207,0.8085042219541616
53.215,0.8082026537997588
53.28,0.8079010856453559
53.296,0.8072979493365501
53.369,0.8069963811821472
53.382,0.8066948130277443
53.902,0.8063932448733414
54.111,0.8060916767189384
54.144,0.8057901085645356
54.344,0.8054885404101326
54.348,0.8051869722557298
54.397,0.8048854041013269
54.438,0.804583835946924
54.768,0.8042822677925211
54.779,0.8039806996381182
54.804,0.8036791314837153
54.848,0.8033775633293124
54.871,0.8030759951749096
54.912,0.8027744270205066
55.305,0.8024728588661038
55.334,0.8021712907117009
55.377,0.8018697225572979
55.474,0.8015681544028951
55.477,0.8012665862484921
55.481,0.8009650180940893
55.568,0.8006634499396863
55.826,0.8003618817852834
55.829,0.8000603136308806
56.066,0.7997587454764776
56.07,0.7994571773220748
56.114,0.7991556091676719
56.15,0.798854041013269
56.174,0.7985524728588661
56.199,0.7982509047044632
56.31,0.7979493365500603
56.317,0.7976477683956574
56.363,0.7973462002412546
56.474,0.7970446320868516
56.49,0.7967430639324488
56.5,0.7964414957780459
56.584,0.7961399276236429
56.698,0.7958383594692401
56.771,0.7955367913148371
56.784,0.7952352231604343
56.813,0.7949336550060313
56.851,0.7946320868516284
56.875,0.7943305186972256
56.919,0.7940289505428226
57.063,0.7937273823884198
57.191,0.7934258142340169
57.195,0.793124246079614
57.271,0.7928226779252111
57.584,0.7925211097708083
57.836,0.7922195416164053
58.165,0.7919179734620024
58.183,0.7916164053075996
58.184,0.7913148371531966
58.366,0.7910132689987938
58.4,0.7907117008443908
58.466,0.7904101326899879
58.554,0.790108564535585
58.648,0.7898069963811821
58.749,0.7895054282267793
58.798,0.7892038600723763
58.917,0.7889022919179735
58.94,0.7886007237635706
59.064,0.7882991556091676
59.093,0.7879975874547648
59.148,0.7876960193003619
59.256,0.787394451145959
59.437,0.7870928829915561
59.508,0.7867913148371533
59.567,0.7864897466827503
59.598,0.7861881785283474
59.676,0.7858866103739445
59.677,0.7855850422195416
59.759,0.7852834740651387
59.808,0.7849819059107358
59.872,0.784680337756333
60.069,0.78437876960193
60.541,0.7840772014475271
60.589,0.7837756332931243
60.714,0.7834740651387213
60.802,0.7831724969843185
61.145,0.7828709288299156
61.23,0.7825693606755126
61.26,0.7822677925211098
61.29,0.7819662243667069
61.345,0.781664656212304
61.393,0.7813630880579011
61.415,0.7810615199034983
61.503,0.7807599517490953
61.62,0.7804583835946924
62.107,0.7801568154402895
62.178,0.7798552472858866
62.487,0.7795536791314837
62.506,0.7792521109770808
62.668,0.778950542822678
62.867,0.778648974668275
62.869,0.7783474065138721
62.875,0.7780458383594693
62.88,0.7777442702050663
62.889,0.7774427020506635
62.893,0.7771411338962606
62.986,0.7768395657418576
63.026,0.7765379975874548
63.146,0.7762364294330519
63.196,0.775934861278649
63.255,0.7756332931242461
63.288,0.7753317249698432
63.327,0.7750301568154403
63.509,0.7747285886610373
63.582,0.7744270205066345
63.98,0.7738238841978287
64.128,0.7735223160434258
64.174,0.773220747889023
64.177,0.77291917973462
64.216,0.7726176115802171
64.285,0.7723160434258143
64.437,0.7720144752714113
64.456,0.7717129071170085
64.509,0.7714113389626056
64.52,0.7711097708082026
64.588,0.7708082026537998
64.594,0.7705066344993968
64.751,0.770205066344994
64.859,0.769903498190591
65.175,0.7696019300361882
65.287,0.7693003618817853
65.336,0.7689987937273823
65.433,0.7686972255729795
65.493,0.7683956574185766
65.567,0.7680940892641737
65.651,0.7677925211097708
65.779,0.767490952955368
65.807,0.767189384800965
66.333,0.7668878166465621
66.502,0.7665862484921593
66.607,0.7662846803377563
66.683,0.7659831121833535
66.956,0.7656815440289506
67.09,0.7653799758745476
67.152,0.7650784077201448
67.283,0.7647768395657418
67.313,0.764475271411339
67.506,0.764173703256936
67.54,0.7638721351025332
67.783,0.7635705669481303
68.214,0.7632689987937273
68.251,0.7629674306393245
68.751,0.7626658624849216
68.757,0.7623642943305187
68.772,0.7620627261761158
68.874,0.761761158021713
68.916,0.76145958986731
68.924,0.7611580217129071
69.061,0.7608564535585043
69.204,0.7605548854041013
69.406,0.7602533172496985
69.754,0.7599517490952955
69.884,0.7596501809408926
70.064,0.7593486127864897
70.436,0.7590470446320868
70.571,0.758745476477684
70.63,0.758443908323281
70.7,0.7581423401688782
70.761,0.7578407720144753
71.444,0.7575392038600723
71.463,0.7572376357056695
71.62,0.7569360675512666
71.914,0.7566344993968637
71.98,0.7563329312424608
72.395,0.756031363088058
72.677,0.755729794933655
73.044,0.7554282267792521
73.519,0.7551266586248492
73.929,0.7548250904704463
74.12,0.7545235223160434
74.363,0.7542219541616405
74.468,0.7539203860072377
74.49,0.7536188178528347
74.575,0.7533172496984318
74.656,0.753015681544029
75.192,0.752714113389626
75.2,0.7524125452352232
75.264,0.7521109770808203
75.492,0.7518094089264173
75.502,0.7515078407720145
75.6,0.7512062726176116
75.648,0.7509047044632087
75.8,0.7506031363088058
76.132,0.7503015681544029
76.146,0.75
76.596,0.749698431845597
76.613,0.7493968636911943
76.862,0.7490952955367913
77.0,0.7487937273823884
77.601,0.7484921592279855
78.301,0.7481905910735827
78.326,0.7478890229191797
78.559,0.7475874547647768
78.985,0.747285886610374
79.476,0.746984318455971
79.559,0.7466827503015682
79.619,0.7463811821471653
79.893,0.7460796139927623
79.904,0.7457780458383595
79.962,0.7454764776839566
80.143,0.7451749095295537
80.392,0.7448733413751507
80.565,0.744571773220748
81.222,0.744270205066345
81.41,0.743968636911942
81.816,0.7436670687575392
82.143,0.7433655006031363
82.267,0.7430639324487334
82.42,0.7427623642943305
83.059,0.7424607961399277
83.134,0.7421592279855247
83.282,0.7418576598311218
83.352,0.741556091676719
83.946,0.741254523522316
83.965,0.7409529553679132
84.12,0.7406513872135103
84.431,0.7403498190591074
84.88,0.7400482509047044
85.006,0.7397466827503016
85.052,0.7394451145958987
85.478,0.7391435464414957
85.809,0.7388419782870929
86.334,0.73854041013269
86.353,0.738238841978287
86.482,0.7379372738238842
86.522,0.7376357056694813
86.534,0.7373341375150784
87.016,0.7370325693606755
87.828,0.7367310012062727
87.84,0.7364294330518697
87.95,0.7361278648974668
88.02,0.735826296743064
88.061,0.735524728588661
88.308,0.7352231604342581
88.329,0.7349215922798553
88.343,0.7346200241254524
88.958,0.7343184559710494
89.041,0.7340168878166465
89.379,0.7337153196622437
89.752,0.7334137515078407
89.973,0.7331121833534379
90.121,0.732810615199035
90.266,0.732509047044632
90.492,0.7322074788902292
90.557,0.7319059107358263
90.893,0.7316043425814234
91.052,0.7313027744270205
91.229,0.7310012062726177
91.278,0.7306996381182147
91.32,0.7303980699638118
91.478,0.730096501809409
91.596,0.729794933655006
91.835,0.7294933655006031
91.865,0.7291917973462003
91.878,0.7288902291917974
92.026,0.7285886610373944
92.145,0.7282870928829915
92.32,0.7279855247285887
92.434,0.7276839565741857
92.693,0.7273823884197829
92.818,0.72708082026538
92.87,0.726779252110977
93.199,0.7264776839565742
93.279,0.7261761158021713
93.398,0.7258745476477684
93.552,0.7255729794933655
93.553,0.7252714113389627
93.671,0.7249698431845597
93.702,0.7246682750301567
93.978,0.724366706875754
94.096,0.724065138721351
94.104,0.7237635705669481
94.194,0.7234620024125452
94.477,0.7231604342581424
94.574,0.7228588661037394
94.756,0.7225572979493365
94.837,0.7222557297949337
94.924,0.7219541616405307
94.99,0.7216525934861279
95.027,0.721351025331725
95.057,0.721049457177322
95.093,0.7207478890229192
95.286,0.7204463208685163
95.321,0.7201447527141134
95.343,0.7198431845597104
95.382,0.7195416164053077
95.46,0.7192400482509047
95.476,0.7189384800965017
95.489,0.7186369119420989
95.67,0.718335343787696
95.954,0.7180337756332931
96.136,0.7177322074788902
96.165,0.7174306393244874
96.213,0.7171290711700844
96.341,0.7168275030156815
96.43,0.7165259348612787
96.477,0.7162243667068757
96.694,0.7159227985524729
96.73,0.71562123039807
96.87,0.715319662243667
97.064,0.7150180940892642
97.296,0.7147165259348613
97.446,0.7144149577804584
97.513,0.7141133896260554
97.529,0.7138118214716527
97.629,0.7135102533172497
97.914,0.7132086851628467
98.007,0.7129071170084439
98.314,0.712605548854041
98.429,0.7123039806996381
98.774,0.7120024125452352
98.843,0.7117008443908324
98.863,0.7113992762364294
98.904,0.7110977080820265
98.91,0.7107961399276237
98.998,0.7104945717732207
99.059,0.7101930036188179
99.344,0.709891435464415
99.396,0.7095898673100121
99.551,0.7092882991556091
99.653,0.7089867310012063
99.801,0.7086851628468034
99.817,0.7083835946924004
99.862,0.7080820265379976
99.865,0.7077804583835947
99.915,0.7074788902291917
99.947,0.7071773220747889
100.134,0.706875753920386
100.269,0.7065741857659831
100.28,0.7062726176115802
100.345,0.7059710494571774
100.456,0.7056694813027744
100.494,0.7053679131483716
100.5,0.7050663449939687
100.509,0.7047647768395657
100.638,0.7044632086851628
100.844,0.70416164053076
100.969,0.7038600723763571
101.01,0.7035585042219541
101.083,0.7032569360675512
101.146,0.7029553679131484
101.151,0.7026537997587454
101.153,0.7023522316043426
101.401,0.7020506634499397
101.438,0.7017490952955368
101.539,0.701145958986731
101.603,0.7008443908323281
101.851,0.7005428226779252
101.918,0.7002412545235224
101.967,0.6999396863691194
102.131,0.6996381182147166
102.244,0.6993365500603137
102.374,0.6990349819059107
102.482,0.6987334137515078
102.616,0.698431845597105
102.659,0.6981302774427021
102.685,0.6978287092882991
102.857,0.6975271411338962
103.051,0.6972255729794934
103.1,0.6969240048250904
103.112,0.6966224366706876
103.258,0.6963208685162847
103.389,0.6960193003618818
103.443,0.6957177322074789
103.646,0.695416164053076
103.879,0.6951145958986731
103.96,0.6948130277442702
104.036,0.6945114595898674
104.094,0.6942098914354644
104.162,0.6939083232810614
104.189,0.6936067551266587
104.216,0.6933051869722557
104.266,0.6930036188178528
104.298,0.6927020506634499
104.299,0.6924004825090471
104.498,0.6920989143546441
104.648,0.6917973462002412
104.703,0.6914957780458384
104.705,0.6911942098914354
104.794,0.6908926417370326
105.204,0.6905910735826297
105.342,0.6902895054282268
105.602,0.6899879372738239
105.687,0.689686369119421
105.736,0.6893848009650181
105.98,0.6890832328106151
106.016,0.6887816646562124
106.034,0.6884800965018094
106.171,0.6881785283474064
106.251,0.6878769601930036
106.262,0.6875753920386007
106.361,0.6872738238841978
106.373,0.6869722557297949
106.398,0.6866706875753921
106.443,0.6863691194209891
106.538,0.6860675512665863
106.61,0.6857659831121834
106.781,0.6854644149577804
106.889,0.6851628468033776
107.052,0.6848612786489747
107.138,0.6845597104945718
107.197,0.6842581423401688
107.215,0.683956574185766
107.359,0.6836550060313631
107.405,0.6833534378769601
107.636,0.6830518697225574
107.701,0.6827503015681544
107.73,0.6824487334137515
107.954,0.6821471652593486
108.322,0.6818455971049457
108.407,0.6815440289505428
108.478,0.6812424607961399
108.589,0.6809408926417371
108.773,0.6806393244873341
108.836,0.6803377563329313
108.91,0.6800361881785284
109.014,0.6797346200241254
109.017,0.6794330518697226
109.043,0.6791314837153197
109.182,0.6788299155609168
109.191,0.6785283474065138
109.2,0.6782267792521111
109.335,0.6779252110977081
109.346,0.6776236429433051
109.433,0.6773220747889023
109.473,0.6770205066344994
109.511,0.6767189384800965
109.521,0.6764173703256936
109.534,0.6761158021712907
109.551,0.6758142340168878
109.605,0.6755126658624849
109.607,0.6752110977080821
109.63,0.6749095295536791
109.674,0.6746079613992763
109.719,0.6743063932448734
109.75,0.6740048250904704
109.945,0.6737032569360675
110.212,0.6734016887816647
110.339,0.6731001206272618
110.362,0.6727985524728588
110.375,0.672496984318456
110.524,0.6721954161640531
110.736,0.6718938480096501
110.748,0.6715922798552473
110.956,0.6712907117008444
111.177,0.6709891435464415
111.406,0.6706875753920386
111.43,0.6703860072376358
111.466,0.6700844390832328
