rtt,perc_gte
7.622,0.9725154215215901
7.642,0.972446881425634
7.657,0.9723783413296778
7.689,0.9723098012337217
7.695,0.9722412611377655
7.698,0.9721727210418094
7.719,0.9721041809458533
7.738,0.9720356408498972
7.753,0.9719671007539411
7.766,0.971898560657985
7.777,0.9718300205620288
7.801,0.9717614804660727
7.831,0.9716929403701166
7.841,0.9716244002741604
7.843,0.9715558601782043
7.918,0.9714873200822481
7.943,0.971418779986292
7.974,0.9713502398903359
8.019,0.9712816997943797
8.022,0.9712131596984236
8.026,0.9711446196024675
8.028,0.9710760795065113
8.086,0.9710075394105552
8.127,0.970938999314599
8.143,0.9708704592186429
8.21,0.9708019191226868
8.267,0.9707333790267306
8.278,0.9706648389307745
8.284,0.9705962988348183
8.343,0.9705277587388622
8.43,0.9704592186429061
8.474,0.9703906785469499
8.497,0.9703221384509938
8.522,0.9702535983550377
8.529,0.9701850582590815
8.542,0.9701165181631254
8.578,0.9700479780671692
8.595,0.9699794379712131
8.667,0.969910897875257
8.743,0.969842357779301
8.764,0.9697738176833448
8.798,0.9697052775873887
8.842,0.9696367374914325
8.872,0.9695681973954764
8.884,0.9694996572995203
9.059,0.9694311172035641
9.106,0.969362577107608
9.224,0.9692940370116518
9.233,0.9692254969156957
9.321,0.9691569568197396
9.35,0.9690884167237834
9.472,0.9690198766278273
9.578,0.9689513365318712
9.621,0.968882796435915
9.661,0.9688142563399589
9.762,0.9687457162440027
9.84,0.9686771761480466
9.87,0.9686086360520905
9.913,0.9685400959561343
9.923,0.9684715558601782
9.978,0.968403015764222
10.057,0.9683344756682659
10.065,0.9682659355723098
10.181,0.9681973954763536
10.224,0.9681288553803975
10.227,0.9680603152844414
10.312,0.9679917751884852
10.316,0.9679232350925291
10.335,0.967854694996573
10.358,0.9677861549006168
10.359,0.9677176148046607
10.422,0.9676490747087045
10.423,0.9675805346127484
10.43,0.9675119945167924
10.456,0.9674434544208362
10.457,0.9673749143248801
10.482,0.967306374228924
10.514,0.9672378341329678
10.519,0.9671692940370117
10.549,0.9671007539410555
10.576,0.9670322138450994
10.599,0.9669636737491433
10.626,0.9668951336531871
10.637,0.966826593557231
10.674,0.9667580534612749
10.691,0.9666895133653187
10.71,0.9666209732693626
10.717,0.9665524331734064
10.722,0.9664153529814942
10.725,0.966346812885538
10.747,0.9662782727895819
10.749,0.9662097326936258
10.75,0.9661411925976696
10.764,0.9660726525017135
10.777,0.9660041124057573
10.781,0.9659355723098012
10.794,0.9658670322138451
10.795,0.9657984921178889
10.799,0.9657299520219328
10.822,0.9656614119259767
10.827,0.9655928718300205
10.882,0.9655243317340644
10.887,0.9654557916381084
10.901,0.9653872515421522
10.937,0.9653187114461961
10.955,0.9652501713502399
10.964,0.9651816312542838
10.967,0.9651130911583277
10.987,0.9650445510623715
11.025,0.9649760109664154
11.03,0.9649074708704592
11.031,0.9648389307745031
11.034,0.964770390678547
11.054,0.9647018505825908
11.055,0.9645647703906786
11.056,0.9644962302947224
11.077,0.9644276901987663
11.085,0.9643591501028101
11.09,0.964290610006854
11.118,0.9642220699108979
11.124,0.9641535298149417
11.139,0.9640849897189856
11.167,0.9640164496230295
11.171,0.9639479095270733
11.172,0.9638793694311172
11.179,0.9637422892392049
11.185,0.9636737491432488
11.189,0.9636052090472926
11.192,0.9635366689513365
11.2,0.9634681288553804
11.213,0.9633995887594242
11.22,0.9633310486634681
11.222,0.9632625085675119
11.227,0.9631939684715558
11.244,0.9631254283755997
11.273,0.9630568882796436
11.286,0.9629883481836875
11.296,0.9629198080877314
11.303,0.9628512679917752
11.308,0.9627827278958191
11.321,0.962714187799863
11.35,0.9626456477039068
11.364,0.9625771076079507
11.37,0.9625085675119945
11.385,0.9624400274160384
11.41,0.9623714873200823
11.422,0.9623029472241261
11.434,0.96223440712817
11.439,0.9621658670322139
11.447,0.9620973269362577
11.471,0.9620287868403016
11.488,0.9619602467443454
11.511,0.9618917066483893
11.556,0.9618231665524332
11.561,0.961754626456477
11.566,0.9616860863605209
11.586,0.9616175462645647
11.62,0.9615490061686086
11.624,0.9614804660726525
11.626,0.9614119259766963
11.658,0.9613433858807402
11.686,0.9612748457847841
11.691,0.9612063056888279
11.694,0.9611377655928718
11.708,0.9610692254969156
11.746,0.9610006854009596
11.779,0.9609321453050035
11.792,0.9608636052090473
11.808,0.9607950651130912
11.809,0.9607265250171351
11.823,0.9606579849211789
11.827,0.9605894448252228
11.83,0.9605209047292667
11.837,0.9604523646333105
11.841,0.9603838245373544
11.85,0.9603152844413982
11.856,0.9602467443454421
11.869,0.960178204249486
11.874,0.9601096641535298
11.885,0.9600411240575737
11.924,0.9599725839616176
11.926,0.9599040438656614
11.928,0.9598355037697053
11.941,0.9597669636737491
11.946,0.959698423577793
11.957,0.9596298834818369
11.964,0.9595613433858807
11.975,0.9594928032899246
11.978,0.9594242631939685
11.985,0.9593557230980123
11.998,0.9592871830020562
12.006,0.9592186429061
12.008,0.9591501028101439
12.039,0.9590815627141878
12.045,0.9590130226182316
12.058,0.9589444825222755
12.077,0.9588759424263193
12.088,0.9588074023303632
12.104,0.9587388622344071
12.125,0.9586703221384509
12.133,0.9586017820424949
12.134,0.9585332419465388
12.155,0.9584647018505826
12.16,0.9583961617546265
12.166,0.9582590815627142
12.172,0.9581905414667581
12.173,0.958122001370802
12.193,0.9580534612748458
12.2,0.9579163810829335
12.219,0.9578478409869774
12.22,0.9577793008910213
12.223,0.957642220699109
12.229,0.9575736806031528
12.235,0.9575051405071967
12.245,0.9574366004112406
12.257,0.9573680603152844
12.262,0.9572995202193283
12.265,0.957162440027416
12.277,0.9570938999314599
12.281,0.9570253598355037
12.285,0.9568882796435915
12.29,0.956682659355723
12.293,0.9566141192597669
12.303,0.9565455791638108
12.308,0.9564770390678548
12.309,0.9564084989718986
12.315,0.9563399588759425
12.322,0.9562714187799863
12.33,0.9562028786840302
12.334,0.9561343385880741
12.344,0.9560657984921179
12.345,0.9559972583961618
12.362,0.9559287183002056
12.375,0.9557916381082934
12.391,0.9557230980123372
12.396,0.9556545579163811
12.4,0.955586017820425
12.405,0.9555174777244688
12.424,0.9554489376285127
12.446,0.9553803975325565
12.447,0.9553118574366004
12.453,0.9552433173406443
12.457,0.9551747772446881
12.485,0.955106237148732
12.5,0.9550376970527759
12.504,0.9549691569568197
12.506,0.9549006168608636
12.509,0.9548320767649074
12.51,0.9547635366689513
12.528,0.9546949965729952
12.538,0.954626456477039
12.555,0.9545579163810829
12.581,0.9544893762851268
12.59,0.9544208361891706
12.632,0.9543522960932145
12.671,0.9542837559972583
12.675,0.9542152159013022
12.679,0.9541466758053462
12.685,0.95407813570939
12.687,0.9540095956134339
12.704,0.9539410555174778
12.709,0.9538725154215216
12.716,0.9538039753255655
12.719,0.9537354352296094
12.733,0.9536668951336532
12.735,0.9535983550376971
12.737,0.9535298149417409
12.742,0.9533927347498287
12.745,0.9533241946538725
12.749,0.9532556545579164
12.751,0.9531185743660041
12.755,0.953050034270048
12.782,0.9529814941740918
12.798,0.9529129540781357
12.809,0.9528444139821796
12.819,0.9527758738862234
12.823,0.9527073337902673
12.825,0.9526387936943111
12.828,0.952570253598355
12.83,0.9525017135023989
12.834,0.9524331734064427
12.835,0.9523646333104866
12.847,0.9522960932145305
12.85,0.9522275531185743
12.855,0.9521590130226182
12.913,0.952021932830706
12.924,0.9519533927347499
12.938,0.9518848526387937
12.96,0.9518163125428376
12.966,0.9517477724468815
12.977,0.9516792323509253
12.988,0.9516106922549692
13.023,0.951542152159013
13.026,0.9514736120630569
13.036,0.9514050719671008
13.043,0.9513365318711446
13.047,0.9512679917751885
13.067,0.9511994516792324
13.068,0.9511309115832762
13.081,0.9510623714873201
13.091,0.950993831391364
13.104,0.9509252912954078
13.185,0.9508567511994517
13.201,0.9507882111034955
13.214,0.9507196710075394
13.221,0.9506511309115833
13.227,0.9505825908156271
13.253,0.950514050719671
13.261,0.9503769705277587
13.275,0.9503084304318026
13.324,0.9502398903358464
13.341,0.9501713502398903
13.398,0.9501028101439342
13.423,0.950034270047978
13.503,0.9499657299520219
13.512,0.9498971898560657
13.519,0.9498286497601096
13.534,0.9497601096641535
13.558,0.9496915695681974
13.559,0.9495544893762852
13.607,0.949485949280329
13.708,0.9494174091843729
13.726,0.9493488690884168
13.743,0.9492803289924606
13.759,0.9492117888965045
13.779,0.9491432488005483
13.781,0.9490747087045922
13.785,0.9490061686086361
13.797,0.9489376285126799
13.8,0.9488690884167238
13.806,0.9488005483207677
13.925,0.9487320082248115
14.005,0.9486634681288554
14.006,0.9485949280328992
14.083,0.9485263879369431
14.124,0.948457847840987
14.18,0.9483893077450308
14.19,0.9483207676490747
14.237,0.9482522275531186
14.248,0.9481836874571624
14.263,0.9481151473612063
14.298,0.9480466072652501
14.313,0.947978067169294
14.387,0.9479095270733379
14.448,0.9478409869773817
14.487,0.9477724468814256
14.625,0.9477039067854695
14.692,0.9476353666895133
14.7,0.9475668265935573
14.735,0.9474982864976011
14.738,0.947429746401645
14.759,0.9473612063056889
14.835,0.9472926662097327
14.86,0.9472241261137766
14.904,0.9471555860178205
14.948,0.9470870459218643
15.016,0.9470185058259082
15.062,0.946949965729952
15.103,0.9468814256339959
15.108,0.9468128855380398
15.139,0.9467443454420836
15.228,0.9466758053461275
15.318,0.9466072652501714
15.335,0.9465387251542152
15.349,0.9464701850582591
15.359,0.946401644962303
15.36,0.9463331048663468
15.371,0.9462645647703907
15.392,0.9461960246744345
15.435,0.9461274845784784
15.457,0.9460589444825223
15.475,0.9459904043865661
15.508,0.94592186429061
15.582,0.9458533241946538
15.596,0.9457847840986977
15.61,0.9457162440027416
15.614,0.9456477039067854
15.635,0.9455791638108293
15.643,0.9455106237148732
15.678,0.945442083618917
15.698,0.9453735435229609
15.725,0.9453050034270047
15.781,0.9452364633310487
15.801,0.9451679232350926
15.817,0.9450993831391364
15.819,0.9450308430431803
15.837,0.9449623029472242
15.839,0.944893762851268
15.863,0.9448252227553119
15.89,0.9447566826593558
16.005,0.9446881425633996
16.025,0.9446196024674435
16.036,0.9445510623714873
16.055,0.9444825222755312
16.091,0.9444139821795751
16.097,0.9443454420836189
16.103,0.9442769019876628
16.104,0.9442083618917066
16.13,0.9441398217957505
16.135,0.9440712816997944
16.149,0.9440027416038382
16.153,0.9439342015078821
16.17,0.943865661411926
16.179,0.9437971213159698
16.188,0.9437285812200137
16.229,0.9436600411240575
16.233,0.9435915010281014
16.234,0.9435229609321453
16.241,0.9434544208361891
16.276,0.943385880740233
16.278,0.9433173406442769
16.29,0.9432488005483207
16.31,0.9431802604523646
16.315,0.9431117203564086
16.334,0.9430431802604524
16.344,0.9429746401644963
16.361,0.9429061000685401
16.362,0.942837559972584
16.37,0.9427690198766279
16.386,0.9427004797806717
16.425,0.9426319396847156
16.433,0.9425633995887595
16.456,0.9424948594928033
16.457,0.9424263193968472
16.47,0.942357779300891
16.475,0.9422892392049349
16.476,0.9422206991089788
16.482,0.9421521590130226
16.519,0.9420836189170665
16.523,0.9420150788211104
16.53,0.9419465387251542
16.535,0.9418779986291981
16.539,0.9418094585332419
16.58,0.9417409184372858
16.592,0.9416723783413297
16.596,0.9416038382453735
16.599,0.9415352981494174
16.602,0.9414667580534613
16.612,0.9413982179575051
16.626,0.941329677861549
16.63,0.9412611377655928
16.632,0.9411925976696367
16.648,0.9411240575736806
16.655,0.9410555174777244
16.671,0.9409869773817683
16.683,0.9409184372858121
16.702,0.940849897189856
16.705,0.9407813570938999
16.71,0.9407128169979438
16.725,0.9406442769019877
16.741,0.9405757368060316
16.742,0.9405071967100754
16.749,0.9404386566141193
16.771,0.9403701165181632
16.773,0.940301576422207
16.779,0.9402330363262509
16.786,0.9401644962302947
16.796,0.9400959561343386
16.797,0.9400274160383825
16.802,0.9399588759424263
16.809,0.9398903358464702
16.811,0.939821795750514
16.814,0.9397532556545579
16.818,0.9396847155586018
16.822,0.9396161754626456
16.827,0.9395476353666895
16.834,0.9394790952707334
16.836,0.9394105551747772
16.838,0.9393420150788211
16.849,0.939273474982865
16.852,0.9392049348869088
16.887,0.9391363947909527
16.9,0.9390678546949965
16.904,0.9389993145990404
16.927,0.9389307745030843
16.932,0.9388622344071281
16.975,0.938793694311172
16.976,0.9387251542152159
16.98,0.9386566141192598
16.989,0.9385880740233037
16.992,0.9385195339273475
17.006,0.9384509938313914
17.013,0.9383824537354353
17.016,0.9383139136394791
17.017,0.938245373543523
17.033,0.9381768334475669
17.045,0.9381082933516107
17.078,0.9380397532556546
17.099,0.9379712131596984
17.112,0.9379026730637423
17.117,0.9378341329677862
17.128,0.93776559287183
17.146,0.9376970527758739
17.148,0.9376285126799178
17.163,0.9375599725839616
17.165,0.9374914324880055
17.171,0.9374228923920493
17.179,0.9373543522960932
17.197,0.9372858122001371
17.218,0.9372172721041809
17.236,0.9371487320082248
17.247,0.9370801919122687
17.249,0.9370116518163125
17.266,0.9369431117203564
17.286,0.9368745716244002
17.292,0.9368060315284441
17.301,0.936737491432488
17.315,0.9366689513365318
17.321,0.9366004112405757
17.345,0.9365318711446196
17.349,0.9364633310486634
17.358,0.9363947909527073
17.392,0.9363262508567511
17.4,0.936257710760795
17.428,0.936189170664839
17.43,0.9361206305688828
17.432,0.9360520904729267
17.434,0.9359835503769706
17.444,0.9359150102810144
17.462,0.9358464701850583
17.463,0.9357779300891022
17.559,0.935709389993146
17.56,0.9356408498971899
17.561,0.9355723098012337
17.579,0.9355037697052776
17.59,0.9353666895133653
17.602,0.9352981494174092
17.607,0.935229609321453
17.684,0.9351610692254969
17.7,0.9350925291295408
17.717,0.9349554489376285
17.746,0.9348869088416724
17.754,0.9348183687457162
17.759,0.9347498286497601
17.76,0.934681288553804
17.765,0.9346127484578478
17.773,0.9345442083618917
17.797,0.9344756682659355
17.832,0.9344071281699794
17.931,0.9343385880740233
17.937,0.9342700479780672
17.952,0.9342015078821111
18.012,0.934132967786155
18.039,0.9340644276901988
18.045,0.9339958875942427
18.144,0.9339273474982865
18.146,0.9338588074023304
18.154,0.9337902673063743
18.216,0.9337217272104181
18.25,0.933653187114462
18.322,0.9335846470185059
18.374,0.9335161069225497
18.397,0.9334475668265936
18.429,0.9333790267306374
18.449,0.9333104866346813
18.469,0.9332419465387252
18.471,0.933173406442769
18.493,0.9331048663468129
18.516,0.9330363262508568
18.542,0.9329677861549006
18.551,0.9328992460589445
18.583,0.9328307059629883
18.615,0.9327621658670322
18.636,0.9326936257710761
18.641,0.9325565455791638
18.654,0.9324880054832076
18.655,0.9324194653872515
18.657,0.9323509252912954
18.669,0.9322823851953392
18.713,0.9322138450993831
18.728,0.932145305003427
18.735,0.9320767649074708
18.741,0.9320082248115147
18.747,0.9319396847155585
18.754,0.9318026045236463
18.773,0.9316655243317341
18.78,0.931596984235778
18.782,0.9315284441398218
18.797,0.9314599040438657
18.815,0.9313228238519534
18.82,0.9312542837559973
18.833,0.9311857436600411
18.836,0.931117203564085
18.842,0.9310486634681289
18.85,0.9309801233721727
18.853,0.9309115832762166
18.874,0.9308430431802605
18.89,0.9307745030843043
18.908,0.9307059629883482
18.917,0.930637422892392
18.931,0.9305688827964359
18.937,0.9305003427004798
19.0,0.9304318026045236
19.045,0.9303632625085675
19.091,0.9302947224126114
19.122,0.9302261823166552
19.13,0.9301576422206991
19.167,0.9300891021247429
19.22,0.9300205620287868
19.229,0.9299520219328307
19.235,0.9298834818368745
19.244,0.9298149417409185
19.269,0.9297464016449624
19.337,0.9296778615490062
19.373,0.9296093214530501
19.386,0.929540781357094
19.422,0.9294722412611378
19.458,0.9294037011651817
19.485,0.9293351610692255
19.489,0.9292666209732694
19.536,0.9291980808773133
19.551,0.9291295407813571
19.571,0.929061000685401
19.658,0.9289924605894448
19.814,0.9288553803975326
19.837,0.9287868403015764
19.839,0.9287183002056203
19.861,0.9286497601096642
19.884,0.928581220013708
19.916,0.9285126799177519
19.952,0.9283755997258396
19.968,0.9283070596298835
19.986,0.9282385195339273
19.987,0.9281699794379712
20.02,0.928101439342015
20.031,0.9280328992460589
20.061,0.9279643591501028
20.076,0.9278958190541466
20.104,0.9278272789581905
20.111,0.9277587388622344
20.14,0.9276901987662782
20.145,0.9276216586703221
20.177,0.927553118574366
20.188,0.9274845784784098
20.202,0.9274160383824537
20.235,0.9273474982864975
20.243,0.9272789581905415
20.321,0.9272104180945854
20.357,0.9271418779986292
20.361,0.9270733379026731
20.369,0.927004797806717
20.379,0.9269362577107608
20.446,0.9268677176148047
20.447,0.9267991775188485
20.449,0.9267306374228924
20.499,0.9266620973269363
20.511,0.9265935572309801
20.537,0.926525017135024
20.563,0.9264564770390679
20.571,0.9263879369431117
20.589,0.9263193968471556
20.646,0.9262508567511994
20.665,0.9261823166552433
20.674,0.9261137765592872
20.686,0.926045236463331
20.704,0.9259766963673749
20.705,0.9259081562714188
20.716,0.9258396161754626
20.765,0.9257710760795065
20.769,0.9257025359835503
20.772,0.9256339958875942
20.776,0.9255654557916381
20.819,0.9254969156956819
20.821,0.9254283755997258
20.848,0.9253598355037698
20.849,0.9252912954078136
20.859,0.9252227553118575
20.902,0.9251542152159014
20.906,0.9250856751199452
20.907,0.9250171350239891
20.911,0.9249485949280329
20.921,0.9248800548320768
20.926,0.9248115147361207
20.944,0.9247429746401645
20.95,0.9246744345442084
20.953,0.9246058944482523
20.961,0.9245373543522961
20.969,0.92446881425634
20.979,0.9244002741603838
20.982,0.9243317340644277
20.984,0.9242631939684716
21.034,0.9241946538725154
21.055,0.9241261137765593
21.059,0.9240575736806032
21.063,0.923989033584647
21.082,0.9239204934886909
21.096,0.9238519533927347
21.099,0.9237834132967786
21.121,0.9237148732008225
21.128,0.9236463331048663
21.22,0.9235777930089102
21.248,0.923509252912954
21.266,0.9234407128169979
21.278,0.9233721727210418
21.311,0.9233036326250856
21.331,0.9232350925291295
21.358,0.9231665524331734
21.374,0.9230980123372172
21.379,0.9230294722412611
21.424,0.922960932145305
21.432,0.9228923920493488
21.474,0.9228238519533928
21.477,0.9227553118574366
21.493,0.9226867717614805
21.549,0.9226182316655244
21.556,0.9225496915695682
21.558,0.9224811514736121
21.56,0.922412611377656
21.583,0.9223440712816998
21.631,0.9222755311857437
21.679,0.9222069910897875
21.705,0.9221384509938314
21.71,0.9220699108978753
21.722,0.9220013708019191
21.736,0.921932830705963
21.744,0.9218642906100069
21.767,0.9217957505140507
21.796,0.9217272104180946
21.8,0.9215901302261823
21.843,0.9215215901302262
21.85,0.92145305003427
21.868,0.9213845099383139
21.874,0.9213159698423578
21.882,0.9212474297464016
21.902,0.9211788896504455
21.912,0.9211103495544893
21.924,0.9210418094585332
22.008,0.9209732693625771
22.068,0.9209047292666209
22.129,0.9208361891706649
22.178,0.9207676490747088
22.188,0.9206991089787526
22.202,0.9206305688827965
22.219,0.9205620287868403
22.285,0.9204934886908842
22.288,0.9204249485949281
22.292,0.9203564084989719
22.32,0.9202878684030158
22.322,0.9202193283070597
22.34,0.9201507882111035
22.351,0.9200822481151474
22.476,0.9200137080191912
22.525,0.9199451679232351
22.565,0.919876627827279
22.598,0.9198080877313228
22.604,0.9197395476353667
22.611,0.9196710075394106
22.617,0.9196024674434544
22.625,0.9195339273474983
22.639,0.9194653872515421
22.652,0.919396847155586
22.728,0.9193283070596299
22.747,0.9192597669636737
22.776,0.9191912268677176
22.806,0.9191226867717615
22.886,0.9190541466758053
22.899,0.9189856065798492
22.901,0.918917066483893
22.916,0.9188485263879369
22.929,0.9187799862919808
22.933,0.9187114461960246
22.949,0.9185743660041124
23.027,0.9185058259081562
23.052,0.9184372858122001
23.057,0.918368745716244
23.061,0.9183002056202879
23.066,0.9182316655243318
23.068,0.9181631254283756
23.072,0.9180945853324195
23.083,0.9180260452364634
23.087,0.9179575051405072
23.1,0.9178889650445511
23.101,0.917820424948595
23.109,0.9177518848526388
23.118,0.9176833447566827
23.125,0.9176148046607265
23.144,0.9175462645647704
23.153,0.9174777244688143
23.161,0.9174091843728581
23.189,0.917340644276902
23.19,0.9172721041809458
23.196,0.9172035640849897
23.203,0.9171350239890336
23.208,0.9170664838930774
23.219,0.9169979437971213
23.228,0.9169294037011652
23.244,0.916860863605209
23.245,0.9167237834132967
