rtt,perc_gte
28.36,0.94489046128725
28.383,0.9447543883521567
28.49,0.9446183154170635
28.519,0.9444822424819703
28.548,0.9443461695468771
28.577,0.9442100966117839
28.611,0.9440740236766907
28.62,0.9439379507415975
28.634,0.9438018778065043
28.638,0.943665804871411
28.64,0.9435297319363178
28.702,0.9433936590012246
28.721,0.9432575860661314
28.728,0.9431215131310382
28.911,0.942985440195945
28.922,0.9428493672608518
28.94,0.9427132943257586
28.946,0.9425772213906654
28.96,0.9424411484555721
28.97,0.9423050755204789
29.009,0.9421690025853857
29.01,0.9420329296502925
29.077,0.9418968567151993
29.176,0.9417607837801061
29.202,0.9416247108450129
29.214,0.9414886379099198
29.238,0.9413525649748266
29.256,0.9412164920397333
29.3,0.9410804191046401
29.439,0.9409443461695469
29.486,0.9408082732344537
29.505,0.9406722002993605
29.517,0.9405361273642673
29.535,0.9404000544291741
29.554,0.9402639814940809
29.563,0.9401279085589876
29.575,0.9399918356238944
29.628,0.9398557626888012
29.701,0.939719689753708
29.765,0.9395836168186148
29.782,0.9394475438835216
29.784,0.9393114709484284
29.819,0.9391753980133352
29.829,0.939039325078242
29.831,0.9389032521431487
29.833,0.9387671792080555
29.841,0.9386311062729623
29.844,0.9384950333378691
29.862,0.9383589604027759
29.865,0.9382228874676827
29.902,0.9380868145325895
29.908,0.9379507415974963
29.991,0.937814668662403
29.994,0.9376785957273098
30.031,0.9375425227922166
30.034,0.9374064498571234
30.059,0.9372703769220302
30.063,0.937134303986937
30.105,0.9369982310518438
30.21,0.9368621581167506
30.215,0.9367260851816573
30.242,0.9365900122465641
30.247,0.9364539393114709
30.264,0.9363178663763777
30.276,0.9361817934412845
30.288,0.9360457205061913
30.289,0.9359096475710981
30.317,0.9357735746360049
30.325,0.9356375017009116
30.332,0.9355014287658184
30.35,0.9353653558307252
30.361,0.9352292828956321
30.38,0.9350932099605389
30.382,0.9349571370254457
30.416,0.9348210640903525
30.424,0.9346849911552593
30.449,0.9345489182201661
30.484,0.9344128452850728
30.503,0.9342767723499796
30.527,0.9341406994148864
30.549,0.9340046264797932
30.565,0.9338685535447
30.577,0.9337324806096068
30.627,0.9335964076745136
30.668,0.9334603347394204
30.673,0.9333242618043271
30.696,0.9331881888692339
30.71,0.9330521159341407
30.739,0.9329160429990475
30.756,0.9327799700639543
30.839,0.9326438971288611
30.888,0.9325078241937679
30.91,0.9323717512586747
30.919,0.9322356783235815
30.922,0.9320996053884882
30.966,0.931963532453395
30.986,0.9318274595183018
30.993,0.9316913865832086
30.997,0.9315553136481154
31.002,0.9314192407130222
31.013,0.931283167777929
31.07,0.9311470948428358
31.121,0.9310110219077425
31.144,0.9308749489726493
31.166,0.9307388760375561
31.177,0.9306028031024629
31.202,0.9304667301673697
31.245,0.9303306572322765
31.247,0.9300585113620901
31.25,0.9299224384269968
31.278,0.9297863654919036
31.282,0.9296502925568104
31.293,0.9295142196217172
31.297,0.929378146686624
31.302,0.9292420737515308
31.319,0.9291060008164376
31.326,0.9289699278813444
31.359,0.9288338549462511
31.363,0.9286977820111579
31.372,0.9284256361409715
31.59,0.9282895632058783
31.602,0.9281534902707851
31.641,0.9280174173356919
31.648,0.9278813444005987
31.712,0.9277452714655054
31.728,0.9276091985304123
31.743,0.9274731255953191
31.749,0.9273370526602259
31.764,0.9272009797251327
31.78,0.9270649067900395
31.783,0.9269288338549463
31.818,0.9267927609198531
31.892,0.9266566879847599
31.906,0.9265206150496667
31.921,0.9263845421145734
31.974,0.9262484691794802
31.982,0.926112396244387
31.986,0.9259763233092938
32.002,0.9258402503742006
32.009,0.9257041774391074
32.021,0.9255681045040142
32.062,0.925432031568921
32.068,0.9252959586338277
32.08,0.9251598856987345
32.108,0.9250238127636413
32.139,0.9248877398285481
32.141,0.9247516668934549
32.142,0.9246155939583617
32.174,0.9244795210232685
32.192,0.9243434480881753
32.217,0.924207375153082
32.223,0.9240713022179888
32.248,0.9239352292828956
32.252,0.9237991563478024
32.256,0.9236630834127092
32.278,0.923527010477616
32.282,0.9233909375425228
32.327,0.9232548646074296
32.342,0.9229827187372431
32.344,0.9228466458021499
32.363,0.9227105728670567
32.375,0.9224384269968703
32.406,0.9223023540617771
32.43,0.9221662811266839
32.436,0.9220302081915907
32.46,0.9218941352564974
32.481,0.9217580623214042
32.52,0.9216219893863111
32.521,0.9214859164512179
32.555,0.9213498435161247
32.56,0.9212137705810315
32.585,0.9210776976459383
32.6,0.9209416247108451
32.603,0.9208055517757519
32.621,0.9206694788406586
32.629,0.9205334059055654
32.643,0.9203973329704722
32.649,0.920261260035379
32.677,0.9201251871002858
32.709,0.9199891141651926
32.732,0.9198530412300994
32.741,0.9197169682950062
32.748,0.9195808953599129
32.782,0.9194448224248197
32.785,0.9193087494897265
32.828,0.9191726765546333
32.844,0.9190366036195401
32.85,0.9189005306844469
32.855,0.9187644577493537
32.9,0.9186283848142605
32.905,0.9184923118791672
32.966,0.918356238944074
32.979,0.9182201660089808
32.993,0.9180840930738876
33.055,0.9179480201387944
33.076,0.9178119472037012
33.128,0.917675874268608
33.129,0.9175398013335148
33.154,0.9174037283984215
33.155,0.9172676554633283
33.158,0.9171315825282351
33.183,0.9169955095931419
33.211,0.9168594366580487
33.225,0.9167233637229555
33.252,0.9165872907878623
33.259,0.9164512178527691
33.27,0.9163151449176759
33.282,0.9161790719825826
33.295,0.9160429990474894
33.318,0.9159069261123962
33.323,0.915770853177303
33.334,0.9156347802422098
33.341,0.9154987073071166
33.343,0.9153626343720234
33.355,0.9152265614369302
33.367,0.9150904885018369
33.398,0.9149544155667437
33.407,0.9148183426316505
33.445,0.9146822696965573
33.509,0.9144101238263709
33.58,0.9142740508912777
33.588,0.9141379779561845
33.614,0.9140019050210912
33.637,0.9138658320859981
33.638,0.9137297591509049
33.64,0.9135936862158117
33.648,0.9134576132807185
33.653,0.9133215403456253
33.679,0.9131854674105321
33.685,0.9130493944754389
33.692,0.9129133215403457
33.711,0.9127772486052524
33.738,0.9126411756701592
33.762,0.912505102735066
33.794,0.9123690297999728
33.809,0.9122329568648796
33.814,0.9120968839297864
33.821,0.9119608109946932
33.845,0.9118247380596
33.856,0.9116886651245067
33.873,0.9115525921894135
33.897,0.9114165192543203
33.902,0.9112804463192271
33.905,0.9111443733841339
33.908,0.9110083004490407
33.927,0.9108722275139475
33.958,0.9107361545788543
33.969,0.910600081643761
33.98,0.9104640087086678
33.992,0.9103279357735746
34.015,0.9101918628384814
34.016,0.9100557899033882
34.028,0.909919716968295
34.038,0.9097836440332018
34.043,0.9096475710981086
34.049,0.9095114981630154
34.087,0.9093754252279221
34.103,0.9092393522928289
34.114,0.9091032793577357
34.126,0.9089672064226425
34.17,0.9088311334875493
34.173,0.9086950605524561
34.185,0.9085589876173629
34.186,0.9084229146822697
34.199,0.9082868417471764
34.213,0.9081507688120832
34.242,0.90801469587699
34.29,0.9078786229418969
34.306,0.9077425500068037
34.32,0.9076064770717105
34.338,0.9074704041366173
34.426,0.9073343312015241
34.455,0.9071982582664309
34.462,0.9070621853313376
34.534,0.9069261123962444
34.559,0.9067900394611512
34.578,0.906653966526058
34.591,0.9065178935909648
34.605,0.9063818206558716
34.626,0.9062457477207784
34.638,0.9061096747856852
34.639,0.905973601850592
34.644,0.9058375289154987
34.646,0.9057014559804055
34.651,0.9055653830453123
34.654,0.9054293101102191
34.678,0.9052932371751259
34.702,0.9051571642400327
34.72,0.9050210913049395
34.747,0.9048850183698463
34.787,0.904748945434753
34.797,0.9046128724996598
34.803,0.9044767995645666
34.805,0.9042046536943802
34.824,0.904068580759287
34.832,0.9039325078241938
34.839,0.9037964348891006
34.853,0.9036603619540073
34.854,0.9035242890189141
34.87,0.9033882160838209
34.884,0.9032521431487277
34.886,0.9031160702136345
34.889,0.9029799972785413
34.947,0.9028439243434481
34.955,0.9027078514083549
34.963,0.9025717784732616
34.967,0.9024357055381684
34.988,0.9022996326030752
35.029,0.902163559667982
35.043,0.9020274867328888
35.054,0.9018914137977956
35.056,0.9017553408627024
35.057,0.9016192679276092
35.081,0.901483194992516
35.1,0.9013471220574227
35.103,0.9012110491223295
35.106,0.9010749761872363
35.114,0.9009389032521431
35.133,0.9008028303170499
35.16,0.9006667573819567
35.165,0.9005306844468635
35.199,0.9003946115117702
35.204,0.900258538576677
35.207,0.9001224656415839
35.226,0.8999863927064907
35.25,0.8998503197713975
35.266,0.8997142468363043
35.267,0.8994421009661179
35.294,0.8993060280310247
35.332,0.8991699550959315
35.342,0.8990338821608382
35.349,0.898897809225745
35.353,0.8987617362906518
35.386,0.8986256633555586
35.389,0.8984895904204654
35.39,0.8983535174853722
35.393,0.898217444550279
35.396,0.8979452986800925
35.408,0.8978092257449993
35.411,0.8976731528099061
35.416,0.8975370798748129
35.446,0.8974010069397197
35.465,0.8972649340046265
35.481,0.8971288610695333
35.509,0.8969927881344401
35.512,0.8968567151993468
35.524,0.8967206422642536
35.533,0.8965845693291604
35.54,0.8964484963940672
35.546,0.896312423458974
35.564,0.8961763505238808
35.567,0.8960402775887876
35.569,0.8959042046536944
35.631,0.8957681317186011
35.646,0.8956320587835079
35.65,0.8954959858484147
35.653,0.8953599129133215
35.679,0.8952238399782283
35.721,0.8950877670431351
35.732,0.8949516941080419
35.767,0.8948156211729487
35.8,0.8946795482378554
35.816,0.8945434753027622
35.887,0.894407402367669
35.909,0.8942713294325758
35.911,0.8941352564974827
35.94,0.8939991835623895
35.95,0.8938631106272963
35.96,0.8937270376922031
35.983,0.8935909647571099
36.054,0.8934548918220167
36.075,0.8933188188869234
36.085,0.8931827459518302
36.119,0.893046673016737
36.133,0.8929106000816438
36.137,0.8927745271465506
36.145,0.8926384542114574
36.192,0.8925023812763642
36.244,0.892366308341271
36.279,0.8922302354061777
36.287,0.8920941624710845
36.291,0.8919580895359913
36.311,0.8918220166008981
36.313,0.8916859436658049
36.326,0.8915498707307117
36.329,0.8914137977956185
36.373,0.8912777248605253
36.4,0.891141651925432
36.434,0.8910055789903388
36.456,0.8908695060552456
36.472,0.8907334331201524
36.533,0.8905973601850592
36.543,0.890461287249966
36.554,0.8903252143148728
36.571,0.8901891413797796
36.636,0.8900530684446863
36.685,0.8899169955095931
36.694,0.8897809225744999
36.705,0.8896448496394067
36.711,0.8895087767043135
36.719,0.8893727037692203
36.752,0.8892366308341271
36.757,0.8891005578990339
36.773,0.8889644849639406
36.798,0.8888284120288474
36.802,0.8886923390937542
36.826,0.888556266158661
36.83,0.8884201932235678
36.843,0.8882841202884746
36.845,0.8881480473533814
36.874,0.8880119744182882
36.878,0.887875901483195
36.897,0.8877398285481017
36.915,0.8876037556130085
36.934,0.8874676826779153
36.94,0.8871955368077289
36.945,0.8870594638726357
36.952,0.8869233909375425
36.96,0.8867873180024493
36.964,0.886651245067356
36.984,0.8865151721322629
37.021,0.8863790991971697
37.043,0.8862430262620765
37.046,0.8861069533269833
37.152,0.8859708803918901
37.153,0.8858348074567969
37.201,0.8856987345217037
37.204,0.8855626615866105
37.25,0.8854265886515172
37.274,0.885290515716424
37.317,0.8851544427813308
37.32,0.8850183698462376
37.321,0.8848822969111444
37.342,0.8847462239760512
37.358,0.884610151040958
37.409,0.8844740781058648
37.483,0.8843380051707715
37.503,0.8842019322356783
37.506,0.8840658593005851
37.543,0.8839297863654919
37.591,0.8837937134303987
37.595,0.8835215675602123
37.597,0.8833854946251191
37.661,0.8832494216900258
37.694,0.8831133487549326
37.725,0.8829772758198394
37.732,0.8828412028847462
37.767,0.882705129949653
37.77,0.8825690570145598
37.793,0.8824329840794666
37.797,0.8822969111443734
37.82,0.8821608382092802
37.835,0.8820247652741869
37.839,0.8818886923390937
37.841,0.8817526194040005
37.85,0.8816165464689073
37.865,0.8814804735338141
37.888,0.8813444005987209
37.912,0.8812083276636277
37.916,0.8810722547285345
37.921,0.8809361817934412
37.943,0.880800108858348
37.945,0.8806640359232548
37.95,0.8805279629881617
37.975,0.8803918900530685
37.979,0.8802558171179753
37.991,0.8801197441828821
38.032,0.8799836712477889
38.043,0.8798475983126957
38.047,0.8797115253776024
38.05,0.8795754524425092
38.063,0.879439379507416
38.107,0.8793033065723228
38.129,0.8791672336372296
38.145,0.8790311607021364
38.148,0.8788950877670432
38.236,0.8786229418968567
38.252,0.8784868689617635
38.256,0.8783507960266703
38.275,0.8782147230915771
38.299,0.8780786501564839
38.316,0.8778065042862975
38.339,0.8776704313512043
38.395,0.877534358416111
38.406,0.8773982854810178
38.42,0.8772622125459246
38.433,0.8771261396108314
38.481,0.8769900666757382
38.485,0.876853993740645
38.499,0.8767179208055518
38.507,0.8765818478704586
38.508,0.8764457749353654
38.544,0.8763097020002721
38.553,0.8761736290651789
38.572,0.8760375561300857
38.581,0.8759014831949925
38.595,0.8757654102598993
38.601,0.8756293373248061
38.672,0.8754932643897129
38.741,0.8753571914546197
38.765,0.8752211185195264
38.77,0.8750850455844332
38.833,0.87494897264934
38.876,0.8748128997142468
38.882,0.8746768267791536
38.886,0.8745407538440604
38.887,0.8744046809089672
38.909,0.874268607973874
38.964,0.8741325350387807
38.984,0.8739964621036875
39.001,0.8738603891685943
39.04,0.8737243162335011
39.048,0.8735882432984079
39.123,0.8734521703633147
39.138,0.8733160974282215
39.149,0.8731800244931283
39.157,0.873043951558035
39.162,0.8729078786229418
39.214,0.8727718056878486
39.248,0.8726357327527554
39.317,0.8724996598176622
39.367,0.8723635868825691
39.386,0.8722275139474759
39.389,0.8720914410123827
39.405,0.8719553680772895
39.438,0.8718192951421962
39.445,0.871683222207103
39.477,0.8715471492720098
39.492,0.8714110763369166
39.523,0.8712750034018234
39.537,0.8711389304667302
39.538,0.871002857531637
39.56,0.8708667845965438
39.562,0.8707307116614506
39.585,0.8705946387263573
39.61,0.8704585657912641
39.637,0.8703224928561709
39.657,0.8701864199210777
39.673,0.8700503469859845
39.682,0.8699142740508913
39.69,0.8697782011157981
39.691,0.8696421281807049
39.738,0.8695060552456116
39.76,0.8693699823105184
39.801,0.8692339093754252
39.822,0.869097836440332
39.837,0.8689617635052388
39.845,0.8688256905701456
39.857,0.8686896176350524
39.949,0.8685535446999592
39.963,0.868417471764866
40.017,0.8682813988297727
40.02,0.8681453258946795
40.022,0.8680092529595863
40.047,0.8677371070893999
40.068,0.8676010341543067
40.069,0.8674649612192135
40.076,0.8673288882841202
40.097,0.8671928153490271
40.104,0.8670567424139339
40.115,0.8666485236086543
40.141,0.8665124506735611
40.151,0.8663763777384679
40.153,0.8662403048033747
40.176,0.8661042318682814
40.179,0.8659681589331882
40.226,0.865832085998095
40.238,0.8656960130630018
40.26,0.8655599401279086
40.31,0.8654238671928154
40.311,0.8652877942577222
40.313,0.865151721322629
40.35,0.8650156483875358
40.362,0.8648795754524425
40.463,0.8647435025173493
40.469,0.8646074295822561
40.556,0.8644713566471629
40.575,0.8643352837120697
40.578,0.8641992107769765
40.589,0.8640631378418833
40.593,0.86392706490679
40.602,0.8637909919716968
40.624,0.8636549190366036
40.636,0.8635188461015104
40.649,0.8633827731664172
40.723,0.863246700231324
40.724,0.8631106272962308
40.753,0.8629745543611376
40.789,0.8628384814260444
40.791,0.8627024084909511
40.792,0.8625663355558579
40.799,0.8624302626207647
40.834,0.8622941896856715
40.842,0.8621581167505783
40.848,0.8620220438154851
40.856,0.8618859708803919
40.888,0.8617498979452987
40.893,0.8616138250102054
40.905,0.8614777520751122
40.911,0.861341679140019
40.934,0.8612056062049258
40.963,0.8610695332698326
41.053,0.8609334603347394
41.085,0.8607973873996462
41.145,0.860661314464553
41.172,0.8605252415294598
41.178,0.8603891685943665
41.202,0.8601170227241801
41.23,0.8599809497890869
41.27,0.8598448768539937
41.288,0.8597088039189005
41.29,0.8595727309838073
41.296,0.859436658048714
41.303,0.8593005851136208
41.319,0.8590284392434344
41.321,0.8588923663083412
41.328,0.858756293373248
41.342,0.8586202204381549
41.388,0.8584841475030617
41.449,0.8582120016328753
41.452,0.858075928697782
41.476,0.8579398557626888
41.478,0.8578037828275956
41.549,0.8576677098925024
41.56,0.8575316369574092
41.562,0.857395564022316
41.619,0.8572594910872228
41.648,0.8571234181521296
41.686,0.8569873452170363
41.727,0.8568512722819431
41.773,0.8567151993468499
41.777,0.8565791264117567
41.786,0.8564430534766635
41.788,0.8563069805415703
41.799,0.8560348346713839
41.802,0.8558987617362906
41.805,0.8557626888011974
41.846,0.8556266158661042
41.861,0.855490542931011
41.88,0.8553544699959178
41.91,0.8552183970608246
41.924,0.8550823241257314
41.926,0.8549462511906382
41.977,0.854810178255545
42.035,0.8546741053204517
42.045,0.8545380323853585
42.047,0.8544019594502653
42.075,0.8542658865151721
42.076,0.8541298135800789
42.111,0.8539937406449857
42.119,0.8538576677098925
42.124,0.8537215947747993
42.135,0.8535855218397062
42.198,0.8534494489046129
42.199,0.8533133759695197
42.224,0.8531773030344265
42.231,0.8530412300993333
42.258,0.8529051571642401
42.261,0.8526330112940537
42.271,0.8524969383589605
42.356,0.8523608654238672
42.358,0.852224792488774
42.369,0.8520887195536808
42.372,0.8519526466185876
42.398,0.8518165736834944
42.498,0.8516805007484012
42.511,0.851544427813308
42.526,0.8514083548782148
42.537,0.8512722819431215
42.538,0.8511362090080283
42.546,0.8510001360729351
42.555,0.8508640631378419
42.611,0.8507279902027487
42.628,0.8505919172676555
42.671,0.8504558443325623
42.69,0.8503197713974691
42.72,0.8501836984623758
42.731,0.8500476255272826
42.741,0.8499115525921894
42.829,0.8497754796570962
42.831,0.849639406722003
42.837,0.8495033337869098
42.841,0.8493672608518166
42.852,0.8492311879167234
42.856,0.8490951149816302
42.968,0.8489590420465369
43.0,0.8488229691114437
43.043,0.8486868961763505
