binned_distance,binned_rtt,count
850.0,265.5,2
850.0,268.5,2
850.0,280.5,2
850.0,283.5,1
850.0,331.5,1
850.0,358.5,2
850.0,379.5,1
850.0,388.5,2
850.0,397.5,1
850.0,406.5,2
850.0,427.5,1
850.0,577.5,1
850.0,745.5,1
850.0,1030.5,1
850.0,1120.5,1
850.0,1519.5,1
850.0,1531.5,2
850.0,1534.5,1
850.0,1540.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1558.5,3
850.0,1564.5,1
850.0,1567.5,1
850.0,1603.5,1
850.0,1720.5,1
850.0,2020.5,1
850.0,2053.5,1
850.0,2242.5,1
850.0,2311.5,1
850.0,2320.5,1
850.0,2389.5,1
850.0,2395.5,1
850.0,2407.5,1
850.0,2665.5,1
850.0,3283.5,1
850.0,4807.5,1
950.0,4.5,11
950.0,7.5,10
950.0,10.5,2
950.0,13.5,9
950.0,16.5,18
950.0,19.5,96
950.0,22.5,131
950.0,25.5,250
950.0,28.5,184
950.0,31.5,138
950.0,34.5,110
950.0,37.5,112
950.0,40.5,67
950.0,43.5,41
950.0,46.5,41
950.0,49.5,20
950.0,52.5,29
950.0,55.5,20
950.0,58.5,40
950.0,61.5,18
950.0,64.5,8
950.0,67.5,6
950.0,70.5,15
950.0,73.5,8
950.0,76.5,7
950.0,79.5,6
950.0,82.5,4
950.0,85.5,2
950.0,88.5,4
950.0,91.5,6
950.0,94.5,2
950.0,97.5,10
950.0,100.5,10
950.0,103.5,7
950.0,106.5,8
950.0,109.5,9
950.0,112.5,2
950.0,115.5,4
950.0,118.5,4
950.0,121.5,5
950.0,124.5,7
950.0,127.5,2
950.0,130.5,1
950.0,133.5,4
950.0,136.5,2
950.0,139.5,3
950.0,145.5,2
950.0,151.5,1
950.0,154.5,1
950.0,160.5,1
950.0,163.5,1
950.0,175.5,1
950.0,184.5,2
950.0,193.5,1
950.0,205.5,1
950.0,208.5,1
950.0,214.5,2
950.0,220.5,2
950.0,223.5,1
950.0,226.5,2
950.0,229.5,1
950.0,235.5,1
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,250.5,1
950.0,265.5,1
950.0,280.5,1
950.0,349.5,1
950.0,418.5,1
950.0,601.5,1
950.0,625.5,1
950.0,901.5,1
950.0,1225.5,1
950.0,1363.5,1
950.0,1369.5,1
950.0,1375.5,1
950.0,1525.5,1
950.0,1549.5,1
950.0,1561.5,1
950.0,1579.5,2
950.0,1606.5,1
950.0,1849.5,1
950.0,2032.5,1
950.0,2038.5,1
950.0,2086.5,1
950.0,2143.5,1
950.0,2350.5,1
950.0,19582.5,1
1050.0,4.5,10
1050.0,7.5,16
1050.0,10.5,2
1050.0,13.5,1
1050.0,19.5,14
1050.0,22.5,70
1050.0,25.5,130
1050.0,28.5,105
1050.0,31.5,89
1050.0,34.5,80
1050.0,37.5,62
1050.0,40.5,36
1050.0,43.5,23
1050.0,46.5,16
1050.0,49.5,8
1050.0,52.5,14
1050.0,55.5,11
1050.0,58.5,21
1050.0,61.5,14
1050.0,64.5,4
1050.0,67.5,7
1050.0,70.5,5
1050.0,73.5,4
1050.0,76.5,3
1050.0,91.5,2
1050.0,97.5,1
1050.0,103.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,121.5,1
1050.0,136.5,1
1050.0,163.5,1
1050.0,259.5,1
1050.0,610.5,1
1050.0,1147.5,1
1050.0,1507.5,1
1050.0,1576.5,1
1050.0,1582.5,1
1050.0,1597.5,1
1050.0,2038.5,2
1050.0,2056.5,1
1050.0,2269.5,1
1050.0,2320.5,1
1050.0,3124.5,1
1050.0,6082.5,1
1050.0,18568.5,1
1150.0,4.5,17
1150.0,7.5,30
1150.0,10.5,28
1150.0,13.5,34
1150.0,16.5,20
1150.0,19.5,88
1150.0,22.5,310
1150.0,25.5,487
1150.0,28.5,268
1150.0,31.5,180
1150.0,34.5,190
1150.0,37.5,187
1150.0,40.5,164
1150.0,43.5,105
1150.0,46.5,58
1150.0,49.5,48
1150.0,52.5,42
1150.0,55.5,38
1150.0,58.5,36
1150.0,61.5,20
1150.0,64.5,12
1150.0,67.5,21
1150.0,70.5,20
1150.0,73.5,6
1150.0,76.5,10
1150.0,79.5,13
1150.0,82.5,9
1150.0,85.5,5
1150.0,88.5,6
1150.0,91.5,8
1150.0,94.5,9
1150.0,97.5,7
1150.0,100.5,6
1150.0,103.5,10
1150.0,106.5,12
1150.0,109.5,8
1150.0,112.5,3
1150.0,115.5,3
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,4
1150.0,127.5,5
1150.0,130.5,5
1150.0,133.5,8
1150.0,136.5,5
1150.0,139.5,4
1150.0,142.5,1
1150.0,145.5,4
1150.0,148.5,1
1150.0,151.5,2
1150.0,157.5,2
1150.0,160.5,3
1150.0,163.5,2
1150.0,166.5,2
1150.0,175.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,5
1150.0,193.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,208.5,1
1150.0,211.5,1
1150.0,214.5,3
1150.0,217.5,5
1150.0,220.5,3
1150.0,223.5,2
1150.0,232.5,3
1150.0,235.5,1
1150.0,238.5,2
1150.0,241.5,1
1150.0,244.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,277.5,1
1150.0,283.5,2
1150.0,286.5,1
1150.0,301.5,3
1150.0,310.5,1
1150.0,319.5,1
1150.0,379.5,1
1150.0,391.5,1
1150.0,421.5,1
1150.0,784.5,1
1150.0,793.5,1
1150.0,1024.5,1
1150.0,1198.5,1
1150.0,1237.5,1
1150.0,1504.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1540.5,2
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1588.5,1
1150.0,1591.5,1
1150.0,1609.5,1
1150.0,1654.5,1
1150.0,1978.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2041.5,3
1150.0,2044.5,1
1150.0,2050.5,1
1150.0,2065.5,1
1150.0,2101.5,1
1150.0,2737.5,1
1150.0,3028.5,1
1150.0,3163.5,1
1150.0,8452.5,1
1150.0,9961.5,1
1150.0,44794.5,1
1250.0,4.5,2
1250.0,7.5,1
1250.0,13.5,1
1250.0,19.5,5
1250.0,22.5,21
1250.0,25.5,54
1250.0,28.5,70
1250.0,31.5,89
1250.0,34.5,62
1250.0,37.5,52
1250.0,40.5,51
1250.0,43.5,36
1250.0,46.5,28
1250.0,49.5,20
1250.0,52.5,20
1250.0,55.5,14
1250.0,58.5,10
1250.0,61.5,10
1250.0,64.5,3
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,4
1250.0,91.5,2
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,2
1250.0,106.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,1
1250.0,136.5,1
1250.0,139.5,3
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,2
1250.0,151.5,1
1250.0,163.5,1
1250.0,217.5,1
1250.0,280.5,1
1250.0,448.5,1
1250.0,559.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,2044.5,2
1250.0,2293.5,1
1250.0,2845.5,1
1250.0,3040.5,1
1350.0,4.5,1
1350.0,7.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,3
1350.0,22.5,9
1350.0,25.5,29
1350.0,28.5,59
1350.0,31.5,71
1350.0,34.5,52
1350.0,37.5,32
1350.0,40.5,23
1350.0,43.5,21
1350.0,46.5,12
1350.0,49.5,12
1350.0,52.5,13
1350.0,55.5,5
1350.0,58.5,2
1350.0,61.5,4
1350.0,64.5,2
1350.0,67.5,3
1350.0,70.5,1
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,100.5,1
1350.0,103.5,2
1350.0,106.5,1
1350.0,109.5,1
1350.0,115.5,2
1350.0,118.5,1
1350.0,154.5,1
1350.0,181.5,1
1350.0,262.5,1
1350.0,1537.5,1
1350.0,2047.5,1
1350.0,2050.5,1
1350.0,2056.5,1
1350.0,2083.5,1
1350.0,2116.5,1
1350.0,2332.5,1
1450.0,4.5,4
1450.0,7.5,3
1450.0,10.5,2
1450.0,13.5,1
1450.0,16.5,2
1450.0,19.5,21
1450.0,22.5,21
1450.0,25.5,36
1450.0,28.5,83
1450.0,31.5,152
1450.0,34.5,118
1450.0,37.5,60
1450.0,40.5,36
1450.0,43.5,35
1450.0,46.5,29
1450.0,49.5,15
1450.0,52.5,14
1450.0,55.5,19
1450.0,58.5,9
1450.0,61.5,2
1450.0,64.5,7
1450.0,67.5,1
1450.0,70.5,8
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,1
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,5
1450.0,103.5,3
1450.0,106.5,5
1450.0,109.5,5
1450.0,112.5,2
1450.0,115.5,3
1450.0,118.5,4
1450.0,121.5,2
1450.0,124.5,3
1450.0,127.5,4
1450.0,130.5,3
1450.0,136.5,1
1450.0,142.5,1
1450.0,151.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,169.5,1
1450.0,172.5,2
1450.0,175.5,2
1450.0,178.5,1
1450.0,187.5,1
1450.0,190.5,3
1450.0,193.5,1
1450.0,196.5,1
1450.0,202.5,2
1450.0,205.5,3
1450.0,208.5,2
1450.0,211.5,2
1450.0,214.5,2
1450.0,220.5,2
1450.0,223.5,1
1450.0,226.5,1
1450.0,229.5,1
1450.0,238.5,1
1450.0,262.5,1
1450.0,265.5,1
1450.0,310.5,1
1450.0,322.5,1
1450.0,547.5,1
1450.0,1498.5,1
1450.0,1561.5,1
1450.0,1579.5,1
1450.0,2362.5,1
1450.0,6310.5,1
1450.0,18238.5,1
1550.0,16.5,2
1550.0,19.5,3
1550.0,22.5,10
1550.0,25.5,14
1550.0,28.5,22
1550.0,31.5,55
1550.0,34.5,59
1550.0,37.5,36
1550.0,40.5,51
1550.0,43.5,42
1550.0,46.5,18
1550.0,49.5,25
1550.0,52.5,22
1550.0,55.5,8
1550.0,58.5,5
1550.0,61.5,1
1550.0,64.5,1
1550.0,67.5,1
1550.0,70.5,4
1550.0,73.5,1
1550.0,76.5,4
1550.0,82.5,2
1550.0,85.5,3
1550.0,88.5,1
1550.0,97.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,2
1550.0,163.5,1
1550.0,208.5,1
1550.0,223.5,1
1550.0,241.5,1
1550.0,424.5,1
1550.0,451.5,1
1550.0,487.5,1
1550.0,1495.5,1
1550.0,1588.5,1
1650.0,22.5,7
1650.0,25.5,8
1650.0,28.5,4
1650.0,31.5,7
1650.0,34.5,15
1650.0,37.5,17
1650.0,40.5,9
1650.0,43.5,14
1650.0,46.5,10
1650.0,49.5,12
1650.0,52.5,5
1650.0,58.5,2
1650.0,61.5,1
1650.0,67.5,1
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,1
1650.0,85.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,241.5,2
1650.0,2056.5,1
1750.0,22.5,2
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,7
1750.0,37.5,5
1750.0,40.5,8
1750.0,43.5,10
1750.0,46.5,1
1750.0,49.5,5
1750.0,52.5,3
1750.0,55.5,2
1750.0,58.5,2
1750.0,61.5,4
1750.0,64.5,6
1750.0,67.5,5
1750.0,73.5,3
1750.0,76.5,2
1750.0,91.5,1
1850.0,31.5,4
1850.0,34.5,6
1850.0,37.5,4
1850.0,40.5,8
1850.0,43.5,6
1850.0,46.5,5
1850.0,49.5,10
1850.0,52.5,6
1850.0,55.5,2
1850.0,58.5,1
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,1
1850.0,76.5,3
1850.0,79.5,1
1850.0,82.5,2
1850.0,85.5,3
1850.0,154.5,1
1950.0,7.5,6
1950.0,10.5,2
1950.0,13.5,4
1950.0,16.5,1
1950.0,19.5,8
1950.0,22.5,25
1950.0,25.5,27
1950.0,28.5,10
1950.0,31.5,10
1950.0,34.5,19
1950.0,37.5,111
1950.0,40.5,63
1950.0,43.5,31
1950.0,46.5,23
1950.0,49.5,31
1950.0,52.5,16
1950.0,55.5,19
1950.0,58.5,10
1950.0,61.5,11
1950.0,64.5,13
1950.0,67.5,10
1950.0,70.5,3
1950.0,73.5,3
1950.0,76.5,1
1950.0,79.5,5
1950.0,82.5,4
1950.0,85.5,4
1950.0,91.5,12
1950.0,94.5,6
1950.0,97.5,4
1950.0,100.5,10
1950.0,103.5,7
1950.0,106.5,10
1950.0,109.5,7
1950.0,112.5,4
1950.0,115.5,3
1950.0,118.5,8
1950.0,121.5,1
1950.0,124.5,6
1950.0,127.5,3
1950.0,130.5,4
1950.0,133.5,3
1950.0,139.5,3
1950.0,142.5,1
1950.0,145.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,163.5,1
1950.0,190.5,1
1950.0,193.5,2
1950.0,217.5,1
1950.0,232.5,2
1950.0,247.5,1
1950.0,325.5,1
1950.0,1108.5,1
1950.0,1543.5,1
1950.0,2029.5,1
1950.0,2032.5,1
1950.0,2035.5,2
1950.0,2053.5,1
1950.0,2059.5,1
1950.0,2089.5,1
2050.0,19.5,1
2050.0,22.5,6
2050.0,25.5,2
2050.0,28.5,3
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,19
2050.0,40.5,18
2050.0,43.5,12
2050.0,46.5,19
2050.0,49.5,17
2050.0,52.5,22
2050.0,55.5,10
2050.0,58.5,10
2050.0,61.5,13
2050.0,64.5,12
2050.0,67.5,7
2050.0,70.5,12
2050.0,73.5,7
2050.0,76.5,5
2050.0,79.5,10
2050.0,82.5,7
2050.0,85.5,7
2050.0,88.5,4
2050.0,91.5,2
2050.0,94.5,2
2050.0,97.5,1
2050.0,100.5,3
2050.0,106.5,1
2050.0,112.5,1
2050.0,190.5,1
2050.0,595.5,1
2050.0,676.5,1
2050.0,1645.5,1
2050.0,1672.5,1
2050.0,2095.5,1
2150.0,4.5,1
2150.0,7.5,1
2150.0,19.5,1
2150.0,31.5,3
2150.0,34.5,4
2150.0,37.5,7
2150.0,40.5,4
2150.0,43.5,14
2150.0,46.5,18
2150.0,49.5,20
2150.0,52.5,33
2150.0,55.5,34
2150.0,58.5,15
2150.0,61.5,18
2150.0,64.5,13
2150.0,67.5,14
2150.0,70.5,10
2150.0,73.5,8
2150.0,76.5,11
2150.0,79.5,6
2150.0,82.5,4
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,5
2150.0,94.5,13
2150.0,97.5,8
2150.0,100.5,7
2150.0,103.5,3
2150.0,106.5,2
2150.0,109.5,2
2150.0,112.5,4
2150.0,115.5,2
2150.0,118.5,1
2150.0,121.5,2
2150.0,127.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,145.5,1
2150.0,166.5,1
2150.0,667.5,1
2150.0,1330.5,1
2150.0,12814.5,1
2250.0,22.5,1
2250.0,31.5,1
2250.0,34.5,3
2250.0,37.5,3
2250.0,40.5,4
2250.0,43.5,4
2250.0,46.5,8
2250.0,49.5,8
2250.0,52.5,10
2250.0,55.5,11
2250.0,58.5,11
2250.0,61.5,6
2250.0,64.5,11
2250.0,67.5,1
2250.0,70.5,4
2250.0,73.5,5
2250.0,76.5,7
2250.0,79.5,7
2250.0,82.5,5
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,6
2250.0,94.5,7
2250.0,97.5,1
2250.0,100.5,4
2250.0,103.5,3
2250.0,106.5,1
2250.0,109.5,1
2250.0,130.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,148.5,1
2250.0,607.5,1
2350.0,25.5,1
2350.0,37.5,2
2350.0,43.5,1
2350.0,46.5,4
2350.0,49.5,2
2350.0,52.5,5
2350.0,55.5,5
2350.0,58.5,5
2350.0,61.5,8
2350.0,64.5,6
2350.0,67.5,9
2350.0,70.5,5
2350.0,73.5,6
2350.0,76.5,6
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,4
2350.0,91.5,2
2350.0,97.5,2
2350.0,103.5,1
2350.0,106.5,1
2450.0,10.5,1
2450.0,13.5,1
2450.0,22.5,1
2450.0,28.5,1
2450.0,34.5,2
2450.0,37.5,1
2450.0,43.5,2
2450.0,46.5,15
2450.0,49.5,9
2450.0,52.5,12
2450.0,55.5,11
2450.0,58.5,11
2450.0,61.5,1
2450.0,64.5,5
2450.0,67.5,7
2450.0,70.5,6
2450.0,73.5,1
2450.0,76.5,2
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,2
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,4
2450.0,103.5,3
2450.0,109.5,1
2450.0,118.5,1
2450.0,148.5,1
2450.0,1636.5,1
2450.0,2395.5,1
2550.0,4.5,1
2550.0,7.5,2
2550.0,19.5,2
2550.0,22.5,9
2550.0,25.5,7
2550.0,28.5,2
2550.0,31.5,2
2550.0,34.5,4
2550.0,37.5,5
2550.0,40.5,3
2550.0,43.5,4
2550.0,46.5,12
2550.0,49.5,15
2550.0,52.5,19
2550.0,55.5,41
2550.0,58.5,38
2550.0,61.5,41
2550.0,64.5,20
2550.0,67.5,25
2550.0,70.5,21
2550.0,73.5,4
2550.0,76.5,18
2550.0,79.5,7
2550.0,82.5,4
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,3
2550.0,94.5,4
2550.0,97.5,1
2550.0,100.5,2
2550.0,106.5,1
2550.0,115.5,3
2550.0,118.5,1
2550.0,121.5,4
2550.0,124.5,1
2550.0,169.5,1
2550.0,196.5,1
2550.0,214.5,1
2550.0,238.5,1
2550.0,1075.5,1
2550.0,1522.5,1
2550.0,1555.5,2
2550.0,1579.5,1
2550.0,1585.5,1
2550.0,1588.5,1
2550.0,1591.5,2
2550.0,1594.5,2
2550.0,1597.5,3
2550.0,1600.5,3
2550.0,1612.5,1
2550.0,2068.5,1
2550.0,2359.5,1
2550.0,5077.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,1
2650.0,58.5,1
2650.0,61.5,7
2650.0,64.5,5
2650.0,67.5,2
2650.0,70.5,5
2650.0,73.5,1
2650.0,76.5,2
2650.0,79.5,2
2650.0,82.5,1
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,1
2650.0,100.5,2
2650.0,109.5,1
2750.0,16.5,1
2750.0,31.5,1
2750.0,40.5,1
2750.0,49.5,1
2750.0,55.5,1
2750.0,58.5,2
2750.0,61.5,3
2750.0,64.5,3
2750.0,67.5,4
2750.0,70.5,2
2750.0,73.5,5
2750.0,76.5,4
2750.0,79.5,4
2750.0,82.5,1
2750.0,85.5,2
2750.0,91.5,1
2750.0,100.5,1
2750.0,109.5,1
2750.0,139.5,1
2750.0,142.5,3
2750.0,166.5,1
2750.0,1006.5,1
2850.0,7.5,3
2850.0,10.5,2
2850.0,13.5,1
2850.0,19.5,1
2850.0,22.5,3
2850.0,25.5,3
2850.0,28.5,1
2850.0,34.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,18
2850.0,58.5,8
2850.0,61.5,9
2850.0,64.5,8
2850.0,67.5,14
2850.0,70.5,6
2850.0,73.5,3
2850.0,76.5,3
2850.0,82.5,3
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,2
2850.0,94.5,2
2850.0,109.5,1
2850.0,112.5,2
2850.0,115.5,1
2850.0,127.5,1
2850.0,166.5,1
2850.0,1573.5,1
2950.0,13.5,1
2950.0,43.5,1
