binned_distance,binned_rtt,count
350.0,166.5,1
350.0,169.5,1
350.0,172.5,2
350.0,175.5,1
350.0,181.5,2
350.0,184.5,1
350.0,190.5,1
350.0,193.5,1
350.0,196.5,1
350.0,199.5,1
350.0,220.5,1
350.0,223.5,1
350.0,229.5,1
350.0,232.5,1
350.0,262.5,2
350.0,277.5,1
350.0,310.5,2
350.0,313.5,1
350.0,316.5,3
350.0,325.5,1
350.0,343.5,1
350.0,394.5,1
350.0,436.5,1
350.0,526.5,1
350.0,619.5,1
350.0,895.5,1
350.0,997.5,1
350.0,1492.5,1
350.0,2047.5,1
450.0,4.5,7
450.0,7.5,6
450.0,10.5,47
450.0,13.5,61
450.0,16.5,73
450.0,19.5,57
450.0,22.5,54
450.0,25.5,41
450.0,28.5,25
450.0,31.5,23
450.0,34.5,12
450.0,37.5,8
450.0,40.5,1
450.0,43.5,2
450.0,49.5,5
450.0,55.5,1
450.0,73.5,1
450.0,85.5,1
450.0,91.5,1
450.0,97.5,1
450.0,121.5,1
450.0,139.5,1
450.0,235.5,1
450.0,256.5,2
450.0,259.5,1
450.0,286.5,1
450.0,298.5,1
450.0,526.5,1
450.0,634.5,1
450.0,637.5,1
450.0,1084.5,1
450.0,1510.5,1
550.0,7.5,4
550.0,10.5,7
550.0,13.5,24
550.0,16.5,16
550.0,19.5,50
550.0,22.5,46
550.0,25.5,62
550.0,28.5,40
550.0,31.5,29
550.0,34.5,25
550.0,37.5,12
550.0,40.5,8
550.0,43.5,10
550.0,46.5,4
550.0,49.5,2
550.0,52.5,1
550.0,55.5,1
550.0,64.5,2
550.0,79.5,1
550.0,82.5,1
550.0,88.5,1
550.0,91.5,1
550.0,103.5,1
550.0,115.5,1
550.0,121.5,1
550.0,139.5,1
550.0,385.5,1
550.0,541.5,1
550.0,652.5,1
550.0,787.5,1
550.0,964.5,1
550.0,1258.5,1
550.0,1372.5,1
550.0,2029.5,1
650.0,7.5,3
650.0,10.5,10
650.0,13.5,12
650.0,16.5,40
650.0,19.5,174
650.0,22.5,183
650.0,25.5,145
650.0,28.5,91
650.0,31.5,52
650.0,34.5,49
650.0,37.5,19
650.0,40.5,15
650.0,43.5,15
650.0,46.5,7
650.0,49.5,4
650.0,52.5,5
650.0,55.5,5
650.0,58.5,2
650.0,61.5,3
650.0,64.5,4
650.0,70.5,1
650.0,73.5,1
650.0,76.5,2
650.0,85.5,1
650.0,88.5,1
650.0,91.5,3
650.0,97.5,5
650.0,100.5,3
650.0,103.5,4
650.0,106.5,1
650.0,109.5,3
650.0,112.5,6
650.0,115.5,2
650.0,118.5,3
650.0,121.5,2
650.0,124.5,5
650.0,127.5,4
650.0,130.5,2
650.0,133.5,5
650.0,136.5,2
650.0,142.5,1
650.0,151.5,2
650.0,154.5,1
650.0,157.5,6
650.0,160.5,2
650.0,163.5,1
650.0,166.5,2
650.0,172.5,3
650.0,178.5,1
650.0,184.5,1
650.0,190.5,2
650.0,196.5,2
650.0,199.5,1
650.0,205.5,2
650.0,208.5,1
650.0,220.5,1
650.0,232.5,1
650.0,253.5,5
650.0,256.5,1
650.0,262.5,2
650.0,271.5,1
650.0,277.5,1
650.0,301.5,1
650.0,304.5,2
650.0,307.5,1
650.0,313.5,1
650.0,328.5,1
650.0,337.5,1
650.0,394.5,1
650.0,400.5,1
650.0,451.5,1
650.0,490.5,1
650.0,562.5,1
650.0,592.5,1
650.0,682.5,1
650.0,922.5,1
650.0,1399.5,1
650.0,2035.5,1
650.0,2047.5,1
750.0,16.5,8
750.0,19.5,14
750.0,22.5,11
750.0,25.5,24
750.0,28.5,33
750.0,31.5,20
750.0,34.5,21
750.0,37.5,10
750.0,40.5,4
750.0,43.5,1
750.0,46.5,4
750.0,49.5,10
750.0,52.5,9
750.0,55.5,2
750.0,58.5,4
750.0,61.5,9
750.0,67.5,3
750.0,79.5,1
750.0,85.5,2
750.0,88.5,2
750.0,91.5,1
750.0,124.5,1
750.0,136.5,1
750.0,154.5,1
750.0,160.5,3
750.0,163.5,1
750.0,178.5,2
750.0,184.5,2
750.0,193.5,2
750.0,211.5,1
750.0,214.5,1
750.0,217.5,1
750.0,223.5,1
750.0,226.5,1
750.0,229.5,1
750.0,232.5,2
750.0,235.5,2
750.0,238.5,1
750.0,241.5,1
750.0,247.5,1
750.0,1279.5,1
850.0,10.5,2
850.0,13.5,1
850.0,16.5,1
850.0,19.5,7
850.0,22.5,28
850.0,25.5,29
850.0,28.5,62
850.0,31.5,38
850.0,34.5,50
850.0,37.5,15
850.0,40.5,10
850.0,43.5,10
850.0,46.5,1
850.0,49.5,2
850.0,52.5,2
850.0,55.5,3
850.0,58.5,2
850.0,64.5,2
850.0,67.5,2
850.0,94.5,1
850.0,103.5,1
850.0,115.5,1
850.0,124.5,1
850.0,136.5,1
850.0,145.5,1
850.0,148.5,1
850.0,157.5,1
850.0,163.5,1
850.0,169.5,1
850.0,175.5,1
850.0,208.5,1
850.0,229.5,1
850.0,517.5,1
850.0,607.5,1
850.0,1153.5,1
850.0,2029.5,1
950.0,10.5,9
950.0,13.5,2
950.0,16.5,5
950.0,19.5,17
950.0,22.5,58
950.0,25.5,204
950.0,28.5,117
950.0,31.5,84
950.0,34.5,58
950.0,37.5,39
950.0,40.5,22
950.0,43.5,15
950.0,46.5,6
950.0,49.5,8
950.0,52.5,5
950.0,55.5,3
950.0,58.5,3
950.0,67.5,1
950.0,70.5,5
950.0,73.5,4
950.0,76.5,1
950.0,82.5,3
950.0,85.5,1
950.0,88.5,1
950.0,91.5,3
950.0,94.5,2
950.0,97.5,6
950.0,100.5,2
950.0,103.5,1
950.0,106.5,2
950.0,112.5,4
950.0,115.5,3
950.0,118.5,2
950.0,121.5,4
950.0,124.5,2
950.0,127.5,1
950.0,130.5,3
950.0,133.5,2
950.0,148.5,2
950.0,151.5,2
950.0,154.5,2
950.0,157.5,2
950.0,160.5,1
950.0,163.5,1
950.0,166.5,2
950.0,169.5,3
950.0,172.5,2
950.0,178.5,3
950.0,181.5,1
950.0,184.5,3
950.0,187.5,2
950.0,190.5,2
950.0,193.5,4
950.0,196.5,1
950.0,202.5,2
950.0,205.5,1
950.0,208.5,2
950.0,211.5,2
950.0,220.5,1
950.0,223.5,1
950.0,226.5,2
950.0,229.5,2
950.0,232.5,1
950.0,235.5,1
950.0,253.5,1
950.0,262.5,2
950.0,265.5,2
950.0,289.5,1
950.0,292.5,2
950.0,298.5,1
950.0,307.5,1
950.0,310.5,1
950.0,313.5,2
950.0,316.5,2
950.0,322.5,2
950.0,331.5,1
950.0,337.5,1
950.0,364.5,1
950.0,370.5,1
950.0,403.5,1
950.0,463.5,1
950.0,826.5,1
950.0,850.5,1
950.0,895.5,1
950.0,2023.5,1
950.0,2029.5,1
1050.0,19.5,9
1050.0,22.5,10
1050.0,25.5,34
1050.0,28.5,20
1050.0,31.5,19
1050.0,34.5,36
1050.0,37.5,21
1050.0,40.5,17
1050.0,43.5,16
1050.0,46.5,13
1050.0,49.5,5
1050.0,52.5,8
1050.0,55.5,3
1050.0,58.5,4
1050.0,61.5,1
1050.0,64.5,1
1050.0,85.5,1
1050.0,91.5,1
1050.0,118.5,1
1050.0,130.5,1
1050.0,139.5,1
1050.0,187.5,1
1050.0,205.5,1
1050.0,220.5,2
1050.0,223.5,2
1050.0,913.5,1
1050.0,1105.5,1
1050.0,1354.5,1
1150.0,19.5,1
1150.0,22.5,3
1150.0,25.5,30
1150.0,28.5,36
1150.0,31.5,19
1150.0,34.5,25
1150.0,37.5,19
1150.0,40.5,13
1150.0,43.5,19
1150.0,46.5,11
1150.0,49.5,4
1150.0,52.5,4
1150.0,58.5,2
1150.0,64.5,1
1150.0,67.5,1
1150.0,73.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,145.5,1
1150.0,160.5,1
1150.0,298.5,1
1150.0,529.5,1
1150.0,808.5,1
1150.0,1324.5,1
1150.0,1666.5,1
1150.0,2041.5,1
1250.0,10.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,1
1250.0,28.5,8
1250.0,31.5,13
1250.0,34.5,33
1250.0,37.5,38
1250.0,40.5,40
1250.0,43.5,36
1250.0,46.5,22
1250.0,49.5,10
1250.0,52.5,8
1250.0,55.5,3
1250.0,58.5,2
1250.0,61.5,5
1250.0,64.5,1
1250.0,67.5,1
1250.0,79.5,1
1250.0,133.5,1
1350.0,4.5,4
1350.0,10.5,16
1350.0,13.5,8
1350.0,16.5,14
1350.0,19.5,19
1350.0,22.5,10
1350.0,25.5,43
1350.0,28.5,54
1350.0,31.5,49
1350.0,34.5,77
1350.0,37.5,81
1350.0,40.5,72
1350.0,43.5,59
1350.0,46.5,28
1350.0,49.5,21
1350.0,52.5,11
1350.0,55.5,10
1350.0,58.5,5
1350.0,61.5,6
1350.0,64.5,1
1350.0,67.5,2
1350.0,70.5,2
1350.0,76.5,1
1350.0,94.5,13
1350.0,97.5,13
1350.0,100.5,11
1350.0,103.5,5
1350.0,106.5,1
1350.0,109.5,7
1350.0,112.5,17
1350.0,115.5,6
1350.0,118.5,8
1350.0,121.5,4
1350.0,124.5,8
1350.0,127.5,2
1350.0,130.5,8
1350.0,133.5,3
1350.0,136.5,1
1350.0,139.5,2
1350.0,142.5,2
1350.0,145.5,2
1350.0,151.5,4
1350.0,154.5,8
1350.0,157.5,2
1350.0,160.5,5
1350.0,163.5,3
1350.0,166.5,2
1350.0,169.5,3
1350.0,172.5,5
1350.0,175.5,2
1350.0,178.5,2
1350.0,187.5,1
1350.0,193.5,4
1350.0,205.5,1
1350.0,208.5,1
1350.0,211.5,1
1350.0,217.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,253.5,1
1350.0,262.5,1
1350.0,289.5,1
1350.0,298.5,2
1350.0,304.5,1
1350.0,319.5,1
1350.0,322.5,1
1350.0,325.5,1
1350.0,334.5,1
1350.0,343.5,2
1350.0,349.5,1
1350.0,361.5,1
1350.0,364.5,1
1350.0,367.5,1
1350.0,370.5,1
1350.0,385.5,2
1350.0,394.5,2
1350.0,397.5,2
1350.0,406.5,1
1350.0,409.5,1
1350.0,412.5,1
1350.0,418.5,1
1350.0,424.5,1
1350.0,436.5,1
1350.0,445.5,1
1350.0,451.5,1
1350.0,460.5,1
1350.0,466.5,1
1350.0,481.5,1
1350.0,487.5,1
1350.0,541.5,1
1350.0,577.5,1
1350.0,637.5,1
1350.0,760.5,1
1350.0,835.5,1
1350.0,1024.5,1
1350.0,1204.5,1
1450.0,10.5,2
1450.0,16.5,2
1450.0,19.5,4
1450.0,25.5,2
1450.0,28.5,6
1450.0,31.5,1
1450.0,34.5,33
1450.0,37.5,47
1450.0,40.5,38
1450.0,43.5,50
1450.0,46.5,39
1450.0,49.5,18
1450.0,52.5,17
1450.0,55.5,6
1450.0,58.5,2
1450.0,61.5,1
1450.0,64.5,5
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,1
1450.0,94.5,3
1450.0,97.5,1
1450.0,109.5,2
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,3
1450.0,121.5,4
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,2
1450.0,157.5,3
1450.0,160.5,2
1450.0,163.5,2
1450.0,169.5,1
1450.0,172.5,3
1450.0,178.5,5
1450.0,181.5,8
1450.0,184.5,3
1450.0,187.5,2
1450.0,190.5,3
1450.0,193.5,2
1450.0,196.5,2
1450.0,208.5,2
1450.0,211.5,4
1450.0,214.5,11
1450.0,217.5,7
1450.0,220.5,1
1450.0,223.5,4
1450.0,226.5,9
1450.0,229.5,2
1450.0,232.5,2
1450.0,235.5,6
1450.0,241.5,2
1450.0,244.5,1
1450.0,253.5,1
1450.0,265.5,1
1450.0,271.5,1
1450.0,322.5,1
1450.0,331.5,1
1550.0,10.5,2
1550.0,31.5,7
1550.0,34.5,15
1550.0,37.5,15
1550.0,40.5,27
1550.0,43.5,36
1550.0,46.5,29
1550.0,49.5,28
1550.0,52.5,27
1550.0,55.5,27
1550.0,58.5,12
1550.0,61.5,20
1550.0,64.5,6
1550.0,67.5,11
1550.0,70.5,4
1550.0,73.5,2
1550.0,76.5,2
1550.0,82.5,2
1550.0,85.5,1
1550.0,142.5,1
1550.0,154.5,1
1550.0,157.5,1
1550.0,1159.5,1
1550.0,2008.5,1
1550.0,2056.5,1
1650.0,31.5,2
1650.0,34.5,8
1650.0,37.5,5
1650.0,40.5,9
1650.0,43.5,9
1650.0,46.5,10
1650.0,49.5,8
1650.0,52.5,5
1650.0,55.5,3
1650.0,58.5,5
1650.0,61.5,3
1650.0,67.5,1
1650.0,70.5,4
1650.0,73.5,1
1750.0,28.5,1
1750.0,31.5,8
1750.0,34.5,6
1750.0,37.5,3
1750.0,40.5,20
1750.0,43.5,11
1750.0,46.5,13
1750.0,49.5,21
1750.0,52.5,16
1750.0,55.5,8
1750.0,58.5,7
1750.0,61.5,3
1750.0,64.5,6
1750.0,67.5,3
1750.0,70.5,2
1750.0,76.5,1
1750.0,79.5,2
1750.0,88.5,2
1750.0,91.5,1
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,1
1750.0,112.5,1
1750.0,142.5,1
1750.0,145.5,2
1750.0,151.5,1
1750.0,157.5,1
1750.0,163.5,1
1750.0,178.5,1
1750.0,604.5,1
1750.0,619.5,1
1750.0,949.5,1
1750.0,1993.5,1
1750.0,2065.5,1
1750.0,2896.5,1
1850.0,19.5,2
1850.0,28.5,2
1850.0,37.5,2
1850.0,40.5,4
1850.0,43.5,2
1850.0,46.5,4
1850.0,49.5,5
1850.0,52.5,4
1850.0,55.5,4
1850.0,58.5,3
1850.0,61.5,1
1850.0,67.5,1
1850.0,70.5,2
1850.0,73.5,1
1850.0,79.5,3
1850.0,82.5,2
1850.0,88.5,1
1850.0,91.5,1
1850.0,127.5,1
1850.0,133.5,1
1850.0,160.5,1
1950.0,13.5,1
1950.0,25.5,2
1950.0,37.5,2
1950.0,40.5,17
1950.0,43.5,19
1950.0,46.5,30
1950.0,49.5,45
1950.0,52.5,37
1950.0,55.5,24
1950.0,58.5,21
1950.0,61.5,20
1950.0,64.5,13
1950.0,67.5,11
1950.0,70.5,10
1950.0,73.5,13
1950.0,76.5,7
1950.0,79.5,5
1950.0,82.5,1
1950.0,85.5,12
1950.0,88.5,6
1950.0,91.5,4
1950.0,94.5,4
1950.0,97.5,2
1950.0,100.5,2
1950.0,103.5,4
1950.0,106.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,2
1950.0,121.5,3
1950.0,130.5,2
1950.0,136.5,2
1950.0,139.5,2
1950.0,145.5,3
1950.0,148.5,1
1950.0,151.5,3
1950.0,154.5,2
1950.0,157.5,1
1950.0,169.5,2
1950.0,181.5,1
1950.0,184.5,1
1950.0,187.5,1
1950.0,232.5,1
1950.0,1057.5,1
1950.0,2059.5,1
2050.0,28.5,1
2050.0,40.5,3
2050.0,43.5,5
2050.0,46.5,1
2050.0,52.5,2
2050.0,55.5,2
2050.0,58.5,2
2050.0,61.5,6
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,4
2050.0,76.5,2
2050.0,82.5,5
2050.0,100.5,1
2050.0,190.5,1
2150.0,37.5,1
2150.0,43.5,1
2150.0,46.5,1
2150.0,49.5,4
2150.0,52.5,9
2150.0,55.5,4
2150.0,58.5,3
2150.0,61.5,2
2150.0,67.5,1
2150.0,70.5,2
2150.0,88.5,1
2150.0,121.5,2
2150.0,124.5,1
2150.0,127.5,1
2150.0,130.5,1
2150.0,157.5,1
2150.0,577.5,1
2150.0,1159.5,1
2250.0,31.5,1
2250.0,43.5,3
2250.0,49.5,1
2250.0,52.5,6
2250.0,55.5,6
2250.0,58.5,9
2250.0,61.5,5
2250.0,64.5,4
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,1
2250.0,85.5,1
2250.0,109.5,1
2350.0,19.5,1
2350.0,25.5,1
2350.0,31.5,1
2350.0,43.5,1
2350.0,52.5,3
2350.0,55.5,2
2350.0,61.5,2
2350.0,64.5,5
2350.0,70.5,1
2450.0,46.5,1
2450.0,49.5,1
2450.0,52.5,1
2450.0,58.5,1
2450.0,64.5,2
2450.0,70.5,1
2450.0,73.5,3
2450.0,76.5,3
2450.0,244.5,1
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,5
2550.0,46.5,4
2550.0,52.5,2
2550.0,58.5,3
2550.0,61.5,5
2550.0,64.5,4
2550.0,67.5,3
2550.0,82.5,1
2550.0,103.5,1
2550.0,2506.5,1
2650.0,10.5,1
2650.0,16.5,1
2650.0,19.5,1
2650.0,25.5,1
2650.0,34.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,49.5,3
2650.0,52.5,2
2650.0,55.5,17
2650.0,58.5,21
2650.0,61.5,14
2650.0,64.5,14
2650.0,67.5,24
2650.0,70.5,4
2650.0,73.5,9
2650.0,76.5,3
2650.0,79.5,3
2650.0,82.5,4
2650.0,85.5,2
2650.0,88.5,1
2650.0,94.5,1
2650.0,97.5,2
2650.0,103.5,1
2650.0,121.5,1
2650.0,139.5,1
2750.0,28.5,1
2750.0,40.5,1
2750.0,49.5,1
2750.0,55.5,2
2750.0,58.5,1
2750.0,61.5,4
2750.0,64.5,4
2750.0,67.5,3
2750.0,70.5,1
2750.0,73.5,2
2750.0,76.5,3
2750.0,79.5,3
2750.0,91.5,1
2850.0,94.5,1
2950.0,55.5,1
2950.0,61.5,1
2950.0,82.5,1
2950.0,100.5,1
2950.0,109.5,1
3050.0,64.5,1
3050.0,85.5,1
3050.0,109.5,1
3150.0,52.5,1
3150.0,64.5,1
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,3
3150.0,82.5,6
3150.0,85.5,5
3150.0,88.5,4
3150.0,91.5,3
3150.0,94.5,1
3150.0,97.5,3
3150.0,100.5,1
3250.0,64.5,4
3250.0,73.5,1
3350.0,40.5,1
3350.0,67.5,2
3350.0,70.5,2
3350.0,73.5,2
3350.0,76.5,1
3350.0,97.5,1
3350.0,991.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,82.5,1
3550.0,85.5,1
3550.0,88.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,76.5,1
3650.0,79.5,1
3650.0,82.5,2
3650.0,88.5,3
3650.0,91.5,2
3650.0,130.5,1
3750.0,73.5,1
3750.0,76.5,2
3750.0,79.5,1
3750.0,85.5,3
3750.0,88.5,2
3750.0,94.5,1
3750.0,100.5,1
3750.0,106.5,1
3750.0,109.5,7
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,3
3750.0,121.5,1
3750.0,127.5,4
3850.0,88.5,1
3850.0,97.5,2
3850.0,100.5,1
3950.0,97.5,1
3950.0,163.5,1
4050.0,64.5,1
4050.0,73.5,9
4050.0,76.5,1
4050.0,82.5,1
4050.0,85.5,11
4050.0,88.5,3
4050.0,91.5,9
4050.0,94.5,3
4050.0,97.5,1
4050.0,103.5,3
4050.0,112.5,1
4050.0,118.5,1
4150.0,94.5,2
4150.0,97.5,1
4150.0,106.5,1
4150.0,109.5,3
4150.0,112.5,2
4150.0,124.5,1
4250.0,43.5,1
4250.0,46.5,1
4250.0,64.5,1
4250.0,76.5,2
4250.0,82.5,1
4250.0,88.5,1
4250.0,91.5,2
4250.0,94.5,2
4250.0,97.5,3
4250.0,112.5,1
4250.0,115.5,6
4250.0,118.5,1
4250.0,130.5,2
4250.0,133.5,2
4350.0,76.5,3
4350.0,79.5,1
4350.0,82.5,1
4350.0,88.5,2
4350.0,91.5,1
4350.0,94.5,1
4350.0,106.5,1
4350.0,109.5,1
4350.0,124.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,145.5,1
4350.0,163.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,103.5,2
4450.0,115.5,1
4450.0,130.5,1
4550.0,25.5,1
4550.0,34.5,2
4550.0,88.5,3
4550.0,91.5,1
4550.0,97.5,5
4550.0,112.5,1
4550.0,115.5,2
4550.0,121.5,4
4550.0,127.5,9
4550.0,130.5,1
4550.0,133.5,1
4550.0,136.5,2
4550.0,139.5,1
4550.0,145.5,2
4550.0,148.5,2
4550.0,160.5,1
4550.0,163.5,1
4550.0,169.5,2
4550.0,262.5,1
4550.0,310.5,1
4650.0,124.5,1
4650.0,127.5,3
4650.0,130.5,2
4650.0,136.5,1
4650.0,139.5,3
4650.0,142.5,1
4650.0,145.5,4
4650.0,154.5,1
4650.0,157.5,1
4650.0,172.5,1
4650.0,196.5,1
4750.0,64.5,1
4750.0,88.5,4
4750.0,91.5,4
4750.0,94.5,2
4750.0,97.5,1
4750.0,100.5,2
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,124.5,4
4750.0,127.5,2
4750.0,130.5,1
4750.0,139.5,1
4750.0,142.5,5
4750.0,172.5,1
4750.0,2104.5,1
4750.0,2410.5,1
4850.0,52.5,1
4850.0,82.5,1
4850.0,91.5,7
4850.0,94.5,3
4850.0,97.5,1
4850.0,100.5,1
4850.0,103.5,2
4850.0,133.5,3
4850.0,136.5,4
4850.0,139.5,1
4850.0,148.5,1
4850.0,160.5,2
4950.0,73.5,1
4950.0,76.5,1
4950.0,79.5,1
4950.0,82.5,4
4950.0,85.5,3
4950.0,88.5,5
4950.0,91.5,3
4950.0,94.5,1
4950.0,97.5,3
4950.0,103.5,5
4950.0,106.5,2
4950.0,109.5,3
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,3
4950.0,121.5,2
4950.0,124.5,2
4950.0,127.5,5
4950.0,130.5,4
4950.0,136.5,2
4950.0,148.5,1
4950.0,154.5,1
4950.0,157.5,6
4950.0,160.5,4
4950.0,163.5,2
4950.0,187.5,1
4950.0,229.5,2
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,307.5,1
4950.0,466.5,1
4950.0,472.5,1
4950.0,481.5,1
4950.0,985.5,1
5050.0,277.5,1
5150.0,169.5,1
5250.0,94.5,1
5250.0,100.5,6
5250.0,106.5,1
5250.0,109.5,3
5250.0,115.5,1
5250.0,124.5,1
5250.0,151.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,184.5,1
5250.0,574.5,1
5350.0,94.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,124.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,193.5,1
5350.0,232.5,1
5350.0,235.5,1
5350.0,241.5,1
5450.0,10.5,1
5450.0,49.5,2
5450.0,61.5,1
5450.0,67.5,1
5450.0,85.5,1
5450.0,109.5,1
5450.0,115.5,1
5450.0,124.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,151.5,3
5450.0,157.5,9
5450.0,160.5,3
5450.0,163.5,1
5450.0,277.5,1
5550.0,100.5,3
5550.0,112.5,3
5550.0,115.5,2
5550.0,118.5,2
5550.0,202.5,1
5650.0,73.5,1
5650.0,115.5,1
5650.0,118.5,2
5650.0,124.5,3
5650.0,136.5,1
5650.0,145.5,1
5650.0,151.5,3
5650.0,154.5,3
5650.0,157.5,1
5650.0,160.5,3
5650.0,163.5,1
5650.0,166.5,4
5650.0,172.5,1
5650.0,190.5,1
5650.0,199.5,1
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,3
5650.0,223.5,1
5650.0,226.5,5
5650.0,229.5,5
5650.0,232.5,1
5650.0,235.5,1
5650.0,238.5,3
5650.0,241.5,1
5750.0,106.5,1
5750.0,115.5,1
5750.0,142.5,1
5750.0,394.5,1
5750.0,400.5,1
5850.0,70.5,2
5850.0,94.5,1
5850.0,97.5,1
5850.0,127.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,160.5,1
5850.0,187.5,1
5850.0,226.5,1
5850.0,232.5,2
5850.0,256.5,1
5850.0,292.5,1
5950.0,22.5,2
5950.0,34.5,1
5950.0,103.5,1
5950.0,121.5,1
5950.0,127.5,1
5950.0,130.5,3
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,4
5950.0,142.5,2
5950.0,145.5,2
5950.0,148.5,4
5950.0,151.5,6
5950.0,154.5,5
5950.0,157.5,4
5950.0,160.5,1
5950.0,163.5,12
5950.0,166.5,6
5950.0,169.5,10
5950.0,172.5,7
5950.0,175.5,9
5950.0,178.5,6
5950.0,181.5,4
5950.0,184.5,6
5950.0,187.5,4
5950.0,190.5,3
5950.0,193.5,4
5950.0,196.5,3
5950.0,199.5,3
5950.0,202.5,2
5950.0,205.5,1
5950.0,208.5,1
5950.0,214.5,2
5950.0,217.5,1
5950.0,220.5,1
5950.0,229.5,1
5950.0,355.5,1
5950.0,397.5,1
5950.0,406.5,1
6050.0,61.5,1
6050.0,64.5,1
6050.0,88.5,1
6050.0,91.5,2
6050.0,94.5,3
6050.0,100.5,1
6050.0,106.5,1
6050.0,109.5,1
6050.0,112.5,2
6050.0,115.5,1
6050.0,118.5,3
6050.0,121.5,3
6050.0,124.5,1
6050.0,133.5,1
6050.0,145.5,3
6050.0,151.5,2
6050.0,154.5,10
6050.0,157.5,1
6050.0,160.5,5
6050.0,163.5,7
6050.0,166.5,1
6050.0,169.5,4
6050.0,172.5,1
6050.0,178.5,3
6050.0,181.5,1
6050.0,184.5,1
6050.0,190.5,1
6050.0,193.5,1
6150.0,10.5,17
6150.0,16.5,2
6150.0,22.5,2
6150.0,25.5,1
6150.0,28.5,1
6150.0,31.5,1
6150.0,37.5,2
6150.0,43.5,2
6150.0,49.5,1
6150.0,67.5,1
6150.0,79.5,1
6150.0,91.5,1
6150.0,94.5,3
6150.0,97.5,24
6150.0,100.5,21
6150.0,103.5,13
6150.0,106.5,50
6150.0,109.5,34
6150.0,112.5,18
6150.0,115.5,7
