binned_distance,binned_rtt,count
450.0,424.5,1
450.0,9601.5,1
550.0,1.5,1
550.0,7.5,3
550.0,10.5,7
550.0,13.5,1
550.0,16.5,3
550.0,19.5,1
550.0,22.5,1
550.0,25.5,1
550.0,28.5,1
550.0,205.5,1
550.0,5602.5,1
550.0,7804.5,1
550.0,7942.5,1
750.0,37.5,1
750.0,187.5,1
750.0,6271.5,1
850.0,16.5,2
850.0,25.5,1
850.0,28.5,1
850.0,268.5,1
850.0,760.5,1
950.0,1.5,1
950.0,4.5,1
950.0,16.5,1
950.0,19.5,3
950.0,22.5,5
950.0,25.5,2
950.0,37.5,1
950.0,169.5,1
950.0,181.5,1
950.0,193.5,1
950.0,9727.5,1
1050.0,1.5,1
1050.0,4.5,2
1050.0,28.5,1
1150.0,4.5,2
1150.0,19.5,1
1150.0,22.5,4
1150.0,25.5,2
1150.0,28.5,2
1150.0,31.5,1
1150.0,34.5,2
1150.0,43.5,7
1150.0,46.5,1
1150.0,49.5,2
1150.0,52.5,2
1150.0,55.5,2
1150.0,73.5,1
1150.0,82.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,166.5,1
1150.0,364.5,1
1150.0,367.5,2
1150.0,406.5,2
1150.0,1063.5,1
1250.0,1.5,40
1250.0,4.5,11
1250.0,7.5,6
1250.0,10.5,18
1250.0,13.5,5
1250.0,16.5,34
1250.0,19.5,42
1250.0,22.5,16
1250.0,25.5,7
1250.0,28.5,3
1250.0,31.5,3
1250.0,34.5,3
1250.0,37.5,1
1250.0,40.5,2
1250.0,46.5,3
1250.0,52.5,1
1250.0,61.5,1
1250.0,64.5,1
1250.0,97.5,3
1250.0,109.5,1
1250.0,163.5,3
1250.0,166.5,1
1250.0,169.5,2
1250.0,172.5,2
1250.0,175.5,3
1250.0,178.5,3
1250.0,181.5,3
1250.0,184.5,3
1250.0,190.5,1
1250.0,256.5,1
1250.0,262.5,1
1250.0,265.5,4
1250.0,268.5,1
1250.0,274.5,1
1250.0,283.5,2
1250.0,289.5,1
1250.0,292.5,1
1250.0,298.5,1
1250.0,307.5,1
1250.0,316.5,2
1250.0,325.5,1
1250.0,328.5,1
1250.0,343.5,1
1250.0,352.5,2
1250.0,355.5,1
1250.0,358.5,1
1250.0,361.5,1
1250.0,364.5,1
1250.0,367.5,2
1250.0,382.5,1
1250.0,1504.5,1
1250.0,1534.5,1
1250.0,2002.5,1
1250.0,6823.5,1
1250.0,7954.5,1
1350.0,205.5,1
1450.0,208.5,1
1450.0,277.5,1
1650.0,28.5,1
1850.0,52.5,1
2150.0,127.5,1
2150.0,169.5,1
2150.0,172.5,2
2150.0,175.5,1
2150.0,220.5,1
2150.0,226.5,1
2150.0,229.5,4
2150.0,313.5,1
2150.0,352.5,2
2150.0,358.5,1
2150.0,361.5,1
2150.0,367.5,1
2150.0,388.5,1
2150.0,391.5,5
2150.0,394.5,1
2150.0,397.5,1
2150.0,406.5,1
2150.0,412.5,1
2150.0,421.5,1
2450.0,49.5,6
2450.0,52.5,10
2450.0,55.5,2
2450.0,61.5,1
2450.0,64.5,1
2450.0,70.5,1
2450.0,73.5,1
2450.0,106.5,1
2450.0,115.5,4
2450.0,118.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,4
2450.0,178.5,5
2450.0,181.5,1
2450.0,193.5,4
2450.0,199.5,1
2450.0,214.5,1
2450.0,220.5,1
2450.0,256.5,1
2450.0,295.5,1
2450.0,313.5,2
2450.0,6556.5,1
2550.0,79.5,1
2550.0,82.5,4
2550.0,322.5,1
2550.0,358.5,1
2650.0,49.5,1
2650.0,70.5,1
2650.0,73.5,4
2650.0,76.5,9
2650.0,82.5,1
2650.0,97.5,1
2750.0,46.5,14
2750.0,61.5,1
2750.0,82.5,1
2750.0,97.5,1
2750.0,166.5,2
2750.0,169.5,1
2750.0,175.5,2
2750.0,181.5,1
2750.0,307.5,1
2850.0,43.5,3
2850.0,205.5,1
2850.0,364.5,3
2850.0,367.5,1
2850.0,373.5,2
2850.0,376.5,2
2850.0,385.5,1
2850.0,388.5,2
2850.0,391.5,3
2850.0,394.5,1
2850.0,427.5,1
2850.0,451.5,1
2950.0,46.5,1
2950.0,49.5,1
2950.0,52.5,24
2950.0,55.5,5
2950.0,58.5,5
2950.0,61.5,9
2950.0,64.5,2
2950.0,67.5,2
2950.0,70.5,5
2950.0,73.5,7
2950.0,76.5,14
2950.0,79.5,6
2950.0,85.5,3
2950.0,88.5,4
2950.0,124.5,1
2950.0,187.5,3
2950.0,193.5,3
2950.0,202.5,3
2950.0,205.5,3
2950.0,208.5,2
2950.0,211.5,2
2950.0,223.5,1
2950.0,313.5,1
2950.0,316.5,1
2950.0,322.5,2
2950.0,325.5,1
2950.0,328.5,2
2950.0,331.5,1
2950.0,352.5,1
2950.0,1813.5,1
3050.0,1.5,2
3050.0,7.5,1
3050.0,16.5,8
3050.0,19.5,3
3050.0,22.5,1
3050.0,25.5,2
3050.0,40.5,1
3050.0,43.5,1
3050.0,46.5,3
3050.0,49.5,1
3050.0,52.5,2
3050.0,64.5,14
3050.0,70.5,5
3050.0,85.5,1
3050.0,88.5,1
3050.0,121.5,1
3050.0,157.5,2
3050.0,160.5,1
3050.0,163.5,3
3050.0,166.5,1
3050.0,172.5,5
3050.0,175.5,1
3050.0,178.5,1
3050.0,181.5,1
3050.0,187.5,1
3050.0,190.5,3
3050.0,196.5,1
3050.0,199.5,1
3050.0,208.5,3
3050.0,211.5,3
3050.0,214.5,3
3050.0,232.5,1
3050.0,259.5,3
3050.0,262.5,1
3050.0,265.5,1
3050.0,268.5,1
3050.0,280.5,1
3050.0,382.5,1
3050.0,391.5,1
3050.0,394.5,2
3050.0,409.5,3
3450.0,238.5,1
3550.0,289.5,1
3550.0,292.5,1
3550.0,361.5,1
3550.0,28111.5,1
3650.0,289.5,1
3650.0,292.5,1
3650.0,304.5,2
3750.0,70.5,1
3750.0,73.5,1
3750.0,112.5,1
3750.0,133.5,2
3750.0,172.5,1
3750.0,190.5,1
3750.0,193.5,3
3750.0,196.5,1
3750.0,199.5,1
3750.0,202.5,1
3750.0,208.5,2
3750.0,211.5,1
3750.0,277.5,1
3750.0,289.5,1
3750.0,325.5,1
3750.0,328.5,1
3750.0,334.5,1
3750.0,343.5,1
3750.0,349.5,1
3850.0,280.5,1
3850.0,286.5,1
3850.0,295.5,1
3850.0,298.5,1
3850.0,331.5,1
3850.0,334.5,2
3850.0,364.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,292.5,2
3950.0,298.5,1
3950.0,325.5,1
4150.0,265.5,1
4250.0,361.5,1
4450.0,172.5,3
4450.0,178.5,1
4450.0,211.5,2
4450.0,223.5,1
4450.0,229.5,1
4450.0,241.5,1
4450.0,250.5,2
4450.0,253.5,3
4450.0,259.5,3
4450.0,262.5,2
4450.0,268.5,1
4450.0,271.5,5
4450.0,277.5,3
4450.0,280.5,6
4450.0,289.5,1
4450.0,292.5,2
4450.0,295.5,1
4450.0,307.5,1
4450.0,457.5,1
4450.0,1777.5,1
4450.0,1780.5,1
4450.0,2263.5,1
4450.0,3319.5,1
4550.0,1.5,2
4550.0,52.5,1
4550.0,172.5,2
4550.0,190.5,1
4550.0,196.5,1
4550.0,268.5,1
4550.0,328.5,1
4550.0,352.5,2
4550.0,355.5,2
4550.0,358.5,1
4650.0,85.5,1
4650.0,250.5,2
4650.0,253.5,1
4650.0,256.5,2
4650.0,259.5,3
4650.0,262.5,3
4650.0,265.5,2
4650.0,268.5,9
4650.0,271.5,5
4650.0,274.5,3
4650.0,277.5,8
4650.0,280.5,3
4650.0,283.5,2
4650.0,286.5,5
4650.0,289.5,1
4650.0,292.5,3
4650.0,298.5,1
4650.0,307.5,3
4650.0,310.5,1
4950.0,181.5,6
4950.0,184.5,4
4950.0,187.5,5
4950.0,190.5,2
4950.0,259.5,1
4950.0,268.5,2
4950.0,271.5,1
4950.0,274.5,1
4950.0,277.5,1
4950.0,295.5,1
4950.0,307.5,1
4950.0,313.5,1
4950.0,316.5,1
4950.0,328.5,4
4950.0,331.5,1
4950.0,340.5,1
4950.0,373.5,1
4950.0,388.5,1
4950.0,721.5,1
4950.0,1561.5,1
4950.0,1678.5,1
4950.0,1720.5,1
4950.0,2704.5,1
4950.0,9253.5,1
5150.0,769.5,1
5350.0,175.5,1
5350.0,193.5,1
5350.0,259.5,1
5350.0,268.5,1
5350.0,274.5,2
5350.0,277.5,1
5350.0,280.5,1
5350.0,283.5,1
5350.0,286.5,2
5350.0,289.5,1
5350.0,292.5,1
5350.0,295.5,2
5350.0,1789.5,1
5450.0,235.5,1
5450.0,244.5,1
5450.0,253.5,2
5450.0,256.5,3
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,1
5450.0,280.5,1
5450.0,283.5,1
5450.0,298.5,1
5550.0,292.5,1
5550.0,295.5,1
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,1
5850.0,358.5,3
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,6
5950.0,235.5,5
5950.0,238.5,2
5950.0,241.5,2
5950.0,244.5,14
5950.0,247.5,12
5950.0,250.5,6
5950.0,253.5,6
5950.0,256.5,16
5950.0,259.5,11
5950.0,262.5,6
5950.0,265.5,8
5950.0,268.5,8
5950.0,271.5,5
5950.0,274.5,5
5950.0,277.5,2
5950.0,280.5,2
5950.0,283.5,3
5950.0,286.5,2
5950.0,304.5,1
5950.0,400.5,1
5950.0,409.5,1
5950.0,721.5,1
6050.0,337.5,1
6050.0,373.5,1
6150.0,262.5,1
6150.0,271.5,1
6250.0,199.5,1
6250.0,208.5,1
6250.0,211.5,3
6250.0,214.5,3
6250.0,217.5,19
6250.0,220.5,12
6250.0,223.5,12
6250.0,226.5,26
6250.0,229.5,20
6250.0,232.5,21
6250.0,235.5,14
6250.0,238.5,7
6250.0,241.5,4
6250.0,244.5,6
6250.0,247.5,4
6250.0,250.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,265.5,2
6250.0,268.5,1
6250.0,274.5,1
6250.0,277.5,5
6250.0,280.5,1
6250.0,283.5,4
6250.0,286.5,8
6250.0,289.5,12
6250.0,292.5,6
6250.0,295.5,9
6250.0,298.5,8
6250.0,301.5,4
6250.0,307.5,1
6250.0,310.5,1
6250.0,313.5,2
6250.0,319.5,1
6250.0,391.5,1
6250.0,403.5,1
6250.0,406.5,1
6250.0,421.5,1
6250.0,427.5,1
6250.0,433.5,2
6250.0,475.5,1
6250.0,1705.5,1
6250.0,1744.5,1
6250.0,3049.5,1
6250.0,3241.5,1
6350.0,181.5,1
6350.0,214.5,1
6350.0,217.5,2
6350.0,223.5,3
6350.0,226.5,2
6350.0,229.5,1
6350.0,232.5,3
6350.0,235.5,1
6350.0,244.5,1
6350.0,250.5,3
6350.0,253.5,2
6350.0,256.5,1
6350.0,259.5,1
6350.0,265.5,1
6350.0,280.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,1
6350.0,301.5,1
6350.0,304.5,1
6350.0,307.5,1
6350.0,310.5,1
6350.0,313.5,2
6350.0,316.5,1
6350.0,328.5,1
6350.0,361.5,1
6350.0,430.5,1
6350.0,463.5,1
6450.0,175.5,1
6450.0,208.5,1
6450.0,214.5,1
6450.0,226.5,4
6450.0,229.5,3
6450.0,235.5,6
6450.0,238.5,5
6450.0,241.5,5
6450.0,244.5,4
6450.0,250.5,3
6450.0,256.5,2
6450.0,262.5,2
6450.0,268.5,1
6450.0,271.5,1
6450.0,274.5,4
6450.0,277.5,1
6450.0,280.5,7
6450.0,283.5,10
6450.0,286.5,11
6450.0,289.5,9
6450.0,292.5,5
6450.0,295.5,21
6450.0,298.5,13
6450.0,301.5,11
6450.0,304.5,10
6450.0,307.5,9
6450.0,310.5,4
6450.0,313.5,7
6450.0,316.5,5
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,2
6450.0,328.5,1
6450.0,331.5,2
6450.0,364.5,1
6450.0,376.5,1
6450.0,382.5,1
6450.0,400.5,1
6450.0,403.5,1
6550.0,178.5,1
6550.0,187.5,1
6550.0,190.5,2
6550.0,208.5,1
6550.0,214.5,1
6550.0,217.5,9
6550.0,220.5,9
6550.0,223.5,12
6550.0,226.5,22
6550.0,229.5,22
6550.0,232.5,27
6550.0,235.5,28
6550.0,238.5,17
6550.0,241.5,22
6550.0,244.5,25
6550.0,247.5,20
6550.0,250.5,5
6550.0,253.5,3
6550.0,256.5,3
6550.0,259.5,2
6550.0,262.5,3
6550.0,265.5,1
6550.0,268.5,2
6550.0,271.5,1
6550.0,274.5,4
6550.0,277.5,6
6550.0,280.5,1
6550.0,283.5,3
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,2
6550.0,295.5,4
6550.0,298.5,2
6550.0,301.5,3
6550.0,304.5,2
6550.0,307.5,4
6550.0,310.5,4
6550.0,313.5,3
6550.0,316.5,2
6550.0,319.5,1
6550.0,325.5,2
6550.0,328.5,1
6550.0,352.5,1
6550.0,364.5,1
6550.0,373.5,1
6550.0,382.5,1
6550.0,460.5,1
6550.0,1714.5,1
6550.0,1720.5,1
6550.0,2218.5,1
6550.0,2245.5,1
6550.0,2251.5,1
6550.0,2530.5,1
6650.0,166.5,1
6650.0,178.5,1
6650.0,220.5,3
6650.0,223.5,5
6650.0,226.5,3
6650.0,229.5,2
6650.0,232.5,2
6650.0,235.5,9
6650.0,238.5,4
6650.0,241.5,3
6650.0,244.5,6
6650.0,247.5,3
6650.0,250.5,3
6650.0,253.5,3
6650.0,256.5,3
6650.0,259.5,1
6650.0,262.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,319.5,1
6650.0,322.5,1
6650.0,337.5,1
6650.0,343.5,2
6650.0,349.5,1
6650.0,352.5,2
6650.0,355.5,3
6650.0,358.5,2
6650.0,361.5,5
6650.0,364.5,1
6650.0,367.5,1
6650.0,373.5,3
6650.0,376.5,4
6650.0,391.5,2
6650.0,397.5,2
6650.0,400.5,2
6650.0,403.5,1
6650.0,406.5,2
6650.0,409.5,2
6650.0,412.5,1
6650.0,418.5,1
6650.0,427.5,2
6650.0,430.5,1
6650.0,436.5,1
6650.0,445.5,1
6750.0,211.5,3
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,10
6750.0,223.5,13
6750.0,226.5,8
6750.0,229.5,5
6750.0,232.5,6
6750.0,235.5,8
6750.0,238.5,2
6750.0,241.5,2
6750.0,247.5,2
6750.0,268.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,289.5,1
6750.0,292.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,307.5,1
6750.0,310.5,1
6750.0,325.5,1
6750.0,340.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,361.5,1
6750.0,364.5,2
6750.0,367.5,3
6750.0,373.5,2
6750.0,376.5,1
6750.0,400.5,1
6750.0,406.5,1
6750.0,1726.5,1
6750.0,1891.5,1
6850.0,184.5,1
6850.0,193.5,1
6850.0,199.5,1
6850.0,208.5,1
6850.0,220.5,2
6850.0,223.5,2
6850.0,226.5,4
6850.0,229.5,4
6850.0,232.5,11
6850.0,235.5,3
6850.0,238.5,4
6850.0,241.5,3
6850.0,244.5,2
6850.0,247.5,4
6850.0,250.5,2
6850.0,253.5,2
6850.0,262.5,1
6850.0,268.5,2
6850.0,271.5,2
6850.0,274.5,2
6850.0,280.5,3
6850.0,283.5,2
6850.0,292.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,310.5,1
6850.0,313.5,7
6850.0,316.5,4
6850.0,319.5,5
6850.0,322.5,2
6850.0,325.5,2
6850.0,328.5,2
6850.0,331.5,2
6850.0,334.5,4
6850.0,337.5,1
6850.0,340.5,2
6850.0,343.5,3
6850.0,346.5,3
6850.0,349.5,2
6850.0,352.5,4
6850.0,355.5,1
6850.0,358.5,2
6850.0,361.5,5
6850.0,364.5,2
6850.0,367.5,3
6850.0,370.5,2
6850.0,376.5,3
6850.0,379.5,4
6850.0,382.5,4
6850.0,385.5,2
6850.0,388.5,2
6850.0,394.5,3
6850.0,409.5,3
6850.0,412.5,2
6850.0,415.5,1
6850.0,427.5,1
6850.0,469.5,1
6850.0,1876.5,1
6850.0,1945.5,1
6850.0,5158.5,1
6850.0,5242.5,1
6950.0,16.5,1
6950.0,70.5,1
6950.0,157.5,1
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,2
6950.0,193.5,1
6950.0,199.5,1
6950.0,211.5,2
6950.0,217.5,3
6950.0,226.5,3
6950.0,229.5,1
6950.0,235.5,2
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,4
6950.0,247.5,4
6950.0,250.5,4
6950.0,253.5,3
6950.0,256.5,2
6950.0,262.5,2
6950.0,265.5,2
6950.0,268.5,6
6950.0,274.5,4
6950.0,280.5,1
6950.0,286.5,1
6950.0,292.5,5
6950.0,295.5,3
6950.0,298.5,5
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,3
6950.0,310.5,6
6950.0,313.5,7
6950.0,316.5,7
6950.0,319.5,7
6950.0,322.5,3
6950.0,325.5,3
6950.0,328.5,5
6950.0,331.5,5
6950.0,334.5,5
6950.0,337.5,3
6950.0,340.5,6
6950.0,343.5,9
6950.0,346.5,15
6950.0,349.5,13
6950.0,352.5,8
6950.0,355.5,8
6950.0,358.5,11
6950.0,361.5,13
6950.0,364.5,20
6950.0,367.5,13
6950.0,370.5,12
6950.0,373.5,9
6950.0,376.5,8
6950.0,379.5,17
6950.0,382.5,7
6950.0,385.5,10
6950.0,388.5,10
6950.0,391.5,10
6950.0,394.5,14
6950.0,397.5,9
6950.0,400.5,17
6950.0,403.5,8
6950.0,406.5,13
6950.0,409.5,3
6950.0,412.5,5
6950.0,415.5,4
6950.0,418.5,6
6950.0,421.5,2
6950.0,427.5,2
6950.0,430.5,1
6950.0,433.5,3
6950.0,439.5,1
6950.0,442.5,2
6950.0,445.5,5
6950.0,448.5,1
6950.0,451.5,4
6950.0,454.5,2
6950.0,457.5,4
6950.0,466.5,1
6950.0,469.5,2
6950.0,478.5,1
6950.0,541.5,1
6950.0,577.5,1
6950.0,919.5,1
6950.0,1195.5,1
6950.0,1828.5,1
6950.0,1831.5,1
6950.0,1867.5,1
6950.0,1876.5,1
6950.0,7354.5,1
7050.0,181.5,2
7050.0,193.5,2
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,3
7050.0,211.5,1
7050.0,214.5,3
7050.0,217.5,5
7050.0,220.5,8
7050.0,223.5,14
7050.0,226.5,13
7050.0,229.5,3
7050.0,232.5,4
7050.0,235.5,7
7050.0,238.5,9
7050.0,241.5,2
7050.0,244.5,2
7050.0,256.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,274.5,1
7050.0,289.5,1
7050.0,292.5,4
7050.0,298.5,7
7050.0,301.5,1
7050.0,304.5,7
7050.0,307.5,2
7050.0,310.5,6
7050.0,313.5,3
7050.0,316.5,3
7050.0,319.5,3
7050.0,322.5,4
7050.0,325.5,4
7050.0,328.5,4
7050.0,331.5,2
7050.0,334.5,4
7050.0,337.5,6
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,7
7050.0,349.5,5
7050.0,352.5,7
7050.0,355.5,11
7050.0,358.5,8
7050.0,361.5,5
7050.0,364.5,11
7050.0,367.5,8
7050.0,370.5,5
7050.0,373.5,7
7050.0,376.5,6
7050.0,379.5,5
7050.0,382.5,8
7050.0,385.5,7
7050.0,388.5,7
7050.0,391.5,4
7050.0,394.5,3
7050.0,397.5,10
7050.0,400.5,3
7050.0,403.5,1
7050.0,406.5,1
7050.0,409.5,2
7050.0,412.5,1
7050.0,415.5,2
7050.0,418.5,1
7050.0,424.5,2
7050.0,466.5,1
7050.0,547.5,1
7050.0,991.5,1
7050.0,1015.5,1
7050.0,1702.5,1
7050.0,1837.5,1
7050.0,2314.5,1
7050.0,3901.5,1
7050.0,8983.5,1
7050.0,20860.5,1
7150.0,169.5,1
7150.0,178.5,1
7150.0,184.5,2
7150.0,187.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,8
7150.0,202.5,1
7150.0,205.5,8
7150.0,208.5,35
7150.0,211.5,16
7150.0,214.5,22
7150.0,217.5,44
7150.0,220.5,24
7150.0,223.5,23
7150.0,226.5,23
7150.0,229.5,19
7150.0,232.5,24
7150.0,235.5,18
7150.0,238.5,8
7150.0,241.5,5
7150.0,244.5,3
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,2
7150.0,259.5,2
7150.0,262.5,2
7150.0,271.5,2
7150.0,277.5,1
7150.0,280.5,1
7150.0,283.5,2
7150.0,286.5,2
7150.0,289.5,1
7150.0,292.5,3
7150.0,301.5,1
7150.0,304.5,1
7150.0,310.5,1
7150.0,319.5,1
7150.0,322.5,1
7150.0,325.5,2
7150.0,328.5,2
7150.0,331.5,5
7150.0,334.5,9
7150.0,337.5,6
7150.0,340.5,7
7150.0,343.5,6
7150.0,346.5,8
7150.0,349.5,14
7150.0,352.5,20
7150.0,355.5,17
7150.0,358.5,29
7150.0,361.5,30
7150.0,364.5,46
7150.0,367.5,33
7150.0,370.5,41
7150.0,373.5,37
7150.0,376.5,35
7150.0,379.5,36
7150.0,382.5,36
7150.0,385.5,18
7150.0,388.5,21
7150.0,391.5,26
7150.0,394.5,14
7150.0,397.5,16
7150.0,400.5,12
7150.0,403.5,13
7150.0,406.5,10
7150.0,409.5,8
7150.0,412.5,3
7150.0,418.5,1
7150.0,421.5,2
7150.0,427.5,2
7150.0,430.5,5
7150.0,433.5,1
7150.0,436.5,4
7150.0,439.5,4
7150.0,442.5,2
7150.0,451.5,1
7150.0,454.5,1
7150.0,475.5,1
7150.0,481.5,1
7150.0,487.5,1
7150.0,514.5,1
7150.0,568.5,1
7150.0,592.5,1
7150.0,607.5,1
7150.0,643.5,1
7150.0,712.5,1
7150.0,754.5,1
7150.0,757.5,1
7150.0,769.5,1
7150.0,787.5,1
7150.0,808.5,1
7150.0,931.5,1
7150.0,994.5,1
7150.0,1039.5,1
7150.0,1084.5,1
7150.0,1168.5,1
7150.0,1294.5,1
7150.0,1303.5,1
7150.0,1573.5,1
7150.0,1717.5,1
7150.0,1756.5,1
7150.0,1825.5,1
7150.0,1837.5,1
7150.0,1849.5,1
7150.0,1864.5,1
7150.0,1879.5,1
7150.0,2260.5,1
7150.0,2665.5,1
7150.0,3310.5,1
7150.0,4147.5,1
7150.0,24373.5,1
7150.0,40189.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,4
7250.0,202.5,6
7250.0,205.5,5
7250.0,208.5,7
7250.0,211.5,12
7250.0,214.5,2
7250.0,217.5,1
7250.0,220.5,6
7250.0,223.5,5
7250.0,226.5,5
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,3
7250.0,238.5,5
7250.0,241.5,1
7250.0,244.5,3
7250.0,247.5,1
7250.0,253.5,2
7250.0,259.5,1
7250.0,271.5,1
7250.0,283.5,1
7250.0,292.5,1
7250.0,304.5,1
7250.0,307.5,1
7250.0,310.5,2
7250.0,313.5,1
7250.0,319.5,1
7250.0,322.5,3
7250.0,325.5,2
7250.0,328.5,3
7250.0,331.5,1
7250.0,337.5,1
7250.0,340.5,3
7250.0,343.5,1
7250.0,346.5,3
7250.0,349.5,3
7250.0,352.5,5
7250.0,355.5,4
7250.0,358.5,4
7250.0,361.5,6
7250.0,364.5,2
7250.0,367.5,3
7250.0,370.5,8
7250.0,373.5,1
7250.0,376.5,2
7250.0,379.5,6
7250.0,382.5,5
7250.0,385.5,3
7250.0,388.5,2
7250.0,391.5,1
7250.0,394.5,3
7250.0,397.5,1
7250.0,400.5,1
7250.0,403.5,3
7250.0,406.5,1
7250.0,409.5,2
7250.0,412.5,2
7250.0,415.5,3
7250.0,424.5,1
7250.0,436.5,1
7250.0,448.5,1
7250.0,451.5,1
7250.0,547.5,1
7250.0,550.5,1
7250.0,565.5,1
7250.0,745.5,1
7250.0,919.5,1
7250.0,1189.5,1
7250.0,1534.5,1
7250.0,1885.5,1
7250.0,2386.5,1
7250.0,5353.5,1
7250.0,14218.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,193.5,1
7350.0,199.5,1
7350.0,205.5,6
7350.0,208.5,5
7350.0,211.5,8
7350.0,214.5,9
7350.0,217.5,16
7350.0,220.5,33
7350.0,223.5,38
7350.0,226.5,31
7350.0,229.5,53
7350.0,232.5,40
7350.0,235.5,39
7350.0,238.5,42
7350.0,241.5,30
7350.0,244.5,17
7350.0,247.5,20
7350.0,250.5,14
7350.0,253.5,12
7350.0,256.5,7
7350.0,259.5,6
7350.0,262.5,2
7350.0,265.5,3
7350.0,268.5,6
7350.0,271.5,2
7350.0,274.5,2
7350.0,277.5,4
7350.0,280.5,1
7350.0,283.5,3
7350.0,286.5,2
7350.0,289.5,3
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,3
7350.0,307.5,1
7350.0,334.5,1
7350.0,349.5,2
7350.0,352.5,5
7350.0,355.5,9
7350.0,358.5,10
7350.0,361.5,11
7350.0,364.5,16
7350.0,367.5,25
7350.0,370.5,15
7350.0,373.5,30
7350.0,376.5,18
7350.0,379.5,15
7350.0,382.5,13
7350.0,385.5,11
7350.0,388.5,9
7350.0,391.5,6
7350.0,394.5,2
7350.0,397.5,5
7350.0,400.5,2
7350.0,403.5,2
7350.0,409.5,1
7350.0,412.5,1
