binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6200.0,102.16300000000001,96.038,116.534
6300.0,107.82,99.633,122.131
6400.0,112.62100000000001,103.7525,130.77949999999998
6500.0,105.438,97.193,116.711
6600.0,109.9745,104.034,124.563
6700.0,113.892,108.379,125.1225
6800.0,110.849,103.613,118.23
6900.0,111.075,104.439,120.47999999999999
7000.0,112.17525,105.3,123.349
7100.0,116.066,110.283,124.31649999999999
7200.0,130.352,116.388,139.746
7300.0,125.488,114.909,138.558
7400.0,134.35649999999998,127.76225,142.248
7500.0,127.158,117.857,139.296
7600.0,136.4525,123.553,160.46800000000002
7700.0,131.493,115.569,154.247
7800.0,128.8885,120.083,147.196
7900.0,145.6235,128.318,159.25
8000.0,141.01549999999997,133.801,150.296
8100.0,159.746,152.227,172.1655
8200.0,152.025,138.081,166.602
8300.0,138.1745,128.976,165.268
8400.0,150.174,135.069,176.186
8500.0,149.2415,137.626,161.755
8600.0,147.243,138.866,158.232
8700.0,145.4115,139.463,153.419
8800.0,155.653,147.395,173.192
8900.0,177.0425,157.20825,205.71050000000002
9000.0,168.423,154.339,207.861
9100.0,161.349,148.707,181.3785
9200.0,160.56099999999998,147.546,174.846
9300.0,158.454,157.595,172.986
9400.0,147.989,141.534,148.635
9500.0,157.47125,143.442,170.669
9600.0,183.645,166.48,212.03
9700.0,153.62650000000002,146.057,168.135
9800.0,160.27949999999998,151.714,185.9025
9900.0,192.0795,153.915,249.474
10000.0,189.1495,183.707,231.842
10100.0,177.37824999999998,159.23,210.0385
10200.0,210.908,204.284,231.346
10300.0,189.1695,182.46300000000002,196.94
10400.0,249.92149999999998,199.656,257.36024999999995
10500.0,249.252,244.252,258.792
10600.0,250.687,242.004,257.1515
10700.0,247.762,240.456,255.837
10800.0,248.1245,241.0005,257.186
10900.0,205.101,180.466,251.62
11000.0,178.2935,174.28375,220.0865
11100.0,195.93,178.548,239.547
11200.0,198.606,175.723,243.666
11300.0,180.86325,171.42700000000002,207.422
11400.0,204.75549999999998,197.807,221.884
11500.0,240.69549999999998,229.626,260.511
11600.0,227.19600000000003,200.906,252.471
11700.0,240.627,230.778,254.433
11800.0,249.635,241.465,265.59
11900.0,250.606,239.955,270.64
12000.0,258.54650000000004,245.523,272.28
12100.0,244.11599999999999,239.3295,254.278
12200.0,244.264,226.383,255.829
12300.0,232.902,222.224,248.339
12400.0,242.437,229.015,256.225
12500.0,246.783,235.797,259.526
12600.0,266.639,258.68825000000004,274.159
12700.0,258.1495,247.136,269.44225
12800.0,254.72750000000002,244.32,264.567
12900.0,212.826,196.20100000000002,253.4995
13000.0,223.641,200.879,251.666
13100.0,246.884,229.706,262.873
13200.0,253.2595,230.89999999999998,264.69449999999995
13300.0,247.2705,238.0685,260.972
13400.0,232.526,209.999,250.126
13500.0,252.987,243.578,268.116
13600.0,227.86700000000002,217.733,250.867
13700.0,248.217,237.271,261.403
13800.0,238.214,216.48,257.426
13900.0,251.452,237.437,263.894
14000.0,232.807,224.535,250.123
14100.0,233.175,219.676,253.365
14200.0,238.3385,229.834,260.433
14300.0,249.26999999999998,247.178,257.897
14400.0,244.80349999999999,223.651,259.092
14500.0,264.601,254.27,274.199
14600.0,263.4845,246.12875,276.20349999999996
14700.0,240.87,239.745,246.753
14800.0,229.988,222.262,246.43349999999998
15000.0,242.63299999999998,230.5915,250.939
15100.0,228.599,216.101,248.693
15200.0,235.01075,222.56575,247.579
15300.0,290.475,266.47,291.593
15400.0,261.8,230.685,315.0575
15500.0,227.80675,215.107,247.853
15600.0,0,0,0
15700.0,244.661,232.993,255.129
15800.0,252.062,238.2055,272.451
15900.0,234.3165,225.992,245.71050000000002
16000.0,235.909,229.206,260.454
16100.0,233.504,223.52100000000002,246.141
16200.0,275.912,230.454,281.617
16300.0,249.2495,244.87,253.7315
16400.0,0,0,0
16600.0,263.044,239.02499999999998,277.56899999999996
16700.0,247.971,241.306,259.447
16800.0,249.499,244.679,255.32
18600.0,249.7415,229.209,277.8775
