rtt,perc_gte
45.947,0.8504112644639621
45.988,0.850132441098564
46.024,0.8499930294158651
46.031,0.849853617733166
46.064,0.849714206050467
46.087,0.8495747943677681
46.136,0.849435382685069
46.158,0.84929597100237
46.193,0.849156559319671
46.207,0.849017147636972
46.213,0.848877735954273
46.217,0.8487383242715739
46.225,0.848598912588875
46.237,0.848459500906176
46.243,0.8483200892234769
46.269,0.8481806775407779
46.295,0.8480412658580789
46.313,0.8479018541753799
46.315,0.8477624424926808
46.351,0.8476230308099819
46.352,0.8474836191272829
46.358,0.8473442074445838
46.376,0.8472047957618849
46.434,0.8470653840791859
46.436,0.8469259723964868
46.446,0.8467865607137879
46.452,0.8466471490310888
46.512,0.8465077373483898
46.514,0.8463683256656908
46.524,0.8462289139829917
46.526,0.8460895023002928
