rtt,perc_gte
11.428,0.9720680725120237
11.437,0.9719755826859046
11.467,0.9718830928597855
11.468,0.9717906030336663
11.485,0.9716981132075472
11.526,0.9716056233814281
11.597,0.9715131335553089
11.65,0.9714206437291898
11.734,0.9713281539030707
11.748,0.9712356640769515
11.774,0.9711431742508324
11.781,0.9710506844247133
11.806,0.9709581945985941
11.812,0.970865704772475
11.814,0.9707732149463559
11.877,0.9705882352941176
11.921,0.9704957454679985
11.978,0.9704032556418793
12.034,0.9703107658157603
12.045,0.9702182759896412
12.069,0.970125786163522
12.072,0.9700332963374029
12.176,0.9699408065112838
12.179,0.9698483166851646
12.18,0.9697558268590455
12.194,0.9696633370329264
12.214,0.9695708472068072
12.226,0.9694783573806881
12.275,0.969385867554569
12.327,0.9692933777284499
12.343,0.9692008879023307
12.371,0.9691083980762116
12.483,0.9690159082500925
12.532,0.9689234184239733
12.55,0.9688309285978542
12.558,0.9687384387717352
12.65,0.968645948945616
12.657,0.9685534591194969
12.715,0.9684609692933778
12.76,0.9683684794672586
12.775,0.9682759896411395
12.818,0.9681834998150204
12.843,0.9680910099889012
12.874,0.9679985201627821
12.876,0.967906030336663
12.903,0.9678135405105438
12.956,0.9677210506844247
12.987,0.9676285608583056
13.056,0.9675360710321864
13.082,0.9674435812060673
13.141,0.9673510913799482
13.184,0.967258601553829
13.205,0.9671661117277099
13.207,0.9670736219015909
13.236,0.9669811320754716
13.253,0.9668886422493526
13.279,0.9667961524232335
13.281,0.9667036625971143
13.282,0.9666111727709952
13.29,0.9665186829448761
13.306,0.966426193118757
13.311,0.9663337032926378
13.337,0.9662412134665187
13.359,0.9661487236403996
13.36,0.9660562338142804
13.392,0.9659637439881613
13.395,0.9658712541620422
13.41,0.965778764335923
13.412,0.9656862745098039
13.425,0.9655937846836848
13.428,0.9655012948575656
13.468,0.9654088050314465
13.48,0.9653163152053275
13.509,0.9652238253792083
13.548,0.9651313355530892
13.581,0.9650388457269701
13.585,0.9649463559008509
13.64,0.9648538660747318
13.672,0.9647613762486127
13.71,0.9646688864224935
13.766,0.9645763965963744
13.786,0.9644839067702553
13.81,0.9643914169441361
13.826,0.964298927118017
13.893,0.9642064372918979
13.908,0.9641139474657787
13.958,0.9640214576396596
13.986,0.9639289678135405
13.993,0.9638364779874213
14.061,0.9637439881613022
14.108,0.9636514983351832
14.123,0.963559008509064
14.151,0.9634665186829449
14.166,0.9633740288568258
14.171,0.9632815390307066
14.172,0.9631890492045875
14.18,0.9630965593784684
14.181,0.9630040695523492
14.186,0.9629115797262301
14.212,0.962819089900111
14.213,0.9627266000739919
14.247,0.9626341102478727
14.279,0.9625416204217536
14.288,0.9624491305956345
14.326,0.9623566407695153
14.389,0.9622641509433962
14.411,0.9621716611172771
14.451,0.9620791712911579
14.47,0.9619866814650389
14.571,0.9618941916389198
14.583,0.9618017018128006
14.604,0.9617092119866815
14.631,0.9616167221605624
14.643,0.9615242323344432
14.677,0.9614317425083241
14.703,0.961339252682205
14.718,0.9612467628560858
14.73,0.9611542730299667
14.815,0.9610617832038476
14.839,0.9609692933777284
14.841,0.9608768035516093
14.847,0.9607843137254902
14.897,0.960691823899371
14.907,0.9605993340732519
14.94,0.9605068442471328
14.945,0.9604143544210136
14.973,0.9603218645948945
14.979,0.9602293747687755
14.994,0.9601368849426564
14.996,0.9600443951165372
15.004,0.9599519052904181
15.007,0.959859415464299
15.026,0.9597669256381798
15.055,0.9596744358120607
15.059,0.9595819459859416
15.086,0.9594894561598224
15.09,0.9593969663337033
15.093,0.9593044765075842
15.118,0.959211986681465
15.136,0.9591194968553459
15.137,0.9590270070292268
15.146,0.9589345172031076
15.161,0.9588420273769885
15.174,0.9587495375508694
15.189,0.9586570477247502
15.231,0.9585645578986312
15.234,0.9584720680725121
15.235,0.9583795782463929
15.247,0.9582870884202738
15.266,0.9581945985941547
15.294,0.9581021087680355
15.32,0.9580096189419164
15.328,0.9579171291157973
15.359,0.9578246392896781
15.371,0.957732149463559
15.38,0.9576396596374399
15.389,0.9575471698113207
15.393,0.9574546799852016
15.429,0.9573621901590825
15.473,0.9572697003329633
15.481,0.9571772105068442
15.541,0.9570847206807251
15.581,0.9569922308546059
15.595,0.9568997410284868
15.644,0.9568072512023678
15.74,0.9567147613762486
15.746,0.9565297817240104
15.769,0.9563448020717721
15.851,0.956252312245653
15.868,0.9561598224195339
15.893,0.9560673325934147
15.901,0.9558823529411765
15.917,0.9557898631150573
15.955,0.9556973732889382
15.961,0.9556048834628191
15.975,0.9555123936366999
15.987,0.9554199038105808
15.989,0.9553274139844617
16.009,0.9552349241583425
16.012,0.9551424343322235
16.015,0.9550499445061044
16.036,0.9549574546799852
16.038,0.9548649648538661
16.04,0.954772475027747
16.049,0.9546799852016278
16.073,0.9545874953755087
16.078,0.9544950055493896
16.083,0.9544025157232704
16.13,0.9543100258971513
16.135,0.9542175360710322
16.148,0.954125046244913
16.18,0.9540325564187939
16.196,0.9539400665926748
16.236,0.9538475767665556
16.239,0.9537550869404365
16.263,0.9536625971143174
16.267,0.9535701072881984
16.281,0.9534776174620792
16.289,0.9533851276359601
16.31,0.953292637809841
16.348,0.9532001479837218
16.349,0.9531076581576027
16.354,0.9530151683314836
16.359,0.9529226785053644
16.372,0.9528301886792453
16.385,0.9527376988531262
16.404,0.952645209027007
16.453,0.9525527192008879
16.463,0.9524602293747688
16.466,0.9523677395486496
16.48,0.9522752497225305
16.531,0.9521827598964114
16.566,0.9520902700702922
16.57,0.9519977802441731
16.604,0.951905290418054
16.673,0.9518128005919348
16.699,0.9517203107658158
16.701,0.9516278209396967
16.728,0.9515353311135775
16.754,0.9514428412874584
16.757,0.9513503514613393
16.774,0.9512578616352201
16.824,0.951165371809101
16.84,0.9510728819829819
16.86,0.9509803921568627
16.931,0.9508879023307436
16.97,0.9507954125046245
16.986,0.9507029226785053
16.99,0.9506104328523862
17.037,0.9505179430262671
17.05,0.9504254532001479
17.06,0.9503329633740288
17.061,0.9502404735479097
17.078,0.9501479837217905
17.144,0.9500554938956715
17.204,0.9499630040695524
17.228,0.9498705142434333
17.231,0.9497780244173141
17.236,0.949685534591195
17.241,0.9495930447650759
17.254,0.9495005549389567
17.262,0.9494080651128376
17.269,0.9493155752867185
17.27,0.9492230854605993
17.293,0.9491305956344802
17.294,0.9490381058083611
17.302,0.9489456159822419
17.305,0.9488531261561228
17.307,0.9487606363300037
17.335,0.9486681465038845
17.377,0.9485756566777654
17.4,0.9484831668516464
17.404,0.9483906770255272
17.464,0.9482981871994081
17.474,0.948205697373289
17.5,0.9481132075471698
17.508,0.9480207177210507
17.528,0.9479282278949316
17.542,0.9478357380688124
17.569,0.9477432482426933
17.596,0.9476507584165742
17.6,0.947558268590455
17.61,0.9474657787643359
17.66,0.9473732889382168
17.663,0.9472807991120977
17.687,0.9471883092859785
17.691,0.9470958194598594
17.701,0.9470033296337403
17.712,0.9469108398076211
17.747,0.946818349981502
17.748,0.946725860155383
17.764,0.9466333703292638
17.862,0.9465408805031447
17.887,0.9464483906770256
17.891,0.9463559008509064
17.909,0.9462634110247873
17.932,0.9461709211986682
17.946,0.946078431372549
17.959,0.9459859415464299
17.969,0.9458934517203108
18.007,0.9458009618941916
18.01,0.9457084720680725
18.037,0.9456159822419534
18.059,0.9455234924158342
18.082,0.9454310025897151
18.085,0.945338512763596
18.115,0.9452460229374768
18.136,0.9451535331113577
18.153,0.9450610432852387
18.164,0.9449685534591195
18.172,0.9448760636330004
18.189,0.9447835738068813
18.207,0.9446910839807621
18.208,0.944598594154643
18.294,0.9445061043285239
18.306,0.9444136145024047
18.311,0.9443211246762856
18.315,0.9442286348501665
18.321,0.9441361450240473
18.346,0.9440436551979282
18.371,0.9439511653718091
18.378,0.9438586755456899
18.423,0.9437661857195708
18.426,0.9436736958934517
18.472,0.9435812060673326
18.475,0.9434887162412134
18.476,0.9433962264150944
18.478,0.9433037365889753
18.517,0.9432112467628561
18.532,0.943118756936737
18.572,0.9430262671106179
18.698,0.9429337772844987
18.712,0.9428412874583796
18.729,0.9427487976322605
18.731,0.9426563078061413
18.907,0.9425638179800222
18.947,0.9424713281539031
18.95,0.9423788383277839
18.964,0.9422863485016648
19.016,0.9421938586755457
19.025,0.9421013688494265
19.037,0.9420088790233074
19.082,0.9419163891971883
19.084,0.9418238993710691
19.086,0.94173140954495
19.104,0.941638919718831
19.105,0.9415464298927118
19.116,0.9414539400665927
19.118,0.9413614502404736
19.123,0.9412689604143544
19.125,0.9411764705882353
19.132,0.9410839807621162
19.236,0.9409914909359971
19.24,0.9408990011098779
19.245,0.9408065112837588
19.246,0.9407140214576397
19.316,0.9406215316315205
19.335,0.9405290418054014
19.345,0.9404365519792823
19.353,0.9403440621531631
19.395,0.940251572327044
19.48,0.940159082500925
19.49,0.9400665926748057
19.51,0.9399741028486867
19.543,0.9398816130225676
19.599,0.9397891231964484
19.627,0.9396966333703293
19.649,0.9396041435442102
19.657,0.939511653718091
19.691,0.9394191638919719
19.704,0.9393266740658528
19.712,0.9392341842397336
19.717,0.9391416944136145
19.764,0.9390492045874954
19.776,0.9389567147613762
19.786,0.9388642249352571
19.806,0.938771735109138
19.808,0.9386792452830188
19.848,0.9385867554568997
19.849,0.9384942656307806
19.884,0.9384017758046614
19.89,0.9383092859785424
19.904,0.9382167961524233
19.914,0.9381243063263041
19.934,0.938031816500185
19.941,0.9379393266740659
19.977,0.9378468368479467
20.016,0.9377543470218276
20.018,0.9376618571957085
20.03,0.9375693673695893
20.074,0.9374768775434702
20.087,0.9373843877173511
20.093,0.9372918978912319
20.099,0.9371994080651128
20.124,0.9371069182389937
20.164,0.9370144284128745
20.185,0.9369219385867554
20.238,0.9368294487606363
20.239,0.9367369589345172
20.276,0.936644469108398
20.296,0.936551979282279
20.333,0.9364594894561599
20.398,0.9363669996300407
20.405,0.9362745098039216
20.44,0.9361820199778025
20.452,0.9360895301516833
20.453,0.9359970403255642
20.493,0.9359045504994451
20.522,0.9358120606733259
20.526,0.9357195708472068
20.536,0.9356270810210877
20.552,0.9355345911949685
20.589,0.9354421013688494
20.626,0.9353496115427303
20.65,0.9352571217166111
20.656,0.935164631890492
20.661,0.935072142064373
20.691,0.9349796522382537
20.711,0.9348871624121347
20.725,0.9347946725860156
20.729,0.9347021827598965
20.744,0.9346096929337773
20.79,0.9345172031076582
20.798,0.9344247132815391
20.813,0.9343322234554199
20.908,0.9342397336293008
20.913,0.9341472438031817
20.919,0.9340547539770625
20.926,0.9339622641509434
20.937,0.9338697743248243
20.953,0.933684794672586
20.967,0.9335923048464669
21.027,0.9334998150203477
21.03,0.9334073251942286
21.038,0.9333148353681096
21.054,0.9332223455419904
21.055,0.9331298557158713
21.059,0.9330373658897522
21.067,0.932944876063633
21.087,0.9328523862375139
21.113,0.9327598964113948
21.136,0.9326674065852756
21.16,0.9325749167591565
21.214,0.9324824269330374
21.261,0.9323899371069182
21.284,0.9322974472807991
21.285,0.93220495745468
21.412,0.9321124676285608
21.427,0.9320199778024417
21.433,0.9319274879763226
21.516,0.9318349981502034
21.528,0.9317425083240843
21.575,0.9316500184979652
21.587,0.931557528671846
21.593,0.931465038845727
21.708,0.9312800591934887
21.718,0.9311875693673696
21.736,0.9310950795412505
21.795,0.9310025897151313
21.816,0.9309100998890122
21.825,0.9308176100628931
21.968,0.9307251202367739
21.992,0.9306326304106548
22.003,0.9305401405845357
22.027,0.9304476507584166
22.069,0.9303551609322974
22.075,0.9302626711061783
22.089,0.9301701812800592
22.095,0.93007769145394
22.123,0.929985201627821
22.127,0.9298927118017019
22.128,0.9298002219755827
22.136,0.9297077321494636
22.153,0.9296152423233445
22.174,0.9295227524972253
22.222,0.9294302626711062
22.239,0.9293377728449871
22.254,0.9292452830188679
22.29,0.9291527931927488
22.299,0.9290603033666297
22.314,0.9289678135405105
22.322,0.9288753237143914
22.325,0.9287828338882723
22.358,0.9286903440621531
22.416,0.928597854236034
22.421,0.9285053644099149
22.674,0.9284128745837958
22.713,0.9283203847576766
22.788,0.9282278949315576
22.907,0.9281354051054385
22.916,0.9280429152793193
22.926,0.9279504254532002
22.927,0.9278579356270811
22.936,0.9277654458009619
22.994,0.9276729559748428
23.042,0.9275804661487237
23.046,0.9274879763226045
23.088,0.9273954864964854
23.093,0.9273029966703663
23.094,0.9272105068442471
23.103,0.927118017018128
23.112,0.9270255271920089
23.114,0.9269330373658897
23.117,0.9268405475397706
23.147,0.9267480577136515
23.148,0.9266555678875323
23.169,0.9265630780614132
23.192,0.9264705882352942
23.196,0.926378098409175
23.208,0.9262856085830559
23.231,0.9261931187569368
23.25,0.9261006289308176
23.263,0.9260081391046985
23.413,0.9259156492785794
23.425,0.9258231594524602
23.446,0.9257306696263411
23.452,0.925638179800222
23.46,0.9255456899741028
23.482,0.9254532001479837
23.506,0.9253607103218646
23.51,0.9252682204957454
23.532,0.9251757306696263
23.537,0.9250832408435072
23.544,0.924990751017388
23.594,0.9248982611912689
23.618,0.9248057713651499
23.648,0.9247132815390307
23.657,0.9246207917129116
23.687,0.9245283018867925
23.688,0.9244358120606733
23.722,0.9243433222345542
23.735,0.9242508324084351
23.772,0.9240658527561968
23.812,0.9239733629300777
23.813,0.9238808731039586
23.853,0.9237883832778394
23.894,0.9236958934517203
23.92,0.9236034036256012
23.924,0.923510913799482
23.949,0.9234184239733629
23.967,0.9233259341472438
23.973,0.9232334443211246
24.038,0.9231409544950056
24.046,0.9230484646688865
24.062,0.9229559748427673
24.08,0.9228634850166482
24.12,0.9227709951905291
24.143,0.9226785053644099
24.174,0.9225860155382908
24.186,0.9224935257121717
24.198,0.9224010358860525
24.232,0.9222160562338143
24.26,0.9221235664076951
24.307,0.922031076581576
24.313,0.9219385867554569
24.33,0.9218460969293378
24.354,0.9217536071032186
24.383,0.9216611172770995
24.389,0.9215686274509804
24.428,0.9214761376248612
24.463,0.9213836477987422
24.484,0.9212911579726231
24.503,0.9211986681465039
24.566,0.9211061783203848
24.598,0.9210136884942657
24.608,0.9209211986681465
24.677,0.9208287088420274
24.68,0.9207362190159083
24.711,0.9206437291897891
24.731,0.92055123936367
24.76,0.9204587495375509
24.817,0.9203662597114317
24.824,0.9202737698853126
24.87,0.9201812800591935
24.879,0.9200887902330743
24.901,0.9199963004069552
24.905,0.9199038105808361
24.91,0.9198113207547169
24.911,0.9197188309285979
24.928,0.9196263411024788
24.935,0.9195338512763596
24.938,0.9193488716241214
25.035,0.9192563817980022
25.083,0.919071402145764
25.127,0.9189789123196448
25.15,0.9188864224935257
25.18,0.9187939326674066
25.186,0.9187014428412874
25.207,0.9186089530151683
25.21,0.9185164631890492
25.211,0.91842397336293
25.215,0.9183314835368109
25.24,0.9182389937106918
25.241,0.9181465038845726
25.244,0.9180540140584535
25.257,0.9179615242323345
25.26,0.9178690344062153
25.269,0.9177765445800962
25.275,0.9176840547539771
25.316,0.917591564927858
25.335,0.9174990751017388
25.349,0.9174065852756197
25.405,0.9172216056233814
25.43,0.9171291157972623
25.47,0.9170366259711432
25.482,0.916944136145024
25.483,0.9168516463189049
25.492,0.9167591564927858
25.501,0.9166666666666666
25.529,0.9165741768405475
25.539,0.9164816870144284
25.545,0.9163891971883092
25.572,0.9162967073621902
25.608,0.9162042175360711
25.629,0.9161117277099519
25.675,0.9160192378838328
25.697,0.9159267480577137
25.724,0.9158342582315945
25.741,0.9157417684054754
25.768,0.9156492785793563
25.777,0.9155567887532372
25.783,0.915464298927118
25.798,0.9153718091009989
25.801,0.9152793192748798
25.815,0.9151868294487606
25.84,0.9150943396226415
25.863,0.9150018497965224
25.869,0.9148168701442841
25.881,0.914724380318165
25.888,0.9146318904920459
25.9,0.9145394006659268
25.919,0.9144469108398077
25.924,0.9143544210136885
25.944,0.9142619311875694
25.945,0.9141694413614503
25.947,0.9140769515353311
25.963,0.913984461709212
25.978,0.9138919718830929
25.998,0.9137994820569737
26.005,0.9137069922308546
26.04,0.9136145024047355
26.064,0.9134295227524972
26.086,0.9133370329263781
26.098,0.9132445431002589
26.161,0.9131520532741398
26.173,0.9130595634480208
26.187,0.9129670736219015
26.211,0.9128745837957825
26.221,0.9127820939696634
26.247,0.9126896041435442
26.25,0.9125971143174251
26.256,0.912504624491306
26.301,0.9124121346651868
26.321,0.9123196448390677
26.322,0.9122271550129486
26.332,0.9121346651868294
26.361,0.9120421753607103
26.378,0.9119496855345912
26.403,0.911857195708472
26.409,0.9116722160562338
26.431,0.9115797262301146
26.471,0.9114872364039955
26.516,0.9113947465778764
26.526,0.9113022567517572
26.559,0.9112097669256382
26.572,0.9111172770995191
26.591,0.9110247872734
26.649,0.9109322974472808
26.652,0.9108398076211617
26.687,0.9107473177950426
26.694,0.9106548279689234
26.696,0.9104698483166852
26.697,0.910377358490566
26.713,0.9102848686644469
26.719,0.9100998890122086
26.731,0.9100073991860895
26.801,0.9099149093599704
26.84,0.9098224195338512
26.842,0.9097299297077321
26.852,0.909637439881613
26.874,0.9095449500554939
26.881,0.9094524602293748
26.889,0.9093599704032557
26.891,0.9092674805771365
26.923,0.9091749907510174
26.935,0.9090825009248983
26.937,0.9089900110987792
26.943,0.90889752127266
26.957,0.9088050314465409
26.964,0.9087125416204218
26.974,0.9086200517943026
26.987,0.9085275619681835
27.018,0.9084350721420644
27.031,0.9083425823159452
27.068,0.9082500924898261
27.069,0.908157602663707
27.079,0.9080651128375878
27.112,0.9079726230114687
27.114,0.9078801331853497
27.129,0.9077876433592305
27.15,0.9076951535331114
27.166,0.9076026637069923
27.174,0.9075101738808731
27.175,0.907417684054754
27.201,0.9073251942286349
27.202,0.9072327044025157
27.207,0.9071402145763966
27.236,0.9070477247502775
27.249,0.9069552349241583
27.27,0.9068627450980392
27.274,0.9067702552719201
27.279,0.9065852756196818
27.291,0.9064002959674435
27.294,0.9063078061413244
27.311,0.9062153163152054
27.315,0.9060303366629671
27.324,0.905937846836848
27.328,0.9058453570107288
27.344,0.9057528671846097
27.384,0.9056603773584906
27.396,0.9055678875323714
27.43,0.9054753977062523
27.431,0.9053829078801332
27.435,0.905290418054014
27.447,0.9051979282278949
27.458,0.9051054384017758
27.46,0.9050129485756566
27.505,0.9049204587495375
27.535,0.9048279689234184
27.548,0.9047354790972993
27.553,0.9046429892711801
27.561,0.904550499445061
27.583,0.904458009618942
27.602,0.9043655197928228
27.62,0.9042730299667037
27.633,0.9041805401405846
27.663,0.9040880503144654
27.681,0.9039955604883463
27.694,0.9039030706622272
27.695,0.903810580836108
27.716,0.9037180910099889
27.751,0.9036256011838698
27.765,0.9035331113577506
27.776,0.9034406215316315
27.809,0.9033481317055124
27.818,0.9032556418793932
27.832,0.9031631520532741
27.848,0.903070662227155
27.865,0.9029781724010358
27.866,0.9028856825749167
27.899,0.9027931927487977
27.9,0.9027007029226786
27.902,0.9026082130965594
27.91,0.9024232334443212
27.916,0.902330743618202
27.931,0.9022382537920829
27.948,0.9021457639659638
27.966,0.9020532741398446
27.978,0.9019607843137255
28.003,0.9018682944876064
28.012,0.9017758046614872
28.026,0.9016833148353681
28.051,0.901590825009249
28.062,0.9014983351831298
28.09,0.9014058453570107
28.112,0.9013133555308916
28.124,0.9012208657047724
28.148,0.9011283758786534
28.17,0.9010358860525343
28.194,0.9009433962264151
28.218,0.900850906400296
28.226,0.9007584165741769
28.236,0.9006659267480577
28.237,0.9005734369219386
28.246,0.9004809470958195
28.251,0.9003884572697003
28.274,0.9002959674435812
28.303,0.9002034776174621
28.304,0.9001109877913429
28.401,0.9000184979652238
28.406,0.8999260081391047
28.428,0.8998335183129855
28.452,0.8997410284868664
28.457,0.8996485386607473
28.476,0.8995560488346281
28.491,0.899463559008509
28.516,0.89937106918239
28.523,0.8992785793562708
28.534,0.8991860895301517
28.584,0.8990935997040326
28.585,0.8990011098779134
28.592,0.8989086200517943
28.617,0.8988161302256752
28.62,0.898723640399556
28.634,0.8985386607473178
28.648,0.8984461709211986
28.688,0.8983536810950795
28.702,0.8982611912689604
28.704,0.8981687014428413
28.715,0.8980762116167221
28.727,0.897983721790603
28.743,0.897891231964484
28.748,0.8977987421383647
28.753,0.8977062523122457
28.758,0.8976137624861266
28.768,0.8975212726600074
