binned_distance,binned_rtt,count
150.0,103.5,1
150.0,106.5,5
150.0,115.5,7
150.0,118.5,1
150.0,127.5,2
150.0,130.5,2
150.0,136.5,1
150.0,142.5,4
150.0,145.5,3
150.0,157.5,2
150.0,166.5,1
150.0,169.5,4
150.0,172.5,2
150.0,175.5,1
150.0,187.5,1
150.0,190.5,1
150.0,193.5,1
150.0,196.5,2
150.0,199.5,5
150.0,202.5,2
150.0,205.5,1
150.0,211.5,5
150.0,214.5,1
150.0,217.5,2
150.0,220.5,3
150.0,223.5,3
150.0,226.5,6
150.0,229.5,3
150.0,232.5,5
150.0,235.5,2
150.0,238.5,2
150.0,241.5,1
150.0,244.5,1
150.0,247.5,2
150.0,259.5,2
150.0,277.5,1
150.0,364.5,1
150.0,376.5,1
150.0,379.5,1
150.0,406.5,1
150.0,421.5,1
150.0,424.5,1
150.0,448.5,1
150.0,463.5,1
150.0,466.5,1
150.0,469.5,1
150.0,472.5,1
150.0,505.5,1
150.0,541.5,1
150.0,565.5,1
150.0,592.5,1
150.0,622.5,1
150.0,625.5,1
150.0,631.5,1
150.0,634.5,1
150.0,652.5,1
150.0,655.5,2
150.0,676.5,1
150.0,679.5,1
150.0,751.5,1
150.0,760.5,1
150.0,763.5,1
150.0,790.5,1
150.0,793.5,1
150.0,820.5,1
150.0,823.5,1
150.0,826.5,1
150.0,832.5,1
150.0,847.5,1
150.0,850.5,1
150.0,865.5,1
150.0,886.5,1
150.0,892.5,1
150.0,904.5,1
150.0,940.5,1
150.0,991.5,1
150.0,1006.5,1
150.0,1012.5,1
150.0,1021.5,1
150.0,1033.5,1
150.0,1048.5,1
150.0,1057.5,1
150.0,1063.5,1
150.0,1072.5,1
150.0,1090.5,1
150.0,1114.5,2
150.0,1171.5,1
150.0,1204.5,1
150.0,1216.5,1
150.0,1225.5,1
150.0,1237.5,2
150.0,1249.5,1
150.0,1288.5,1
150.0,1303.5,2
150.0,1312.5,1
150.0,1315.5,1
150.0,1333.5,1
150.0,1363.5,1
150.0,1369.5,1
150.0,1375.5,1
150.0,1402.5,2
150.0,1411.5,2
150.0,1417.5,1
150.0,1447.5,1
150.0,1456.5,2
150.0,1489.5,1
150.0,1498.5,1
150.0,1513.5,3
150.0,1519.5,1
150.0,1549.5,1
150.0,1564.5,1
150.0,1567.5,1
150.0,1570.5,1
150.0,1594.5,1
150.0,1600.5,2
150.0,1603.5,1
150.0,1615.5,1
150.0,1618.5,1
150.0,1636.5,2
150.0,1684.5,1
150.0,1696.5,1
150.0,1702.5,1
150.0,1705.5,1
150.0,1708.5,1
150.0,1714.5,1
150.0,1735.5,2
150.0,1738.5,1
150.0,1777.5,1
150.0,1813.5,1
150.0,1816.5,1
150.0,1840.5,1
150.0,1861.5,1
150.0,1873.5,1
150.0,1879.5,1
150.0,1927.5,1
150.0,1936.5,1
150.0,1978.5,1
150.0,2005.5,1
150.0,2035.5,1
150.0,2038.5,1
150.0,2062.5,1
150.0,2080.5,1
150.0,2083.5,1
150.0,2119.5,1
150.0,2167.5,1
150.0,2170.5,1
150.0,2179.5,2
150.0,2209.5,1
150.0,2218.5,1
150.0,2287.5,1
150.0,2290.5,1
150.0,2296.5,1
150.0,2317.5,1
150.0,2323.5,1
150.0,2377.5,2
150.0,2404.5,1
150.0,2413.5,1
150.0,2431.5,1
150.0,2473.5,1
150.0,2533.5,1
150.0,2545.5,1
150.0,2554.5,1
150.0,2602.5,1
150.0,2605.5,1
150.0,2623.5,1
150.0,2629.5,1
150.0,2695.5,1
150.0,2767.5,1
150.0,2788.5,1
150.0,2803.5,1
150.0,2878.5,1
150.0,2929.5,1
150.0,2932.5,1
150.0,2989.5,1
150.0,3007.5,1
150.0,3013.5,1
150.0,3025.5,1
150.0,3040.5,1
150.0,3049.5,1
150.0,3067.5,1
150.0,3073.5,1
150.0,3079.5,2
150.0,3088.5,1
150.0,3169.5,1
150.0,3187.5,1
150.0,3199.5,1
150.0,3217.5,1
150.0,3241.5,1
150.0,3271.5,1
150.0,3277.5,2
150.0,3280.5,1
150.0,3289.5,1
150.0,3331.5,1
150.0,3367.5,2
150.0,3370.5,1
150.0,3475.5,1
150.0,3496.5,1
150.0,3568.5,1
150.0,3601.5,1
150.0,3616.5,1
150.0,3655.5,1
150.0,3688.5,1
150.0,3697.5,1
150.0,3739.5,1
150.0,3769.5,2
150.0,3781.5,1
150.0,3802.5,1
150.0,3808.5,1
150.0,3814.5,1
150.0,3841.5,1
150.0,3850.5,1
150.0,3868.5,1
150.0,3916.5,1
150.0,3964.5,1
150.0,3970.5,1
150.0,4009.5,1
150.0,4054.5,1
150.0,4057.5,1
150.0,4099.5,1
150.0,4153.5,2
150.0,4180.5,1
150.0,4189.5,1
150.0,4213.5,1
150.0,4237.5,1
150.0,4240.5,1
150.0,4261.5,1
150.0,4273.5,1
150.0,4294.5,1
150.0,4348.5,1
150.0,4366.5,1
150.0,4420.5,1
150.0,4465.5,3
150.0,4531.5,1
150.0,4543.5,1
150.0,4546.5,1
150.0,4582.5,1
150.0,4609.5,1
150.0,4654.5,1
150.0,4660.5,1
150.0,4669.5,1
150.0,4681.5,1
150.0,4687.5,1
150.0,4714.5,1
150.0,4732.5,1
150.0,4780.5,1
150.0,4801.5,1
150.0,4810.5,1
150.0,4825.5,1
150.0,4888.5,1
150.0,4894.5,1
150.0,4897.5,1
150.0,4945.5,1
150.0,4978.5,1
150.0,5038.5,1
150.0,5068.5,1
150.0,5110.5,1
150.0,5116.5,1
150.0,5155.5,1
150.0,5164.5,1
150.0,5182.5,1
150.0,5254.5,1
150.0,5290.5,1
150.0,5299.5,1
150.0,5305.5,1
150.0,5341.5,1
150.0,5356.5,1
150.0,5371.5,1
150.0,5383.5,1
150.0,5413.5,2
150.0,5416.5,1
150.0,5458.5,1
150.0,5515.5,1
150.0,5530.5,1
150.0,5536.5,1
150.0,5539.5,1
150.0,5566.5,1
150.0,5569.5,1
150.0,5578.5,1
150.0,5665.5,1
150.0,5698.5,1
150.0,5704.5,1
150.0,5746.5,1
150.0,5758.5,1
150.0,5779.5,1
150.0,5818.5,2
150.0,5824.5,1
150.0,5851.5,1
150.0,5857.5,1
150.0,5890.5,1
150.0,5944.5,1
150.0,5962.5,1
150.0,5965.5,1
150.0,6031.5,1
150.0,6037.5,1
150.0,6046.5,1
150.0,6064.5,1
150.0,6091.5,1
150.0,6145.5,1
150.0,6169.5,1
150.0,6190.5,1
150.0,6307.5,1
150.0,6310.5,1
150.0,6340.5,1
150.0,6427.5,1
150.0,6484.5,1
150.0,6517.5,1
150.0,6535.5,1
150.0,6538.5,1
150.0,6604.5,1
150.0,6646.5,1
150.0,6733.5,1
150.0,6763.5,1
150.0,6772.5,1
150.0,6832.5,1
150.0,6853.5,1
150.0,6922.5,2
150.0,6958.5,1
150.0,6988.5,1
150.0,7027.5,1
150.0,7042.5,1
150.0,7078.5,1
150.0,7081.5,1
150.0,7105.5,2
150.0,7228.5,2
150.0,7264.5,1
150.0,7297.5,1
150.0,7369.5,1
150.0,7384.5,1
150.0,7453.5,1
150.0,7477.5,1
150.0,7498.5,1
150.0,7528.5,1
150.0,7624.5,1
150.0,7639.5,1
150.0,7723.5,1
150.0,7732.5,1
150.0,7768.5,1
150.0,7789.5,1
150.0,7816.5,1
150.0,7837.5,1
150.0,7864.5,1
150.0,7921.5,1
150.0,7933.5,1
150.0,7948.5,1
150.0,7975.5,1
150.0,8008.5,1
150.0,8050.5,2
150.0,8071.5,1
150.0,8077.5,1
150.0,8080.5,1
150.0,8092.5,1
150.0,8095.5,1
150.0,8107.5,2
150.0,8122.5,1
150.0,8125.5,1
150.0,8134.5,3
150.0,8143.5,1
150.0,8146.5,1
150.0,8164.5,1
150.0,8170.5,2
150.0,8176.5,3
150.0,8194.5,1
150.0,8200.5,2
150.0,8203.5,1
150.0,8206.5,1
150.0,8221.5,1
150.0,8230.5,1
150.0,8239.5,1
150.0,8245.5,1
150.0,8251.5,1
150.0,8257.5,1
150.0,8263.5,1
150.0,8266.5,1
150.0,8272.5,1
150.0,8275.5,2
150.0,8278.5,1
150.0,8281.5,1
150.0,8284.5,1
150.0,8287.5,1
150.0,8293.5,1
150.0,8299.5,2
150.0,8302.5,1
150.0,8305.5,2
150.0,8308.5,1
150.0,8311.5,1
150.0,8314.5,1
150.0,8323.5,2
150.0,8326.5,2
150.0,8332.5,1
150.0,8335.5,2
150.0,8338.5,1
150.0,8341.5,1
150.0,8347.5,1
150.0,8353.5,2
150.0,8356.5,1
150.0,8362.5,1
150.0,8365.5,1
150.0,8368.5,3
150.0,8374.5,1
150.0,8377.5,1
150.0,8383.5,1
150.0,8398.5,3
150.0,8404.5,1
150.0,8407.5,1
150.0,8413.5,2
150.0,8416.5,2
150.0,8419.5,1
150.0,8431.5,1
150.0,8437.5,1
150.0,8440.5,2
150.0,8443.5,2
150.0,8446.5,1
150.0,8449.5,2
150.0,8452.5,2
150.0,8455.5,1
150.0,8458.5,1
150.0,8461.5,4
150.0,8467.5,1
150.0,8470.5,1
150.0,8488.5,2
150.0,8491.5,1
150.0,8497.5,1
150.0,8506.5,2
150.0,8509.5,1
150.0,8512.5,1
150.0,8518.5,1
150.0,8521.5,2
150.0,8527.5,2
150.0,8530.5,1
150.0,8539.5,1
150.0,8542.5,5
150.0,8545.5,2
150.0,8551.5,2
150.0,8554.5,2
150.0,8560.5,1
150.0,8563.5,2
150.0,8569.5,5
150.0,8572.5,1
150.0,8578.5,1
150.0,8590.5,1
150.0,8593.5,1
150.0,8599.5,2
150.0,8602.5,1
150.0,8605.5,1
150.0,8608.5,2
150.0,8611.5,1
150.0,8617.5,1
150.0,8623.5,2
150.0,8632.5,1
150.0,8635.5,1
150.0,8638.5,1
150.0,8641.5,1
150.0,8644.5,1
150.0,8650.5,2
150.0,8659.5,1
150.0,8662.5,2
150.0,8677.5,1
150.0,8680.5,1
150.0,8686.5,2
150.0,8689.5,2
150.0,8692.5,3
150.0,8695.5,3
150.0,8698.5,1
150.0,8704.5,1
150.0,8707.5,1
150.0,8713.5,1
150.0,8716.5,1
150.0,8719.5,3
150.0,8722.5,1
150.0,8725.5,1
150.0,8728.5,2
150.0,8731.5,2
150.0,8734.5,2
150.0,8737.5,2
150.0,8746.5,1
150.0,8752.5,2
150.0,8755.5,1
150.0,8761.5,3
150.0,8767.5,1
150.0,8770.5,1
150.0,8773.5,3
150.0,8779.5,1
150.0,8782.5,1
150.0,8785.5,2
150.0,8788.5,1
150.0,8791.5,2
150.0,8794.5,1
150.0,8797.5,2
150.0,8800.5,2
150.0,8806.5,6
150.0,8809.5,4
150.0,8812.5,1
150.0,8815.5,2
150.0,8818.5,2
150.0,8821.5,3
150.0,8827.5,1
150.0,8830.5,1
150.0,8833.5,1
150.0,8836.5,2
150.0,8839.5,2
150.0,8842.5,1
150.0,8848.5,1
150.0,8854.5,2
150.0,8857.5,1
150.0,8860.5,2
150.0,8863.5,2
150.0,8869.5,1
150.0,8878.5,2
150.0,8887.5,1
150.0,8890.5,4
150.0,8893.5,1
150.0,8896.5,2
150.0,8899.5,1
150.0,8908.5,1
150.0,8914.5,2
150.0,8917.5,2
150.0,8926.5,1
150.0,8929.5,4
150.0,8932.5,2
150.0,8935.5,2
150.0,8941.5,1
150.0,8944.5,1
150.0,8950.5,1
150.0,8956.5,1
150.0,8962.5,1
150.0,8968.5,1
150.0,8971.5,2
150.0,8974.5,2
150.0,8980.5,1
150.0,8983.5,2
150.0,8986.5,5
150.0,9004.5,1
150.0,9007.5,1
150.0,9010.5,4
150.0,9013.5,1
150.0,9019.5,2
150.0,9025.5,2
150.0,9034.5,2
150.0,9037.5,1
150.0,9040.5,2
150.0,9043.5,1
150.0,9046.5,2
150.0,9049.5,3
150.0,9052.5,1
150.0,9058.5,5
150.0,9061.5,3
150.0,9067.5,1
150.0,9070.5,2
150.0,9073.5,2
150.0,9076.5,1
150.0,9085.5,1
150.0,9088.5,2
150.0,9094.5,2
150.0,9097.5,3
150.0,9103.5,2
150.0,9106.5,2
150.0,9109.5,1
150.0,9112.5,1
150.0,9118.5,1
150.0,9124.5,2
150.0,9130.5,1
150.0,9133.5,2
150.0,9136.5,2
150.0,9139.5,2
150.0,9142.5,3
150.0,9145.5,1
150.0,9148.5,1
150.0,9151.5,1
150.0,9154.5,2
150.0,9157.5,1
150.0,9160.5,3
150.0,9166.5,2
150.0,9169.5,1
150.0,9175.5,3
150.0,9178.5,1
150.0,9190.5,1
150.0,9193.5,1
150.0,9205.5,1
150.0,9211.5,1
150.0,9214.5,1
150.0,9220.5,2
150.0,9223.5,1
150.0,9226.5,1
150.0,9232.5,1
150.0,9235.5,2
150.0,9244.5,3
150.0,9247.5,2
150.0,9253.5,1
150.0,9256.5,1
150.0,9259.5,1
150.0,9262.5,1
150.0,9265.5,1
150.0,9268.5,2
150.0,9271.5,2
150.0,9274.5,2
150.0,9277.5,3
150.0,9280.5,1
150.0,9283.5,1
150.0,9289.5,1
150.0,9295.5,1
150.0,9298.5,1
150.0,9301.5,2
150.0,9313.5,1
150.0,9319.5,2
150.0,9322.5,2
150.0,9328.5,2
150.0,9331.5,1
150.0,9334.5,2
150.0,9337.5,1
150.0,9340.5,2
150.0,9343.5,2
150.0,9346.5,2
150.0,9349.5,1
150.0,9358.5,1
150.0,9361.5,1
150.0,9367.5,1
150.0,9376.5,1
150.0,9382.5,1
150.0,9385.5,2
150.0,9391.5,1
150.0,9397.5,2
150.0,9400.5,2
150.0,9412.5,1
150.0,9415.5,1
150.0,9418.5,1
150.0,9421.5,1
150.0,9439.5,1
150.0,9466.5,1
150.0,9472.5,1
150.0,9490.5,1
150.0,9508.5,1
150.0,9511.5,3
150.0,9517.5,3
150.0,9520.5,1
150.0,9523.5,1
150.0,9529.5,1
150.0,9535.5,1
150.0,9538.5,1
150.0,9544.5,1
150.0,9547.5,2
150.0,9550.5,1
150.0,9562.5,1
150.0,9577.5,2
150.0,9580.5,1
150.0,9583.5,1
150.0,9601.5,1
150.0,9607.5,1
150.0,9616.5,1
150.0,9622.5,2
150.0,9628.5,1
150.0,9655.5,1
150.0,9658.5,1
150.0,9694.5,1
150.0,9706.5,1
150.0,9721.5,1
150.0,9727.5,1
150.0,9739.5,2
150.0,9751.5,1
150.0,9763.5,1
150.0,9769.5,1
150.0,9775.5,1
150.0,9829.5,1
150.0,9880.5,1
150.0,9952.5,1
150.0,10042.5,2
150.0,10081.5,1
150.0,10156.5,1
150.0,12895.5,1
150.0,13141.5,1
150.0,13723.5,1
150.0,16705.5,1
150.0,16978.5,1
150.0,17644.5,1
150.0,18016.5,1
150.0,19150.5,1
250.0,4.5,28
250.0,7.5,162
250.0,10.5,105
250.0,13.5,174
250.0,16.5,86
250.0,19.5,33
250.0,22.5,35
250.0,25.5,46
250.0,28.5,25
250.0,31.5,21
250.0,34.5,25
250.0,37.5,25
250.0,40.5,11
250.0,43.5,10
250.0,46.5,10
250.0,49.5,5
250.0,52.5,5
250.0,61.5,6
250.0,64.5,7
250.0,67.5,14
250.0,70.5,19
250.0,73.5,20
250.0,76.5,19
250.0,79.5,17
250.0,82.5,7
250.0,85.5,3
250.0,88.5,3
250.0,91.5,2
250.0,94.5,1
250.0,97.5,1
250.0,100.5,1
250.0,103.5,1
250.0,106.5,1
250.0,109.5,2
250.0,115.5,2
250.0,118.5,1
250.0,121.5,1
250.0,124.5,3
250.0,127.5,1
250.0,130.5,1
250.0,136.5,1
250.0,145.5,1
250.0,148.5,1
250.0,163.5,1
250.0,214.5,1
250.0,220.5,4
250.0,226.5,1
250.0,229.5,1
250.0,235.5,1
250.0,520.5,1
250.0,643.5,1
250.0,703.5,1
250.0,1024.5,1
250.0,1072.5,1
250.0,1504.5,1
250.0,1507.5,3
250.0,1513.5,1
250.0,1516.5,1
250.0,1519.5,4
250.0,1531.5,2
250.0,1534.5,2
250.0,1540.5,2
250.0,1549.5,3
250.0,1552.5,3
250.0,1555.5,2
250.0,1558.5,1
250.0,1561.5,1
250.0,1567.5,1
250.0,1570.5,1
250.0,1579.5,2
250.0,1582.5,2
250.0,1588.5,1
250.0,1591.5,2
250.0,1594.5,2
250.0,1597.5,2
250.0,1603.5,1
250.0,1606.5,1
250.0,1612.5,1
250.0,1615.5,2
250.0,1624.5,1
250.0,1633.5,1
250.0,1642.5,2
250.0,1681.5,1
250.0,1744.5,1
250.0,1747.5,1
250.0,1768.5,1
250.0,1939.5,1
250.0,1975.5,1
250.0,2011.5,1
250.0,2020.5,2
250.0,2137.5,1
250.0,2155.5,1
250.0,2251.5,1
250.0,2305.5,1
250.0,2428.5,1
250.0,2497.5,1
250.0,2557.5,1
250.0,2665.5,1
250.0,2767.5,1
250.0,2827.5,1
250.0,2950.5,1
250.0,2959.5,2
250.0,2965.5,1
250.0,2968.5,2
250.0,2971.5,1
250.0,2974.5,2
250.0,2977.5,2
250.0,2980.5,2
250.0,2983.5,1
250.0,2986.5,2
250.0,2989.5,2
250.0,2995.5,3
250.0,2998.5,4
250.0,3004.5,3
250.0,3007.5,1
250.0,3010.5,1
250.0,3016.5,4
250.0,3019.5,4
250.0,3022.5,4
250.0,3025.5,4
250.0,3028.5,3
250.0,3031.5,3
250.0,3034.5,2
250.0,3037.5,5
250.0,3040.5,2
250.0,3043.5,1
250.0,3046.5,2
250.0,3049.5,3
250.0,3052.5,3
250.0,3055.5,2
250.0,3058.5,2
250.0,3061.5,1
250.0,3064.5,2
250.0,3067.5,1
250.0,3070.5,1
250.0,3076.5,1
250.0,3079.5,1
250.0,3085.5,1
250.0,3094.5,2
250.0,3100.5,1
250.0,3106.5,1
250.0,3109.5,1
250.0,3226.5,1
250.0,3262.5,1
250.0,3265.5,1
250.0,3349.5,1
250.0,8785.5,1
250.0,8878.5,1
250.0,11344.5,1
250.0,12094.5,1
350.0,1.5,57
350.0,4.5,85
350.0,7.5,492
350.0,10.5,160
350.0,13.5,94
350.0,16.5,61
350.0,19.5,45
350.0,22.5,62
350.0,25.5,55
350.0,28.5,50
350.0,31.5,41
350.0,34.5,27
350.0,37.5,47
350.0,40.5,15
350.0,43.5,23
350.0,46.5,33
350.0,49.5,28
350.0,52.5,23
350.0,55.5,7
350.0,58.5,5
350.0,61.5,4
350.0,64.5,10
350.0,67.5,30
350.0,70.5,17
350.0,73.5,19
350.0,76.5,37
350.0,79.5,20
350.0,82.5,17
350.0,85.5,15
350.0,88.5,13
350.0,91.5,3
350.0,94.5,4
350.0,97.5,8
350.0,100.5,1
350.0,106.5,1
350.0,109.5,2
350.0,115.5,4
350.0,118.5,9
350.0,121.5,2
350.0,124.5,3
350.0,127.5,2
350.0,130.5,2
350.0,133.5,1
350.0,139.5,1
350.0,166.5,1
350.0,175.5,2
350.0,202.5,1
350.0,205.5,2
350.0,208.5,1
350.0,220.5,2
350.0,223.5,1
350.0,226.5,1
350.0,232.5,1
350.0,235.5,2
350.0,241.5,2
350.0,244.5,1
350.0,247.5,1
350.0,250.5,3
350.0,253.5,1
350.0,259.5,1
350.0,262.5,1
350.0,292.5,1
350.0,295.5,1
350.0,304.5,1
350.0,337.5,1
350.0,631.5,1
350.0,667.5,1
350.0,823.5,1
350.0,1015.5,1
350.0,1129.5,1
350.0,1213.5,1
350.0,1339.5,1
350.0,1504.5,1
350.0,1516.5,3
350.0,1519.5,1
350.0,1522.5,1
350.0,1531.5,1
350.0,1534.5,2
350.0,1537.5,2
350.0,1540.5,1
350.0,1543.5,2
350.0,1546.5,3
350.0,1549.5,3
350.0,1558.5,1
350.0,1579.5,2
350.0,1585.5,2
350.0,1603.5,1
350.0,1609.5,1
350.0,1612.5,1
350.0,1624.5,1
350.0,1633.5,1
350.0,1642.5,2
350.0,1654.5,1
350.0,1657.5,1
350.0,1693.5,1
350.0,1777.5,1
350.0,2011.5,2
350.0,2017.5,1
350.0,2035.5,1
350.0,2212.5,1
350.0,2230.5,1
350.0,2416.5,1
350.0,3010.5,1
350.0,3067.5,1
350.0,3364.5,1
350.0,8569.5,1
350.0,8668.5,1
350.0,8674.5,1
350.0,9133.5,1
350.0,9142.5,1
350.0,9220.5,1
350.0,9346.5,1
350.0,9559.5,1
350.0,9883.5,1
350.0,15373.5,1
450.0,7.5,50
450.0,10.5,34
450.0,13.5,50
450.0,16.5,64
450.0,19.5,36
450.0,22.5,45
450.0,25.5,31
450.0,28.5,14
450.0,31.5,9
450.0,34.5,5
450.0,37.5,3
450.0,64.5,2
450.0,67.5,1
450.0,76.5,1
450.0,79.5,2
450.0,82.5,1
450.0,85.5,2
450.0,91.5,1
450.0,94.5,1
450.0,118.5,1
450.0,199.5,1
450.0,232.5,1
450.0,235.5,1
450.0,673.5,1
450.0,700.5,1
450.0,1108.5,1
450.0,1201.5,1
450.0,1510.5,1
450.0,1516.5,1
450.0,1525.5,1
450.0,1537.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1597.5,1
450.0,1639.5,1
450.0,2020.5,1
450.0,2026.5,1
450.0,2725.5,1
450.0,3016.5,1
450.0,3019.5,1
450.0,3040.5,1
450.0,8875.5,1
450.0,8920.5,1
450.0,9556.5,1
550.0,1.5,13
550.0,4.5,18
550.0,7.5,125
550.0,10.5,45
550.0,13.5,164
550.0,16.5,121
550.0,19.5,141
550.0,22.5,425
550.0,25.5,108
550.0,28.5,60
550.0,31.5,100
550.0,34.5,82
550.0,37.5,47
550.0,40.5,11
550.0,43.5,28
550.0,46.5,8
550.0,49.5,6
550.0,52.5,6
550.0,55.5,12
550.0,58.5,2
550.0,61.5,3
550.0,64.5,43
550.0,67.5,25
550.0,70.5,16
550.0,73.5,106
550.0,76.5,24
550.0,79.5,41
550.0,82.5,23
550.0,85.5,37
550.0,88.5,51
550.0,91.5,19
550.0,94.5,8
550.0,97.5,10
550.0,100.5,25
550.0,103.5,2
550.0,106.5,1
550.0,112.5,2
550.0,115.5,9
550.0,118.5,3
550.0,121.5,2
550.0,124.5,1
550.0,127.5,3
550.0,130.5,1
550.0,133.5,8
550.0,136.5,1
550.0,160.5,3
550.0,163.5,11
550.0,166.5,26
550.0,169.5,32
550.0,172.5,19
550.0,175.5,8
550.0,178.5,5
550.0,181.5,2
550.0,184.5,1
550.0,187.5,1
550.0,193.5,2
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,208.5,1
550.0,214.5,1
550.0,217.5,2
550.0,223.5,4
550.0,226.5,9
550.0,229.5,12
550.0,232.5,13
550.0,235.5,13
550.0,238.5,3
550.0,244.5,1
550.0,250.5,1
550.0,289.5,1
550.0,292.5,10
550.0,304.5,2
550.0,334.5,1
550.0,388.5,1
550.0,1027.5,1
550.0,1030.5,1
