binned_distance,binned_rtt,count
550.0,91.5,10
550.0,97.5,1
550.0,100.5,2
550.0,103.5,1
550.0,106.5,1
550.0,124.5,1
550.0,130.5,1
550.0,136.5,1
550.0,145.5,1
550.0,175.5,1
550.0,178.5,1
550.0,184.5,1
550.0,187.5,1
550.0,196.5,1
550.0,199.5,1
550.0,202.5,1
550.0,205.5,1
550.0,211.5,1
550.0,220.5,2
550.0,223.5,1
550.0,232.5,1
550.0,238.5,2
550.0,241.5,3
550.0,244.5,1
550.0,247.5,3
550.0,250.5,1
550.0,253.5,1
550.0,256.5,1
550.0,301.5,1
550.0,316.5,1
550.0,325.5,1
550.0,346.5,1
550.0,700.5,1
550.0,1090.5,1
550.0,1339.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1579.5,1
550.0,1582.5,1
550.0,1609.5,1
550.0,2017.5,1
550.0,2023.5,2
550.0,2038.5,1
550.0,2044.5,1
550.0,48313.5,1
550.0,49750.5,1
550.0,50071.5,1
650.0,1.5,50
650.0,4.5,14
650.0,7.5,27
650.0,10.5,37
650.0,13.5,190
650.0,16.5,131
650.0,19.5,86
650.0,22.5,97
650.0,25.5,145
650.0,28.5,95
650.0,31.5,88
650.0,34.5,49
650.0,37.5,44
650.0,40.5,18
650.0,43.5,17
650.0,46.5,25
650.0,49.5,11
650.0,52.5,5
650.0,55.5,9
650.0,58.5,9
650.0,61.5,27
650.0,64.5,33
650.0,67.5,14
650.0,70.5,8
650.0,73.5,4
650.0,76.5,4
650.0,79.5,3
650.0,82.5,4
650.0,85.5,5
650.0,88.5,3
650.0,94.5,2
650.0,97.5,2
650.0,100.5,2
650.0,103.5,8
650.0,106.5,14
650.0,109.5,7
650.0,112.5,8
650.0,115.5,12
650.0,118.5,4
650.0,121.5,3
650.0,124.5,5
650.0,130.5,6
650.0,133.5,2
650.0,136.5,3
650.0,139.5,1
650.0,142.5,6
650.0,154.5,1
650.0,160.5,1
650.0,163.5,2
650.0,166.5,2
650.0,169.5,4
650.0,172.5,1
650.0,181.5,1
650.0,187.5,2
650.0,190.5,1
650.0,193.5,1
650.0,196.5,2
650.0,199.5,1
650.0,211.5,1
650.0,217.5,1
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,2
650.0,232.5,1
650.0,235.5,5
650.0,238.5,2
650.0,241.5,2
650.0,244.5,3
650.0,247.5,2
650.0,256.5,2
650.0,268.5,1
650.0,280.5,1
650.0,283.5,1
650.0,298.5,1
650.0,343.5,1
650.0,391.5,1
650.0,1516.5,1
650.0,1525.5,2
650.0,1531.5,1
650.0,1534.5,1
650.0,1543.5,1
650.0,1546.5,1
650.0,1552.5,1
650.0,1558.5,1
650.0,1561.5,2
650.0,1567.5,2
650.0,1573.5,1
650.0,1582.5,1
650.0,1585.5,1
650.0,1600.5,1
650.0,2026.5,1
650.0,2035.5,1
650.0,2062.5,1
650.0,2083.5,1
650.0,2329.5,1
650.0,2542.5,1
650.0,3241.5,1
650.0,28507.5,1
650.0,28852.5,1
750.0,1.5,3
750.0,4.5,1
750.0,7.5,6
750.0,10.5,6
750.0,13.5,74
750.0,16.5,116
750.0,19.5,94
750.0,22.5,92
750.0,25.5,90
750.0,28.5,59
750.0,31.5,33
750.0,34.5,54
750.0,37.5,46
750.0,40.5,18
750.0,43.5,17
750.0,46.5,12
750.0,49.5,7
750.0,52.5,3
750.0,58.5,2
750.0,61.5,3
750.0,64.5,3
750.0,67.5,5
750.0,70.5,10
750.0,76.5,3
750.0,79.5,1
750.0,82.5,1
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,94.5,1
750.0,100.5,3
750.0,115.5,2
750.0,133.5,1
750.0,163.5,1
750.0,166.5,1
750.0,205.5,1
750.0,208.5,1
750.0,211.5,1
750.0,217.5,1
750.0,223.5,1
750.0,235.5,1
750.0,241.5,1
750.0,256.5,1
750.0,691.5,1
750.0,1534.5,1
750.0,1540.5,1
750.0,1552.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,2287.5,1
750.0,2299.5,1
750.0,4495.5,1
850.0,1.5,3
850.0,4.5,3
850.0,7.5,5
850.0,13.5,7
850.0,16.5,124
850.0,19.5,60
850.0,22.5,54
850.0,25.5,72
850.0,28.5,43
850.0,31.5,44
850.0,34.5,28
850.0,37.5,20
850.0,40.5,22
850.0,43.5,12
850.0,46.5,4
850.0,49.5,3
850.0,52.5,4
850.0,55.5,3
850.0,58.5,2
850.0,61.5,6
850.0,64.5,7
850.0,67.5,11
850.0,70.5,3
850.0,73.5,3
850.0,76.5,2
850.0,79.5,1
850.0,82.5,2
850.0,85.5,1
850.0,88.5,2
850.0,115.5,1
850.0,169.5,1
850.0,172.5,1
850.0,193.5,1
850.0,196.5,2
850.0,271.5,1
850.0,379.5,1
850.0,1027.5,1
850.0,1525.5,1
850.0,1537.5,1
850.0,1549.5,1
850.0,1555.5,1
850.0,1564.5,1
850.0,1570.5,1
850.0,2020.5,1
850.0,2041.5,1
850.0,2044.5,1
850.0,2047.5,1
850.0,2080.5,1
850.0,2116.5,1
950.0,1.5,10
950.0,4.5,9
950.0,7.5,15
950.0,10.5,2
950.0,13.5,15
950.0,16.5,186
950.0,19.5,119
950.0,22.5,128
950.0,25.5,84
950.0,28.5,94
950.0,31.5,67
950.0,34.5,46
950.0,37.5,27
950.0,40.5,29
950.0,43.5,29
950.0,46.5,11
950.0,49.5,8
950.0,52.5,6
950.0,55.5,2
950.0,58.5,6
950.0,61.5,11
950.0,64.5,7
950.0,67.5,11
950.0,70.5,8
950.0,73.5,5
950.0,76.5,6
950.0,79.5,1
950.0,82.5,6
950.0,85.5,1
950.0,88.5,7
950.0,91.5,1
950.0,94.5,2
950.0,97.5,2
950.0,100.5,4
950.0,103.5,4
950.0,106.5,1
950.0,109.5,3
950.0,112.5,3
950.0,118.5,1
950.0,130.5,1
950.0,145.5,2
950.0,166.5,2
950.0,175.5,1
950.0,187.5,1
950.0,190.5,1
950.0,196.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,1
950.0,250.5,1
950.0,337.5,1
950.0,1036.5,1
950.0,1522.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1570.5,1
950.0,1576.5,1
950.0,1579.5,1
950.0,1591.5,1
950.0,1615.5,1
950.0,1675.5,1
950.0,2026.5,1
950.0,2032.5,1
950.0,2362.5,1
950.0,2395.5,1
950.0,3034.5,1
950.0,6070.5,1
950.0,14647.5,1
1050.0,1.5,2
1050.0,4.5,12
1050.0,7.5,18
1050.0,10.5,7
1050.0,13.5,25
1050.0,16.5,78
1050.0,19.5,73
1050.0,22.5,56
1050.0,25.5,51
1050.0,28.5,67
1050.0,31.5,47
1050.0,34.5,20
1050.0,37.5,31
1050.0,40.5,13
1050.0,43.5,17
1050.0,46.5,21
1050.0,49.5,11
1050.0,52.5,4
1050.0,55.5,1
1050.0,58.5,2
1050.0,61.5,4
1050.0,64.5,33
1050.0,67.5,22
1050.0,70.5,6
1050.0,73.5,3
1050.0,76.5,4
1050.0,79.5,2
1050.0,82.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,1
1050.0,106.5,1
1050.0,190.5,1
1050.0,196.5,1
1050.0,436.5,1
1050.0,490.5,1
1050.0,496.5,1
1050.0,526.5,1
1050.0,1174.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1573.5,1
1050.0,1597.5,1
1050.0,2041.5,1
1050.0,2053.5,1
1050.0,3076.5,1
1150.0,1.5,7
1150.0,4.5,3
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,1
1150.0,16.5,11
1150.0,19.5,26
1150.0,22.5,64
1150.0,25.5,60
1150.0,28.5,39
1150.0,31.5,44
1150.0,34.5,25
1150.0,37.5,30
1150.0,40.5,24
1150.0,43.5,11
1150.0,46.5,26
1150.0,49.5,6
1150.0,52.5,9
1150.0,55.5,6
1150.0,58.5,3
1150.0,61.5,5
1150.0,64.5,9
1150.0,67.5,5
1150.0,70.5,9
1150.0,73.5,10
1150.0,76.5,10
1150.0,79.5,3
1150.0,82.5,3
1150.0,85.5,1
1150.0,94.5,1
1150.0,97.5,1
1150.0,103.5,1
1150.0,115.5,5
1150.0,148.5,1
1150.0,166.5,2
1150.0,169.5,1
1150.0,184.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,217.5,1
1150.0,241.5,1
1150.0,694.5,1
1150.0,1228.5,1
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1582.5,1
1150.0,2059.5,1
1150.0,2434.5,1
1150.0,2563.5,1
1250.0,1.5,9
1250.0,7.5,1
1250.0,10.5,6
1250.0,13.5,3
1250.0,16.5,4
1250.0,19.5,6
1250.0,22.5,20
1250.0,25.5,22
1250.0,28.5,20
1250.0,31.5,28
1250.0,34.5,24
1250.0,37.5,36
1250.0,40.5,24
1250.0,43.5,23
1250.0,46.5,24
1250.0,49.5,21
1250.0,52.5,9
1250.0,55.5,11
1250.0,58.5,8
1250.0,61.5,3
1250.0,64.5,10
1250.0,67.5,33
1250.0,70.5,50
1250.0,73.5,25
1250.0,76.5,18
1250.0,79.5,6
1250.0,82.5,6
1250.0,85.5,5
1250.0,88.5,5
1250.0,91.5,1
1250.0,100.5,1
1250.0,118.5,1
1250.0,154.5,1
1250.0,1054.5,1
1250.0,1531.5,1
1250.0,1597.5,1
1250.0,1609.5,1
1250.0,1855.5,1
1250.0,2023.5,1
1250.0,2077.5,1
1250.0,2086.5,1
1250.0,2161.5,1
1350.0,1.5,1
1350.0,7.5,1
1350.0,10.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,3
1350.0,22.5,10
1350.0,25.5,27
1350.0,28.5,21
1350.0,31.5,33
1350.0,34.5,18
1350.0,37.5,30
1350.0,40.5,43
1350.0,43.5,22
1350.0,46.5,8
1350.0,49.5,9
1350.0,52.5,3
1350.0,55.5,8
1350.0,58.5,17
1350.0,61.5,16
1350.0,64.5,19
1350.0,67.5,43
1350.0,70.5,16
1350.0,73.5,9
1350.0,76.5,8
1350.0,79.5,9
1350.0,82.5,3
1350.0,85.5,1
1350.0,145.5,1
1350.0,235.5,1
1350.0,802.5,1
1350.0,1039.5,1
1350.0,1570.5,1
1350.0,1585.5,1
1350.0,1606.5,1
1350.0,2053.5,1
1350.0,4336.5,1
1350.0,10327.5,1
1450.0,1.5,11
1450.0,4.5,4
1450.0,7.5,1
1450.0,13.5,5
1450.0,16.5,10
1450.0,19.5,7
1450.0,22.5,37
1450.0,25.5,93
1450.0,28.5,83
1450.0,31.5,77
1450.0,34.5,39
1450.0,37.5,54
1450.0,40.5,41
1450.0,43.5,26
1450.0,46.5,25
1450.0,49.5,18
1450.0,52.5,8
1450.0,55.5,11
1450.0,58.5,16
1450.0,61.5,9
1450.0,64.5,8
1450.0,67.5,9
1450.0,70.5,4
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,1
1450.0,82.5,9
1450.0,85.5,3
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,4
1450.0,97.5,1
1450.0,100.5,4
1450.0,103.5,5
1450.0,106.5,2
1450.0,109.5,4
1450.0,112.5,2
1450.0,115.5,3
1450.0,118.5,3
1450.0,121.5,4
1450.0,124.5,4
1450.0,127.5,3
1450.0,130.5,3
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,2
1450.0,148.5,1
1450.0,154.5,7
1450.0,166.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,190.5,2
1450.0,208.5,1
1450.0,217.5,1
1450.0,931.5,1
1450.0,1105.5,1
1450.0,1534.5,1
1450.0,1540.5,2
1450.0,1543.5,2
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1600.5,1
1450.0,2419.5,1
1450.0,5041.5,1
1550.0,1.5,36
1550.0,4.5,3
1550.0,7.5,6
1550.0,10.5,1
1550.0,13.5,4
1550.0,16.5,3
1550.0,22.5,14
1550.0,25.5,36
1550.0,28.5,51
1550.0,31.5,41
1550.0,34.5,49
1550.0,37.5,63
1550.0,40.5,55
1550.0,43.5,18
1550.0,46.5,25
1550.0,49.5,23
1550.0,52.5,15
1550.0,55.5,18
1550.0,58.5,12
1550.0,61.5,6
1550.0,64.5,8
1550.0,67.5,6
1550.0,70.5,10
1550.0,73.5,8
1550.0,76.5,2
1550.0,79.5,6
1550.0,82.5,2
1550.0,88.5,6
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,7
1550.0,100.5,3
1550.0,103.5,4
1550.0,106.5,5
1550.0,112.5,1
1550.0,115.5,2
1550.0,118.5,2
1550.0,121.5,2
1550.0,124.5,1
1550.0,127.5,3
1550.0,130.5,1
1550.0,136.5,5
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,178.5,2
1550.0,220.5,1
1550.0,229.5,1
1550.0,244.5,1
1550.0,253.5,1
1550.0,421.5,1
1550.0,904.5,1
1550.0,1258.5,1
1550.0,1549.5,1
1550.0,1561.5,1
1550.0,1573.5,1
1550.0,2041.5,1
1550.0,2053.5,1
1550.0,2329.5,1
1550.0,2536.5,1
1650.0,7.5,1
1650.0,10.5,1
1650.0,13.5,2
1650.0,16.5,4
1650.0,22.5,1
1650.0,25.5,30
1650.0,28.5,15
1650.0,31.5,9
1650.0,34.5,16
1650.0,37.5,15
1650.0,40.5,9
1650.0,43.5,15
1650.0,46.5,10
1650.0,49.5,13
1650.0,52.5,12
1650.0,55.5,5
1650.0,58.5,4
1650.0,61.5,2
1650.0,64.5,5
1650.0,70.5,1
1650.0,73.5,4
1650.0,76.5,2
1650.0,82.5,2
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,1552.5,1
1650.0,1570.5,1
1650.0,2026.5,1
1650.0,2386.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,7
1750.0,31.5,8
1750.0,34.5,13
1750.0,37.5,6
1750.0,40.5,13
1750.0,43.5,4
1750.0,46.5,4
1750.0,49.5,7
1750.0,52.5,5
1750.0,55.5,2
1750.0,58.5,3
1750.0,70.5,1
1750.0,136.5,1
1750.0,1267.5,1
1750.0,1546.5,1
1850.0,1.5,1
1850.0,16.5,1
1850.0,22.5,1
1850.0,25.5,5
1850.0,28.5,6
1850.0,31.5,12
1850.0,34.5,24
1850.0,37.5,26
1850.0,40.5,31
1850.0,43.5,31
1850.0,46.5,34
1850.0,49.5,26
1850.0,52.5,14
1850.0,55.5,14
1850.0,58.5,16
1850.0,61.5,1
1850.0,64.5,3
1850.0,67.5,4
1850.0,70.5,3
1850.0,73.5,4
1850.0,85.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,2
1850.0,127.5,1
1850.0,133.5,1
1850.0,151.5,1
1850.0,157.5,1
1850.0,1582.5,1
1850.0,2092.5,1
1850.0,2344.5,1
1850.0,10528.5,1
1950.0,1.5,22
1950.0,4.5,5
1950.0,7.5,11
1950.0,10.5,10
1950.0,13.5,16
1950.0,16.5,20
1950.0,19.5,4
1950.0,22.5,12
1950.0,25.5,8
1950.0,28.5,21
1950.0,31.5,28
1950.0,34.5,187
1950.0,37.5,107
1950.0,40.5,79
1950.0,43.5,67
1950.0,46.5,38
1950.0,49.5,34
1950.0,52.5,24
1950.0,55.5,16
1950.0,58.5,12
1950.0,61.5,16
1950.0,64.5,13
1950.0,67.5,7
1950.0,70.5,4
1950.0,73.5,10
1950.0,76.5,7
1950.0,79.5,2
1950.0,82.5,5
1950.0,85.5,1
1950.0,88.5,5
1950.0,91.5,2
1950.0,94.5,6
1950.0,97.5,5
1950.0,103.5,2
1950.0,106.5,3
1950.0,109.5,3
1950.0,115.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,142.5,2
1950.0,205.5,1
1950.0,244.5,1
1950.0,262.5,1
1950.0,355.5,1
1950.0,361.5,1
1950.0,379.5,1
1950.0,619.5,1
1950.0,946.5,1
1950.0,1009.5,1
1950.0,1453.5,1
1950.0,1528.5,1
1950.0,1537.5,1
1950.0,1543.5,1
1950.0,1555.5,1
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1585.5,1
1950.0,1597.5,1
1950.0,1600.5,1
1950.0,1624.5,1
1950.0,2032.5,1
1950.0,2044.5,1
1950.0,2068.5,1
2050.0,4.5,1
2050.0,7.5,1
2050.0,10.5,1
2050.0,16.5,1
2050.0,19.5,3
2050.0,22.5,5
2050.0,25.5,7
2050.0,28.5,3
2050.0,31.5,11
2050.0,34.5,13
2050.0,37.5,10
2050.0,40.5,12
2050.0,43.5,13
2050.0,46.5,9
2050.0,49.5,8
2050.0,52.5,10
2050.0,55.5,2
2050.0,58.5,4
2050.0,61.5,1
2050.0,64.5,1
2050.0,67.5,1
2050.0,70.5,1
2050.0,73.5,6
2050.0,76.5,1
2050.0,79.5,2
2050.0,82.5,2
2050.0,85.5,1
2050.0,88.5,1
2050.0,94.5,1
2050.0,100.5,3
2050.0,103.5,1
2050.0,289.5,1
2050.0,1573.5,1
2050.0,2059.5,1
2150.0,1.5,1
2150.0,4.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,2
2150.0,28.5,3
2150.0,31.5,9
2150.0,34.5,2
2150.0,37.5,8
2150.0,40.5,12
2150.0,43.5,14
2150.0,46.5,8
2150.0,49.5,9
2150.0,52.5,26
2150.0,55.5,4
2150.0,58.5,5
2150.0,61.5,12
2150.0,64.5,2
2150.0,67.5,2
2150.0,70.5,1
2150.0,73.5,5
2150.0,76.5,2
2150.0,82.5,2
2150.0,88.5,2
2150.0,97.5,1
2150.0,127.5,1
2150.0,2074.5,1
2150.0,2383.5,1
2250.0,1.5,7
2250.0,7.5,1
2250.0,16.5,9
2250.0,22.5,1
2250.0,28.5,1
2250.0,31.5,3
2250.0,34.5,10
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,9
2250.0,46.5,5
2250.0,49.5,3
2250.0,52.5,18
2250.0,55.5,8
2250.0,58.5,8
2250.0,61.5,6
2250.0,64.5,2
2250.0,67.5,1
2250.0,70.5,3
2250.0,73.5,6
2250.0,76.5,2
2250.0,79.5,1
2250.0,85.5,3
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,1
2250.0,112.5,2
2250.0,115.5,1
2250.0,130.5,1
2250.0,133.5,1
2250.0,154.5,1
2250.0,157.5,1
2250.0,193.5,1
2250.0,196.5,2
2250.0,199.5,1
2250.0,202.5,1
2250.0,205.5,2
2250.0,211.5,1
2250.0,214.5,1
2250.0,298.5,1
2250.0,1597.5,1
2350.0,4.5,2
2350.0,7.5,4
2350.0,10.5,9
2350.0,13.5,6
2350.0,16.5,19
2350.0,19.5,6
2350.0,22.5,16
2350.0,25.5,11
2350.0,28.5,7
2350.0,31.5,12
2350.0,34.5,22
2350.0,37.5,19
2350.0,40.5,11
2350.0,43.5,22
2350.0,46.5,41
2350.0,49.5,28
2350.0,52.5,15
2350.0,55.5,18
2350.0,58.5,12
2350.0,61.5,13
2350.0,64.5,13
2350.0,67.5,12
2350.0,70.5,16
2350.0,73.5,11
2350.0,76.5,5
2350.0,79.5,4
2350.0,82.5,6
2350.0,85.5,12
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,4
2350.0,97.5,1
2350.0,100.5,5
2350.0,103.5,2
2350.0,112.5,3
2350.0,115.5,2
2350.0,121.5,1
2350.0,124.5,6
2350.0,130.5,1
2350.0,136.5,1
2350.0,172.5,1
2350.0,184.5,1
2350.0,190.5,2
2350.0,196.5,1
2350.0,211.5,1
2350.0,376.5,1
2350.0,1027.5,1
2350.0,1594.5,1
2350.0,2020.5,1
2350.0,2035.5,3
2350.0,2038.5,1
2350.0,2044.5,1
2350.0,2050.5,2
