rtt,perc_gte
2.844,0.984975440624097
2.846,0.9849491739119014
2.862,0.9849229071997058
2.865,0.9848966404875101
2.869,0.9848703737753145
2.871,0.9848441070631189
2.873,0.9848178403509232
2.874,0.9847915736387276
2.88,0.984765306926532
2.884,0.9847390402143363
2.885,0.9847127735021407
2.891,0.9846865067899451
2.898,0.9846602400777494
2.899,0.9846339733655538
2.906,0.9846077066533582
2.924,0.9845814399411625
2.94,0.9845551732289669
2.947,0.9845289065167713
2.961,0.9845026398045756
2.967,0.98447637309238
2.979,0.9844501063801844
2.98,0.9844238396679887
2.986,0.9843975729557931
2.987,0.9843713062435975
2.988,0.9843450395314018
2.99,0.9843187728192062
2.991,0.9842925061070106
2.992,0.984266239394815
2.993,0.9842399726826193
2.996,0.9842137059704237
2.997,0.984187439258228
3.003,0.9841611725460324
3.006,0.9841349058338368
3.011,0.9841086391216411
3.012,0.9840823724094455
3.013,0.9840561056972499
3.014,0.9840298389850543
3.016,0.9840035722728586
3.017,0.983977305560663
3.03,0.9839510388484674
3.031,0.9839247721362717
3.035,0.9838985054240761
3.042,0.9838722387118805
3.048,0.9838459719996848
3.054,0.9838197052874892
3.057,0.9837934385752936
3.067,0.9837409051509023
3.069,0.9837146384387067
3.07,0.983688371726511
3.073,0.9836621050143154
3.076,0.9836358383021198
3.082,0.9836095715899241
3.083,0.9835833048777285
3.087,0.9835570381655329
3.09,0.9835307714533372
3.103,0.9835045047411416
3.109,0.983478238028946
3.119,0.9834257046045547
3.123,0.9833994378923591
3.128,0.9833731711801634
3.129,0.9833469044679678
3.132,0.9833206377557722
3.141,0.9832943710435764
3.148,0.9832418376191852
3.163,0.9832155709069895
3.165,0.9831893041947939
3.189,0.9831630374825983
3.196,0.9831367707704026
3.212,0.983110504058207
3.232,0.9830842373460114
3.244,0.9830579706338157
3.245,0.9830317039216201
3.255,0.9830054372094245
3.26,0.9829791704972288
3.271,0.9829529037850332
3.28,0.9829266370728376
3.281,0.9829003703606419
3.303,0.9828741036484463
3.307,0.9828478369362507
3.318,0.982821570224055
3.322,0.9827690367996638
3.324,0.9827427700874681
3.335,0.9827165033752725
3.345,0.9826902366630769
3.346,0.9826639699508812
3.352,0.9826377032386856
3.353,0.98261143652649
3.357,0.9825589031020987
3.362,0.9825326363899031
3.369,0.9825063696777074
3.373,0.9824801029655118
3.385,0.9824538362533162
3.386,0.9824275695411205
3.393,0.9823487694045336
3.399,0.982322502692338
3.4,0.9822699692679467
3.404,0.9822437025557511
3.407,0.9822174358435555
3.415,0.9821911691313598
3.416,0.9821649024191642
3.419,0.9821386357069686
3.422,0.9821123689947729
3.423,0.9820861022825773
3.424,0.9820598355703817
3.426,0.982033568858186
3.448,0.9820073021459904
3.452,0.9819810354337948
3.458,0.9819547687215991
3.462,0.9819022352972079
3.463,0.9818759685850122
3.466,0.9818497018728166
3.478,0.981823435160621
3.479,0.9817971684484254
3.48,0.9817446350240341
3.481,0.9817183683118385
3.485,0.9816921015996428
3.491,0.9816658348874472
3.492,0.9816395681752516
3.493,0.9816133014630559
3.495,0.9815870347508603
3.497,0.9815607680386647
3.502,0.9815345013264689
3.506,0.9815082346142733
3.509,0.9814819679020776
3.519,0.981455701189882
3.521,0.9814294344776864
3.524,0.9814031677654907
3.526,0.9813769010532951
3.532,0.9813506343410995
3.534,0.9813243676289038
3.536,0.9812981009167082
3.537,0.9812718342045126
3.539,0.981245567492317
3.541,0.9812193007801213
3.542,0.9811930340679257
3.543,0.9811405006435344
3.544,0.9810879672191432
3.545,0.9810617005069475
3.546,0.9810354337947519
3.547,0.9809829003703606
3.548,0.9809303669459694
3.549,0.9809041002337737
3.551,0.9808253000971868
3.552,0.9807727666727956
3.556,0.9807464999605999
3.557,0.9807202332484043
3.56,0.9806939665362087
3.561,0.980667699824013
3.563,0.9806414331118174
3.564,0.9806151663996218
3.566,0.9805888996874261
3.568,0.9805626329752305
3.569,0.9805363662630349
3.571,0.9805100995508392
3.572,0.980457566126448
3.573,0.9804050327020567
3.577,0.9803787659898611
3.578,0.9803524992776654
3.579,0.9802999658532742
3.58,0.9802736991410785
3.585,0.9802474324288829
3.588,0.9801948990044916
3.589,0.980168632292296
3.591,0.9801423655801004
3.592,0.9800898321557091
3.595,0.9800635654435135
3.596,0.9800372987313178
3.597,0.9800110320191222
3.6,0.9799847653069266
3.601,0.9799322318825353
3.602,0.9799059651703397
3.604,0.979879698458144
3.605,0.9798271650337528
3.607,0.9798008983215571
3.61,0.9797746316093614
3.612,0.9797483648971658
3.613,0.9797220981849701
3.614,0.9796695647605789
3.615,0.9796170313361876
3.616,0.9795644979117963
3.618,0.9795382311996007
3.619,0.9794856977752094
3.62,0.9794594310630138
3.621,0.9794068976386225
3.623,0.9793806309264269
3.625,0.9793543642142313
3.628,0.9793280975020356
3.629,0.97930183078984
3.63,0.9792230306532531
3.631,0.9791967639410575
3.632,0.9791442305166662
3.633,0.9791179638044706
3.634,0.979091697092275
3.637,0.9789866302434924
3.639,0.9789603635312968
3.641,0.9789078301069055
3.643,0.9788552966825143
3.644,0.9788290299703186
3.645,0.978802763258123
3.646,0.9787764965459274
3.647,0.9787239631215361
3.648,0.9786976964093405
3.649,0.9786451629849492
3.65,0.9785926295605579
3.652,0.9785400961361667
3.653,0.978513829423971
3.654,0.9784087625751885
3.655,0.9783824958629929
3.656,0.9783562291507972
3.657,0.978303695726406
3.659,0.9782774290142103
3.66,0.9782248955898191
3.662,0.9781986288776234
3.663,0.9781198287410365
3.664,0.9780935620288409
3.669,0.9779884951800583
3.67,0.9778834283312757
3.672,0.9778308949068845
3.673,0.9778046281946888
3.676,0.9777783614824932
3.678,0.9777520947702976
3.679,0.9777258280581019
3.681,0.977647027921515
3.684,0.9776207612093194
3.686,0.9775944944971238
3.687,0.9775419610727325
3.689,0.9775156943605369
3.692,0.9774631609361456
3.693,0.9773843607995587
3.695,0.9773318273751674
3.697,0.9772267605263849
3.698,0.9772004938141893
3.699,0.9771742271019936
3.7,0.9771216936776024
3.704,0.9770954269654067
3.706,0.9770691602532111
3.707,0.9770428935410155
3.708,0.9769903601166242
3.709,0.976937826692233
3.71,0.9768852932678417
3.711,0.9768064931312548
3.712,0.9767802264190591
3.716,0.9767539597068635
3.717,0.9767014262824723
3.718,0.9766751595702766
3.72,0.976648892858081
3.721,0.9766226261458854
3.722,0.9765963594336897
3.724,0.9765700927214941
3.725,0.9765438260092985
3.726,0.9764912925849072
3.727,0.9764650258727116
3.728,0.9764387591605159
3.729,0.9764124924483203
3.731,0.9763862257361247
3.732,0.976359959023929
3.734,0.9763074255995378
3.737,0.9762548921751464
3.738,0.9762286254629507
3.739,0.9762023587507551
3.741,0.9761760920385595
3.743,0.9761498253263639
3.745,0.9760972919019726
3.746,0.976071025189777
3.747,0.9760447584775813
3.749,0.9760184917653857
3.751,0.9759659583409944
3.752,0.9758608914922119
3.753,0.975782091355625
3.754,0.9757558246434294
3.755,0.9757295579312337
3.757,0.9757032912190381
3.758,0.9756244910824512
3.759,0.9755982243702556
3.762,0.9755719576580599
3.764,0.9755456909458643
3.766,0.9755194242336687
3.767,0.975493157521473
3.769,0.9754668908092774
3.77,0.9754406240970818
3.772,0.9754143573848861
3.773,0.9753880906726905
3.774,0.9753355572482992
3.776,0.9752567571117123
3.777,0.9751779569751254
3.778,0.9750991568385385
3.779,0.9750728901263429
3.78,0.974994089989756
3.784,0.9749678232775604
3.786,0.9749415565653647
3.788,0.9749152898531691
3.791,0.9748627564287778
3.792,0.9748364897165822
3.793,0.974783956292191
3.794,0.9747576895799953
3.795,0.974705156155604
3.796,0.9746788894434084
3.797,0.9746263560190171
3.801,0.9745738225946259
3.804,0.9744950224580389
3.805,0.974416222321452
3.806,0.9743899556092563
3.807,0.9743636888970607
3.809,0.9743374221848651
3.812,0.9743111554726694
3.813,0.9742586220482782
3.814,0.9742323553360825
3.815,0.9742060886238869
3.816,0.9741798219116913
3.818,0.9741010217751044
3.819,0.9740222216385175
3.82,0.9739696882141262
3.821,0.973917154789735
3.823,0.9738908880775393
3.826,0.9738646213653437
3.829,0.973838354653148
3.83,0.9737858212287568
3.831,0.9737332878043655
3.832,0.9737070210921699
3.834,0.9736807543799743
3.837,0.9736544876677786
3.838,0.973628220955583
3.839,0.9736019542433874
3.841,0.9735494208189961
3.843,0.9735231541068005
3.845,0.9734968873946048
3.846,0.9734443539702136
3.848,0.9734180872580179
3.849,0.973339287121431
3.852,0.9732867536970398
3.854,0.9732342202726485
3.855,0.9731816868482572
3.857,0.9731554201360616
3.858,0.973129153423866
3.859,0.9731028867116703
3.861,0.9730766199994747
3.863,0.9730503532872791
3.864,0.9729715531506922
3.866,0.9729452864384965
3.868,0.9729190197263009
3.869,0.972840219589714
3.871,0.9727876861653227
3.874,0.9727614194531271
3.875,0.9726826193165401
3.878,0.9726038191799532
3.88,0.9725775524677576
3.882,0.9725250190433663
3.885,0.972472485618975
3.886,0.9723936854823881
3.887,0.9723674187701925
3.897,0.9723411520579969
3.898,0.9723148853458012
3.899,0.9722886186336056
3.907,0.97226235192141
3.909,0.9722360852092143
3.911,0.9722098184970187
3.912,0.9721572850726274
3.913,0.9721310183604318
3.915,0.9721047516482362
3.916,0.9720784849360405
3.917,0.9720522182238449
3.919,0.9719996847994536
3.92,0.9719471513750624
3.923,0.9719208846628667
3.925,0.9718946179506711
3.927,0.9718420845262798
3.929,0.9718158178140842
3.931,0.971763284389693
3.932,0.9717370176774973
3.933,0.9717107509653017
3.934,0.9716056841165192
3.936,0.9715794174043235
3.937,0.9715268839799323
3.938,0.9715006172677366
3.94,0.971474350555541
3.942,0.9714480838433454
3.945,0.9714218171311497
3.946,0.9713955504189541
3.947,0.9713692837067585
3.948,0.9712904835701716
3.95,0.9712642168579759
3.957,0.9712379501457803
3.958,0.971185416721389
3.959,0.9711591500091934
3.962,0.9711328832969978
3.967,0.9711066165848021
3.97,0.9710540831604109
3.972,0.9710278164482151
3.973,0.9710015497360196
3.978,0.9709752830238239
3.979,0.9709227495994326
3.98,0.970896482887237
3.982,0.9708702161750413
3.984,0.9707914160384544
3.987,0.9707651493262588
3.989,0.9707388826140632
3.99,0.9707126159018675
3.993,0.9706600824774763
3.995,0.9706338157652806
3.999,0.970607549053085
4.0,0.9705812823408894
4.001,0.9705550156286937
4.002,0.9705287489164981
4.003,0.9705024822043025
4.004,0.9704499487799112
4.009,0.9703711486433243
4.013,0.9703448819311287
4.014,0.970318615218933
4.015,0.9702923485067374
4.016,0.9702135483701505
4.02,0.9701610149457592
4.027,0.9701347482335636
4.028,0.970108481521368
4.031,0.9700822148091723
4.032,0.9700559480969767
4.034,0.9700296813847811
4.036,0.9699771479603898
4.038,0.9699508812481942
4.042,0.9699246145359985
4.044,0.9698983478238029
4.048,0.9698720811116073
4.049,0.9698458143994116
4.05,0.969819547687216
4.051,0.9697670142628247
4.052,0.9697407475506291
4.054,0.9697144808384335
4.059,0.9696619474140422
4.061,0.9696356807018466
4.065,0.969609413989651
4.068,0.9695831472774553
4.071,0.9695568805652597
4.072,0.969530613853064
4.075,0.9695043471408684
4.079,0.9694780804286728
4.083,0.9694518137164772
4.086,0.9694255470042815
4.087,0.9693992802920859
4.088,0.9693730135798903
4.09,0.9693467468676946
4.099,0.969320480155499
4.1,0.9692942134433034
4.101,0.9692679467311076
4.106,0.9692416800189121
4.108,0.9692154133067163
4.11,0.9691891465945207
4.111,0.9691628798823251
4.122,0.9691366131701294
4.123,0.9691103464579338
4.126,0.9690840797457382
4.128,0.9690578130335425
4.131,0.9690315463213469
4.134,0.9690052796091513
4.135,0.9689790128969556
4.136,0.96895274618476
4.138,0.9689264794725644
4.139,0.9689002127603688
4.148,0.9688739460481731
4.15,0.9688476793359775
4.152,0.9688214126237819
4.157,0.9687951459115862
4.159,0.9687688791993906
4.161,0.968742612487195
4.164,0.9687163457749993
4.166,0.9686900790628037
4.172,0.9686638123506081
4.179,0.9686112789262168
4.18,0.9685850122140212
4.196,0.9685587455018255
4.201,0.9685324787896299
4.202,0.9685062120774343
4.203,0.968453678653043
4.204,0.9684274119408474
4.216,0.9684011452286517
4.217,0.9683748785164561
4.218,0.9683223450920648
4.221,0.9682960783798692
4.224,0.9682698116676736
4.225,0.9682435449554779
4.228,0.9681910115310867
4.232,0.968164744818891
4.241,0.9681384781066954
4.243,0.9681122113944998
4.244,0.9680859446823041
4.246,0.9680596779701085
4.25,0.9680334112579129
4.252,0.9680071445457172
4.256,0.9679808778335216
4.257,0.9679020776969347
4.261,0.9678758109847391
4.268,0.9678495442725434
4.314,0.9678232775603478
4.317,0.9677970108481522
4.322,0.9677707441359565
4.328,0.9677444774237609
4.334,0.9676919439993696
4.335,0.967665677287174
4.347,0.9676394105749784
4.348,0.9676131438627827
4.358,0.9675868771505871
4.383,0.9675606104383915
4.386,0.9675343437261958
4.388,0.9675080770140001
4.427,0.9674818103018046
4.446,0.9674292768774132
4.447,0.9674030101652176
4.468,0.9673767434530219
4.479,0.9673504767408263
4.484,0.9673242100286307
4.488,0.967297943316435
4.503,0.9672716766042394
4.508,0.9672454098920438
4.517,0.9672191431798481
4.537,0.9671928764676525
4.552,0.9671666097554569
4.561,0.9671403430432612
4.562,0.9671140763310656
4.602,0.96708780961887
4.605,0.9670615429066743
4.624,0.9670352761944787
4.628,0.9670090094822831
4.645,0.9669827427700874
4.676,0.9669564760578918
4.691,0.9669302093456962
4.719,0.9669039426335005
4.747,0.9668776759213049
4.858,0.9668514092091093
4.869,0.9668251424969136
4.88,0.966798875784718
4.881,0.9667726090725224
4.891,0.9667463423603267
4.906,0.9667200756481311
4.911,0.9666938089359355
4.96,0.9666675422237399
5.03,0.9666412755115442
5.061,0.9666150087993486
5.095,0.966588742087153
5.127,0.9665624753749573
5.13,0.9665362086627617
5.161,0.966509941950566
5.165,0.9664836752383704
5.194,0.9664574085261748
5.233,0.9664311418139792
5.236,0.9663786083895879
5.243,0.9663523416773923
5.258,0.9663260749651966
5.265,0.966299808253001
5.323,0.9662735415408054
5.414,0.9662472748286097
5.562,0.9662210081164141
5.632,0.9661947414042185
5.643,0.9661684746920228
5.668,0.9661422079798272
5.673,0.9661159412676316
5.689,0.9660896745554359
5.712,0.9660634078432403
5.718,0.9660371411310447
5.756,0.966010874418849
5.781,0.9659583409944578
5.829,0.9659320742822621
5.85,0.9659058075700665
5.852,0.9658795408578709
5.86,0.9658532741456752
5.865,0.9658270074334796
5.868,0.965800740721284
5.869,0.9657744740090883
5.874,0.9657482072968926
5.881,0.9657219405846971
5.886,0.9656956738725013
5.889,0.9656694071603057
5.907,0.9656431404481101
5.908,0.9656168737359144
5.909,0.9655906070237188
5.91,0.9655643403115232
5.914,0.9655380735993275
5.916,0.9655118068871319
5.923,0.9654855401749363
5.926,0.9654592734627406
5.928,0.9654067400383494
5.945,0.9653804733261537
5.975,0.9653542066139581
6.006,0.9653279399017625
6.018,0.9653016731895668
6.022,0.9652754064773712
6.023,0.9652491397651756
6.026,0.9652228730529799
6.036,0.9651966063407843
6.047,0.9651703396285887
6.048,0.965144072916393
6.065,0.9650915394920018
6.07,0.9650652727798061
6.098,0.9650390060676105
6.121,0.9649864726432192
6.126,0.9649602059310236
6.134,0.964933939218828
6.135,0.9648814057944367
6.136,0.9648551390822411
6.137,0.9648288723700454
6.146,0.9648026056578498
6.148,0.9647763389456542
6.152,0.9647500722334585
6.159,0.9647238055212629
6.163,0.9646975388090673
6.174,0.9646712720968716
6.175,0.964645005384676
6.179,0.9646187386724804
6.183,0.9645924719602847
6.185,0.9645662052480891
6.191,0.9645399385358935
6.192,0.9644874051115022
6.205,0.9644611383993066
6.209,0.964434871687111
6.214,0.9644086049749153
6.239,0.9643823382627197
6.241,0.964356071550524
6.246,0.9642772714139372
6.247,0.9642510047017415
6.256,0.9642247379895459
6.259,0.9641984712773503
6.261,0.9641722045651546
6.266,0.9641196711407634
6.269,0.9640934044285677
6.274,0.9640671377163721
6.276,0.9640408710041765
6.28,0.9640146042919808
6.284,0.9639883375797851
6.286,0.9639620708675896
6.292,0.9639358041553938
6.309,0.9638832707310026
6.313,0.9638570040188069
6.315,0.9638307373066113
6.328,0.9638044705944157
6.334,0.9637256704578288
6.348,0.9636994037456331
6.353,0.9636731370334375
6.36,0.9636468703212419
6.364,0.9636206036090462
6.383,0.9635943368968506
6.384,0.963568070184655
6.385,0.9635418034724593
6.389,0.9635155367602637
6.405,0.9634892700480681
6.41,0.9634367366236768
6.414,0.9634104699114812
6.417,0.9633842031992855
6.421,0.9633579364870899
6.422,0.9633316697748943
6.423,0.9633054030626986
6.425,0.963279136350503
6.433,0.9632528696383074
6.435,0.9632003362139161
6.437,0.9631740695017205
6.439,0.9631478027895248
6.44,0.9631215360773292
6.444,0.9630952693651336
6.448,0.9630690026529379
6.45,0.9630427359407423
6.452,0.9630164692285467
6.453,0.962990202516351
6.454,0.9629639358041554
6.456,0.9629376690919598
6.458,0.9628851356675685
6.46,0.9628588689553729
6.461,0.9628326022431772
6.465,0.9628063355309816
6.466,0.962780068818786
6.471,0.9627538021065903
6.484,0.9627275353943947
6.486,0.9627012686821991
6.491,0.9626750019700034
6.492,0.9626487352578078
6.493,0.9626224685456122
6.496,0.9625962018334165
6.503,0.9625699351212209
6.504,0.9625436684090253
6.505,0.9625174016968296
6.507,0.962491134984634
6.509,0.9624648682724384
6.51,0.9624386015602427
6.512,0.9624123348480471
6.513,0.9623598014236558
6.516,0.9623335347114602
6.518,0.9623072679992646
6.52,0.962281001287069
6.524,0.9622284678626776
6.525,0.962202201150482
6.526,0.9621759344382863
6.528,0.962123401013895
6.531,0.9620971343016994
6.541,0.9620708675895038
6.544,0.9620446008773081
6.546,0.9620183341651125
6.547,0.9619658007407212
6.553,0.9619395340285256
6.554,0.96191326731633
6.557,0.9618870006041343
6.565,0.9618607338919387
6.566,0.9618344671797431
6.567,0.9617819337553518
6.573,0.9617556670431562
6.574,0.9617294003309605
6.575,0.9617031336187649
6.578,0.9616768669065693
6.579,0.9616506001943737
6.581,0.961624333482178
6.582,0.9615980667699824
6.584,0.9615718000577868
6.592,0.9615455333455911
6.594,0.9615192666333955
6.607,0.9614929999211999
6.615,0.9614667332090042
6.617,0.9614404664968086
6.62,0.961414199784613
6.621,0.9613879330724173
6.625,0.9613616663602217
6.628,0.9613353996480261
6.64,0.9613091329358304
6.644,0.9612828662236348
6.645,0.9612565995114392
6.65,0.9612303327992435
6.654,0.9612040660870479
6.662,0.9611777993748523
6.67,0.9611515326626566
6.677,0.961125265950461
