binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13300.0,251.107,242.569,260.37
13400.0,232.96800000000002,222.1445,243.97250000000003
13500.0,252.243,240.667,282.334
13600.0,242.335,228.137,258.405
13700.0,260.86199999999997,240.619,284.436
13800.0,237.436,224.648,264.357
13900.0,193.041,187.477,205.862
14000.0,247.957,228.891,261.063
14100.0,273.358,254.301,304.665
14200.0,297.7395,269.387,299.165
14300.0,271.4875,248.894,294.846
14400.0,249.543,233.1095,272.25
14500.0,248.238,242.074,256.299
14600.0,258.243,241.937,287.903
14700.0,243.933,206.669,254.184
14800.0,266.716,249.023,332.293
14900.0,231.5245,123.352,339.697
15000.0,276.5415,251.7335,309.355
15100.0,273.27750000000003,261.18399999999997,288.7695
15200.0,246.561,211.4,283.414
15300.0,233.699,218.434,244.69349999999997
15400.0,237.1575,226.026,248.924
15500.0,235.316,226.68599999999998,244.547
15600.0,248.498,233.33800000000002,274.22
15700.0,216.187,203.2595,228.2875
15800.0,212.15449999999998,206.98,221.202
15900.0,252.8335,246.745,264.508
16000.0,229.67374999999998,217.1535,247.18425
16100.0,0,0,0
16200.0,257.73199999999997,247.515,267.949
16300.0,255.3385,247.632,269.377
16400.0,236.64,220.999,262.126
16500.0,244.587,226.205,254.0
16600.0,256.76,256.434,256.86
16800.0,245.341,238.026,256.81
16900.0,239.20999999999998,237.472,240.164
18600.0,254.411,226.758,267.495
18700.0,0,0,0
