rtt,perc_gte
15.567,0.9728686270361752
15.607,0.972815739369579
15.64,0.9727628517029828
15.66,0.9727099640363868
15.672,0.9726570763697906
15.676,0.9726041887031944
15.702,0.9725513010365983
15.71,0.9724984133700021
15.713,0.9723926380368099
15.731,0.9722868627036175
15.74,0.9722339750370214
15.741,0.9721810873704252
15.761,0.972128199703829
15.77,0.972075312037233
15.788,0.9720224243706368
15.795,0.9719695367040406
15.806,0.9719166490374445
15.807,0.9718637613708483
15.836,0.9718108737042521
15.846,0.9717579860376561
15.848,0.9717050983710599
15.875,0.9716522107044637
15.927,0.9715993230378676
15.945,0.9715464353712714
16.011,0.9714935477046752
16.022,0.9714406600380792
16.048,0.971387772371483
16.074,0.9713348847048868
16.085,0.9712819970382907
16.103,0.9712291093716945
16.105,0.9711762217050983
16.144,0.9711233340385023
16.149,0.9710704463719061
16.166,0.9710175587053099
16.176,0.9709646710387138
16.181,0.9709117833721176
16.198,0.9708588957055215
16.2,0.9708060080389254
16.212,0.9707531203723292
16.228,0.970700232705733
16.252,0.9706473450391369
16.254,0.9705944573725407
16.275,0.9705415697059445
16.298,0.9704886820393485
16.305,0.9704357943727523
16.353,0.9703829067061561
16.356,0.97033001903956
16.358,0.9702771313729638
16.392,0.9702242437063677
16.4,0.9701713560397716
16.439,0.9701184683731754
16.483,0.9700655807065792
16.504,0.970012693039983
16.516,0.9699598053733869
16.526,0.9699069177067908
16.574,0.9698540300401947
16.604,0.9698011423735985
16.628,0.9697482547070023
16.659,0.9696953670404062
16.674,0.96964247937381
16.687,0.9695895917072139
16.713,0.9695367040406178
16.832,0.9694838163740216
16.868,0.9694309287074254
16.907,0.9693780410408293
16.914,0.9693251533742331
16.933,0.969272265707637
16.935,0.9692193780410409
17.009,0.9691664903744447
17.015,0.9691136027078485
17.03,0.9690607150412524
17.051,0.9690078273746562
17.057,0.9689549397080601
17.063,0.9688491643748678
17.064,0.9687962767082716
17.073,0.9687433890416755
17.1,0.9686905013750793
17.101,0.9686376137084832
17.11,0.9685847260418871
17.122,0.9685318383752909
17.136,0.9684789507086947
17.137,0.9684260630420986
17.164,0.9683731753755024
17.17,0.9683202877089063
17.204,0.9682674000423102
17.271,0.968214512375714
17.342,0.9681616247091178
17.349,0.9681087370425216
17.413,0.9680558493759255
17.463,0.9680029617093294
17.496,0.9679500740427333
17.564,0.9678971863761371
17.619,0.9678442987095409
17.636,0.9677914110429447
17.651,0.9677385233763487
17.683,0.9676856357097525
17.72,0.9676327480431564
17.824,0.9675798603765602
17.827,0.967526972709964
17.847,0.9674740850433678
17.859,0.9674211973767717
17.861,0.9673683097101756
17.864,0.9673154220435795
17.883,0.9672625343769833
17.886,0.9672096467103871
17.891,0.9671038713771949
17.908,0.9670509837105987
17.937,0.9669980960440026
17.944,0.9669452083774064
17.948,0.9668923207108102
17.957,0.966839433044214
17.964,0.966786545377618
18.001,0.9667336577110218
18.002,0.9666807700444257
18.004,0.9666278823778295
18.005,0.9665749947112333
18.009,0.9665221070446371
18.031,0.9664692193780411
18.041,0.9664163317114449
18.048,0.9663634440448488
18.052,0.9663105563782526
18.08,0.9662576687116564
18.101,0.9662047810450602
18.116,0.9661518933784642
18.162,0.966099005711868
18.18,0.9660461180452719
18.184,0.9659932303786757
18.213,0.9659403427120795
18.221,0.9658874550454833
18.305,0.9658345673788873
18.306,0.9657816797122911
18.319,0.965728792045695
18.349,0.9656759043790988
18.387,0.9656230167125026
18.404,0.9655172413793104
18.405,0.9654643537127142
18.414,0.965411466046118
18.422,0.9653585783795219
18.436,0.9652528030463297
18.437,0.9651999153797335
18.444,0.9651470277131373
18.454,0.9650941400465411
18.481,0.965041252379945
18.5,0.9649883647133488
18.511,0.9649354770467526
18.518,0.9648825893801566
18.52,0.9648297017135604
18.568,0.9647768140469642
18.585,0.9647239263803681
18.59,0.9646710387137719
18.592,0.9646181510471759
18.613,0.9645652633805797
18.668,0.9645123757139835
18.671,0.9644594880473873
18.713,0.9644066003807912
18.715,0.964353712714195
18.744,0.9643008250475988
18.812,0.9642479373810028
18.814,0.9641950497144066
18.826,0.9641421620478104
18.858,0.9640363867146181
18.864,0.963983499048022
18.865,0.9639306113814259
18.897,0.9638777237148297
18.908,0.9638248360482335
18.91,0.9637719483816374
18.938,0.9637190607150412
18.95,0.9636661730484452
18.969,0.9635603977152528
19.021,0.9635075100486566
19.028,0.9634017347154643
19.03,0.9633488470488683
19.052,0.9632959593822721
19.076,0.9632430717156759
19.08,0.9631901840490797
19.082,0.9631372963824836
19.102,0.9630844087158874
19.133,0.9630315210492914
19.152,0.9629786333826952
19.213,0.962925745716099
19.239,0.9628728580495028
19.242,0.9628199703829067
19.244,0.9627141950497144
19.263,0.9626613073831183
19.266,0.9626084197165221
19.271,0.9625555320499259
19.278,0.9625026443833298
19.353,0.9623968690501375
19.36,0.9623439813835414
19.369,0.9622910937169452
19.394,0.962238206050349
19.406,0.9621853183837529
19.418,0.9621324307171568
19.427,0.9620795430505606
19.434,0.9620266553839645
19.438,0.9619208800507721
19.466,0.961867992384176
19.474,0.9618151047175798
19.508,0.9617622170509837
19.536,0.9617093293843876
19.545,0.9616564417177914
19.57,0.9616035540511952
19.609,0.9615506663845991
19.622,0.961497778718003
19.626,0.9614448910514068
19.63,0.9613920033848107
19.675,0.9613391157182145
19.706,0.9612862280516183
19.724,0.9612333403850222
19.733,0.9611804527184261
19.741,0.96112756505183
19.759,0.9610746773852338
19.761,0.9609689020520414
19.784,0.9609160143854453
19.819,0.9608631267188492
19.823,0.960810239052253
19.831,0.9607044637190607
19.851,0.9606515760524645
19.885,0.9605986883858684
19.905,0.9605458007192723
19.906,0.9604929130526761
19.933,0.96044002538608
19.958,0.9603871377194838
19.966,0.9603342500528876
19.975,0.9602813623862915
19.985,0.9602284747196954
19.99,0.9601755870530992
19.991,0.9601226993865031
19.996,0.9600698117199069
20.11,0.9600169240533107
20.115,0.9599640363867146
20.116,0.9599111487201185
20.156,0.95975248572033
20.166,0.9596995980537338
20.194,0.9596467103871377
20.219,0.9595938227205416
20.233,0.9595409350539454
20.27,0.9594880473873493
20.277,0.9594351597207531
20.281,0.9593822720541569
20.328,0.9593293843875608
20.332,0.9592764967209647
20.345,0.9592236090543685
20.354,0.9591707213877724
20.387,0.9591178337211762
20.388,0.95906494605458
20.391,0.959012058387984
20.41,0.9589591707213878
20.416,0.9589062830547916
20.422,0.9588533953881955
20.443,0.9588005077215993
20.476,0.9587476200550031
20.479,0.958694732388407
20.482,0.9586418447218109
20.501,0.9585889570552147
20.503,0.9585360693886186
20.504,0.9584831817220224
20.529,0.9583774063888302
20.561,0.958324518722234
20.579,0.9582716310556378
20.598,0.9582187433890417
20.636,0.9581129680558493
20.651,0.9580600803892533
20.734,0.9580071927226571
20.737,0.9579543050560609
20.857,0.9579014173894648
20.875,0.9578485297228686
20.925,0.9577956420562724
20.933,0.9577427543896764
20.943,0.9576898667230802
20.948,0.9575840913898879
20.962,0.9575312037232917
20.975,0.9574783160566955
20.989,0.9574254283900995
20.999,0.9573725407235033
21.024,0.9573196530569071
21.035,0.957266765390311
21.06,0.9572138777237148
21.133,0.9571609900571186
21.165,0.9571081023905226
21.175,0.9570552147239264
21.185,0.9570023270573302
21.21,0.9569494393907341
21.219,0.9568965517241379
21.246,0.9568436640575417
21.261,0.9567907763909457
21.284,0.9567378887243495
21.29,0.9566850010577533
21.313,0.9566321133911572
21.315,0.956579225724561
21.32,0.9565263380579648
21.345,0.9564734503913688
21.384,0.9564205627247726
21.395,0.9563676750581764
21.406,0.9563147873915803
21.422,0.9562618997249841
21.427,0.9562090120583879
21.437,0.9561561243917919
21.445,0.9561032367251957
21.484,0.9560503490585995
21.502,0.9559974613920034
21.538,0.9559445737254072
21.541,0.9558916860588111
21.564,0.955838798392215
21.582,0.9557859107256188
21.598,0.9557330230590226
21.626,0.9556801353924265
21.638,0.9556272477258303
21.645,0.9555743600592341
21.646,0.9555214723926381
21.68,0.9554685847260419
21.712,0.9554156970594457
21.73,0.9553628093928496
21.731,0.9553099217262534
21.751,0.9552570340596573
21.764,0.9552041463930612
21.782,0.955151258726465
21.788,0.9550983710598688
21.802,0.9550454833932727
21.808,0.9549925957266765
21.821,0.9549397080600804
21.829,0.9548868203934843
21.881,0.9548339327268881
21.885,0.9547810450602919
21.893,0.9547281573936958
21.896,0.9546752697270996
21.898,0.9546223820605035
21.9,0.9545694943939074
21.916,0.9545166067273112
21.949,0.954463719060715
21.951,0.9544108313941189
22.002,0.9543579437275227
22.009,0.9543050560609266
22.06,0.9542521683943305
22.063,0.9541992807277343
22.065,0.9541463930611381
22.067,0.954093505394542
22.074,0.9540406177279458
22.075,0.9539877300613497
22.099,0.9539348423947536
22.101,0.9538819547281574
22.103,0.9538290670615612
22.109,0.9537232917283689
22.114,0.9536704040617728
22.146,0.9536175163951767
22.15,0.9535646287285805
22.195,0.9535117410619843
22.228,0.9534588533953882
22.23,0.9534059657287921
22.234,0.9533530780621959
22.238,0.9533001903955998
22.25,0.9532473027290036
22.26,0.9531944150624074
22.273,0.9530886397292151
22.313,0.953035752062619
22.327,0.9529828643960229
22.34,0.9529299767294267
22.394,0.9528770890628305
22.437,0.9528242013962344
22.448,0.9527713137296383
22.493,0.9527184260630421
22.542,0.952665538396446
22.55,0.9526126507298498
22.565,0.9525597630632536
22.605,0.9525068753966575
22.617,0.9524539877300613
22.622,0.9524011000634652
22.64,0.9523482123968691
22.65,0.9522953247302729
22.652,0.9522424370636767
22.669,0.9521895493970806
22.683,0.9521366617304845
22.718,0.9520837740638883
22.739,0.9520308863972922
22.755,0.951977998730696
22.769,0.9519251110640998
22.796,0.9518722233975037
22.814,0.9518193357309076
22.826,0.9517664480643114
22.846,0.9517135603977153
22.865,0.9516606727311191
22.89,0.9516077850645229
22.902,0.9515548973979268
22.935,0.9515020097313307
22.943,0.9514491220647345
22.97,0.9513962343981384
22.981,0.9513433467315422
23.0,0.951290459064946
23.004,0.9512375713983499
23.011,0.9511846837317538
23.026,0.9511317960651576
23.04,0.9510789083985615
23.083,0.9510260207319653
23.092,0.9509731330653691
23.106,0.950920245398773
23.139,0.9508673577321769
23.172,0.9508144700655807
23.186,0.9507615823989846
23.198,0.9507086947323884
23.201,0.9506558070657922
23.222,0.9506029193991961
23.266,0.9505500317326
23.269,0.9504971440660038
23.3,0.9504442563994077
23.308,0.9503913687328115
23.314,0.9503384810662153
23.331,0.9502855933996193
23.336,0.9502327057330231
23.348,0.9501798180664269
23.379,0.9501269303998308
23.387,0.9500740427332346
23.395,0.9500211550666384
23.409,0.9499682674000423
23.426,0.9499153797334462
23.442,0.94986249206685
23.469,0.9498096044002539
23.474,0.9497567167336577
23.533,0.9497038290670615
23.537,0.9496509414004655
23.544,0.9495980537338693
23.552,0.9495451660672731
23.578,0.949492278400677
23.582,0.9494393907340808
23.589,0.9493865030674846
23.592,0.9492807277342924
23.634,0.9492278400676962
23.648,0.9491749524011001
23.656,0.9491220647345039
23.7,0.9490691770679077
23.703,0.9490162894013117
23.723,0.9489634017347155
23.736,0.9489105140681193
23.745,0.9488576264015232
23.752,0.948804738734927
23.763,0.9487518510683308
23.782,0.9486989634017348
23.788,0.9486460757351386
23.796,0.9485931880685424
23.823,0.9485403004019463
23.868,0.9484874127353501
23.878,0.9484345250687539
23.88,0.9483816374021579
23.881,0.9483287497355617
23.882,0.9482758620689655
23.884,0.9482229744023694
23.885,0.9481700867357732
23.894,0.948117199069177
23.905,0.948064311402581
23.909,0.9480114237359848
23.976,0.9479585360693886
23.982,0.9479056484027925
24.01,0.9478527607361963
24.015,0.9477998730696001
24.026,0.9477469854030041
24.037,0.9476940977364079
24.041,0.9476412100698117
24.05,0.9475883224032156
24.07,0.9475354347366194
24.093,0.9474825470700232
24.094,0.9474296594034272
24.105,0.947376771736831
24.106,0.9472709964036387
24.108,0.9472181087370425
24.111,0.9471652210704464
24.112,0.9471123334038503
24.127,0.9470065580706579
24.134,0.9469536704040618
24.137,0.9469007827374656
24.18,0.9468478950708694
24.182,0.9467950074042734
24.216,0.9467421197376772
24.232,0.946689232071081
24.253,0.9466363444044849
24.254,0.9465834567378887
24.267,0.9465305690712926
24.278,0.9464776814046965
24.283,0.9464247937381003
24.285,0.9463719060715041
24.301,0.946319018404908
24.303,0.9462661307383118
24.309,0.9462132430717157
24.316,0.9461603554051196
24.326,0.9461074677385234
24.327,0.9460545800719272
24.336,0.946001692405331
24.348,0.9459488047387349
24.367,0.9458959170721388
24.396,0.9458430294055427
24.409,0.9457901417389465
24.423,0.9457372540723503
24.424,0.9456843664057542
24.425,0.945631478739158
24.436,0.9455785910725619
24.438,0.9455257034059658
24.453,0.9454728157393696
24.467,0.9454199280727734
24.509,0.9453670404061773
24.532,0.9453141527395811
24.548,0.9452083774063889
24.568,0.9451554897397927
24.576,0.9451026020731965
24.59,0.9450497144066003
24.596,0.9449968267400042
24.606,0.9449439390734081
24.621,0.944891051406812
24.636,0.9448381637402158
24.647,0.9447852760736196
24.676,0.9447323884070234
24.68,0.9446795007404273
24.682,0.9446266130738312
24.712,0.944573725407235
24.722,0.9445208377406389
24.729,0.9444679500740427
24.74,0.9444150624074465
24.745,0.9443621747408504
24.751,0.9443092870742543
24.755,0.9442563994076582
24.772,0.944203511741062
24.808,0.9441506240744658
24.887,0.9440977364078696
24.911,0.9440448487412736
24.919,0.9439919610746774
24.922,0.9439390734080813
24.927,0.9438861857414851
24.93,0.9438332980748889
24.934,0.9437804104082927
24.966,0.9436746350751005
24.97,0.9436217474085044
24.978,0.9435688597419082
24.981,0.943515972075312
24.982,0.9434630844087158
24.984,0.9434101967421198
24.989,0.9433573090755236
24.991,0.9433044214089275
25.014,0.9432515337423313
25.078,0.9431986460757351
25.079,0.943145758409139
25.084,0.9430928707425429
25.1,0.9430399830759467
25.105,0.9429870954093506
25.144,0.9429342077427544
25.165,0.9428813200761582
25.166,0.942828432409562
25.209,0.942775544742966
25.22,0.9427226570763698
25.232,0.9426697694097737
25.237,0.9426168817431775
25.242,0.9425639940765813
25.246,0.9425111064099851
25.264,0.9424582187433891
25.266,0.9424053310767929
25.267,0.9423524434101967
25.272,0.9422995557436006
25.328,0.9422466680770044
25.355,0.9421937804104082
25.368,0.9421408927438122
25.369,0.942088005077216
25.377,0.9420351174106198
25.394,0.9419822297440237
25.407,0.9419293420774275
25.414,0.9418764544108313
25.432,0.9418235667442353
25.442,0.9417706790776391
25.444,0.941717791411043
25.446,0.9416649037444468
25.463,0.9416120160778506
25.464,0.9415591284112546
25.47,0.9415062407446584
25.473,0.9414533530780622
25.485,0.941400465411466
25.486,0.9413475777448699
25.488,0.9412946900782737
25.512,0.9412418024116775
25.577,0.9411360270784853
25.584,0.9410831394118891
25.594,0.941030251745293
25.63,0.9409773640786968
25.679,0.9409244764121008
25.688,0.9408715887455046
25.724,0.9408187010789084
25.726,0.9407658134123122
25.783,0.9407129257457161
25.796,0.9406600380791199
25.807,0.9406071504125239
25.841,0.9405542627459277
25.844,0.9405013750793315
25.859,0.9404484874127353
25.895,0.9403955997461392
25.896,0.940342712079543
25.918,0.940289824412947
25.933,0.9401840490797546
