binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7200.0,204.2715,154.452,244.265
7300.0,222.095,103.488,278.407
7400.0,298.77099999999996,265.11400000000003,308.89525000000003
7500.0,235.63875000000002,211.223,289.003
7600.0,230.959,134.6205,271.05600000000004
7700.0,131.795,112.377,173.435
7800.0,168.088,122.047,265.4785
7900.0,175.668,132.892,283.829
8000.0,142.6705,126.15525,177.4095
8100.0,235.1725,211.6175,288.347
8200.0,268.28025,195.608,285.25225
8300.0,120.675,105.9255,174.836
8400.0,277.876,264.96,288.462
8500.0,280.97,265.925,305.438
8600.0,285.388,275.149,298.459
8700.0,276.20399999999995,266.633,294.87199999999996
8800.0,135.77499999999998,112.508,265.65
8900.0,278.7925,127.951,314.574
9000.0,263.913,138.457,281.877
9100.0,278.313,268.628,290.933
9200.0,276.028,261.17449999999997,294.095
9300.0,259.4465,240.716,273.485
9400.0,267.049,254.398,277.371
9500.0,266.79600000000005,252.215,282.007
9600.0,259.996,244.41,278.102
9700.0,267.428,254.856,279.7955
9800.0,260.392,180.086,279.753
9900.0,261.881,181.46499999999997,282.249
10000.0,183.002,168.972,255.3015
10100.0,172.048,156.786,195.969
10200.0,176.5765,163.161,239.376
10300.0,187.9205,171.971,205.893
10400.0,180.594,164.615,199.999
10500.0,182.446,171.889,195.378
10600.0,189.9675,174.98250000000002,210.892
10700.0,183.10449999999997,171.996,195.955
10800.0,183.766,170.92849999999999,255.706
10900.0,178.6445,168.013,195.763
11000.0,175.26850000000002,166.61075,186.16825
11100.0,188.00525,175.537,257.312
11200.0,195.242,179.704,274.3685
11300.0,206.655,181.162,290.609
11400.0,207.539,181.712,421.78049999999996
11500.0,210.4145,180.97375,312.8905
11600.0,285.4305,190.685,303.988
11700.0,190.634,182.805,197.467
11800.0,191.46949999999998,182.281,202.492
11900.0,191.05,181.815,204.257
12000.0,193.397,181.926,218.539
12100.0,258.42775,252.8245,265.4425
12200.0,204.969,186.628,267.752
12300.0,460.0155,247.944,469.906
12400.0,232.044,207.137,297.378
12500.0,235.848,220.696,283.136
12600.0,254.55700000000002,220.919,421.763
12700.0,461.3895,418.946,503.833
12800.0,437.783,410.913,451.033
12900.0,401.13275,235.043,415.249
13000.0,360.898,339.084,387.363
13100.0,351.906,243.066,434.694
13200.0,308.547,217.991,368.356
13300.0,345.3225,338.013,364.536
13400.0,217.97325,207.4715,237.618
13500.0,410.77075,377.32275,425.757
13600.0,334.269,231.016,412.8275
13700.0,325.158,234.988,385.122
13800.0,295.033,289.856,356.231
13900.0,345.517,319.87,420.5745
14000.0,245.441,229.963,261.818
14100.0,255.08,239.684,367.63
14200.0,239.853,222.57175,267.7345
14300.0,250.8685,230.7255,325.416
14400.0,247.188,233.816,272.398
14500.0,259.9,239.96050000000002,268.34375
14600.0,390.1475,275.376,454.8225
14700.0,408.81899999999996,391.373,419.59000000000003
14900.0,231.547,220.573,253.793
15200.0,298.033,289.992,304.492
15300.0,267.711,267.342,268.08
15400.0,188.584,126.97,250.198
15500.0,255.861,244.789,293.657
15600.0,0,0,0
15900.0,306.26300000000003,293.945,333.4335
16000.0,331.186,289.316,355.978
16100.0,319.461,291.38,327.808
16200.0,304.3605,272.339,336.382
16300.0,358.783,345.671,369.462
16400.0,282.5875,263.74,301.435
16500.0,318.039,267.88,351.93
16600.0,297.071,274.369,322.806
16700.0,350.592,349.876,363.313
16800.0,290.6965,279.36350000000004,305.126
16900.0,263.505,255.534,299.344
17000.0,302.865,292.344,315.276
17100.0,299.7185,282.787,320.5045
17200.0,296.293,287.75800000000004,305.256
17300.0,296.01,287.723,310.7445
17400.0,304.084,257.1725,323.616
17500.0,298.299,267.596,327.324
17600.0,318.395,312.4375,322.2245
17700.0,298.577,285.7,317.8695
17800.0,314.592,309.8455,335.31449999999995
17900.0,329.302,304.496,346.486
18000.0,320.458,308.4,330.025
18100.0,312.653,304.461,320.797
18200.0,304.309,295.603,313.3635
18300.0,312.176,303.541,331.195
18400.0,300.925,289.44,317.401
18500.0,299.772,290.633,311.247
18600.0,298.13275,290.733,313.8985
18700.0,302.275,294.972,316.43899999999996
18800.0,301.88649999999996,296.822,314.079
18900.0,314.858,313.221,317.111
