binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12700.0,279.0865,262.804,302.356
12800.0,256.49475,240.0615,270.824
12900.0,256.25575000000003,200.16,274.945
13000.0,270.954,258.913,301.373
13100.0,266.072,237.116,278.678
13200.0,267.3355,255.48250000000002,282.808
13300.0,256.001,244.347,273.519
13400.0,241.32350000000002,191.47650000000002,260.02175
13500.0,256.11975,236.524,275.058
13600.0,253.1285,226.9265,285.4095
13700.0,254.143,238.618,263.078
13800.0,271.3855,251.404,301.596
13900.0,235.286,212.987,252.939
14000.0,212.47050000000002,187.37150000000003,268.468
14100.0,249.687,236.651,290.0215
14200.0,221.58675,193.033,243.1155
14300.0,262.003,251.55,288.206
14400.0,341.817,258.432,596.956
14500.0,213.29250000000002,205.167,249.324
14600.0,203.278,179.944,227.515
14700.0,236.89,222.831,255.734
14800.0,260.73,240.984,295.886
14900.0,243.39724999999999,229.55900000000003,286.20550000000003
15000.0,221.78949999999998,216.9865,229.925
15100.0,227.325,215.304,247.902
15200.0,263.82899999999995,252.55,288.4465
15300.0,282.385,267.41200000000003,297.358
15400.0,235.29950000000002,225.648,252.6255
15500.0,279.706,270.277,290.49800000000005
15600.0,121.654,118.17,149.765
15700.0,295.3035,271.509,369.52099999999996
15800.0,288.672,278.394,297.307
15900.0,290.6255,276.692,296.033
16200.0,219.905,199.864,240.41649999999998
16500.0,272.24424999999997,240.848,303.819
17200.0,288.51,127.851,341.873
17300.0,272.0845,247.087,293.309
