rtt,perc_gte
1.955,0.9766690885605878
1.956,0.9766421786281316
1.959,0.9766152686956756
1.963,0.9765883587632195
1.967,0.9765614488307635
1.968,0.9765345388983073
1.973,0.9765076289658513
1.98,0.9764807190333952
1.981,0.9764538091009392
1.982,0.9764268991684831
1.984,0.9763461693711148
1.992,0.9763192594386588
1.996,0.9762923495062027
1.997,0.9762654395737467
1.998,0.9762385296412907
1.999,0.9762116197088345
2.0,0.9761847097763785
2.001,0.9761308899114663
2.004,0.9761039799790102
2.005,0.9760770700465542
2.006,0.9760501601140981
2.009,0.975996340249186
2.015,0.9759694303167299
2.016,0.9759425203842739
2.017,0.9759156104518177
2.026,0.9758887005193617
2.028,0.9758617905869056
2.039,0.9758348806544496
2.063,0.9758079707219935
2.094,0.9757810607895374
2.109,0.9757541508570814
2.11,0.9757272409246253
2.121,0.9757003309921692
2.135,0.9756734210597131
2.137,0.9756465111272571
2.139,0.975619601194801
2.153,0.9755926912623449
2.164,0.9755657813298889
2.183,0.9755388713974328
2.204,0.9755119614649768
2.207,0.9754850515325206
2.213,0.9754581416000646
2.218,0.9754312316676085
2.219,0.9754043217351525
2.222,0.9753774118026963
2.224,0.9753505018702403
2.233,0.9753235919377843
2.239,0.9752966820053282
2.281,0.9752697720728721
2.32,0.975242862140416
2.371,0.97521595220796
2.394,0.9751890422755038
2.415,0.9751621323430478
2.42,0.9751352224105918
2.456,0.9751083124781357
2.529,0.9750814025456797
2.556,0.9750544926132235
2.595,0.9750275826807675
2.597,0.9750006727483114
2.612,0.9749737628158553
2.656,0.9749468528833992
2.706,0.9749199429509432
2.71,0.9748930330184872
2.736,0.974866123086031
2.756,0.974839213153575
2.764,0.9748123032211189
2.765,0.9747853932886629
2.799,0.9747584833562067
2.811,0.9747315734237507
2.826,0.9746777535588386
2.836,0.9746508436263825
2.845,0.9746239336939264
2.871,0.9745970237614704
2.901,0.9745701138290143
2.912,0.9745432038965582
2.922,0.9745162939641021
2.944,0.9744893840316461
3.008,0.9744624740991901
3.15,0.9744355641667339
3.151,0.9744086542342779
3.185,0.9743817443018218
3.189,0.9743548343693658
3.241,0.9743279244369096
3.258,0.9743010145044536
3.282,0.9742741045719975
3.345,0.9742471946395415
3.408,0.9742202847070854
3.427,0.9741933747746293
3.442,0.9741664648421733
3.472,0.9741395549097172
3.582,0.9741126449772611
3.652,0.974085735044805
3.775,0.974058825112349
3.782,0.9740319151798928
3.793,0.9740050052474368
3.83,0.9739780953149808
3.864,0.9739511853825247
4.032,0.9739242754500687
4.064,0.9738973655176125
4.122,0.9738704555851565
4.333,0.9738435456527004
4.47,0.9738166357202444
4.72,0.9737897257877883
4.843,0.9737628158553322
4.885,0.9737359059228762
5.058,0.97370899599042
5.891,0.973682086057964
5.95,0.9736551761255079
6.026,0.9736282661930519
6.206,0.9736013562605957
6.762,0.9735744463281397
6.831,0.9735475363956837
7.46,0.9735206264632276
7.602,0.9734937165307715
7.647,0.9734668065983154
7.75,0.9734398966658594
8.138,0.9734129867334033
8.168,0.9733860768009472
9.053,0.9733591668684911
9.103,0.9733322569360351
9.203,0.9733053470035791
9.45,0.9732784370711229
9.506,0.9732515271386669
9.704,0.9732246172062108
9.807,0.9731977072737548
9.993,0.9731707973412986
10.143,0.9731438874088426
10.197,0.9731169774763866
10.596,0.9730900675439305
10.649,0.9730631576114744
10.785,0.9730362476790183
10.789,0.9730093377465623
10.81,0.9729824278141062
10.855,0.9729555178816501
10.973,0.972928607949194
11.293,0.972901698016738
11.317,0.972874788084282
11.331,0.9728478781518258
11.34,0.9728209682193698
11.402,0.9727940582869137
11.469,0.9727671483544577
11.563,0.9727402384220015
11.681,0.9727133284895455
11.697,0.9726864185570894
11.754,0.9726595086246334
11.882,0.9726325986921773
11.896,0.9726056887597212
11.921,0.9725787788272652
11.928,0.972551868894809
11.949,0.972524958962353
11.95,0.9724980490298969
11.96,0.9724711390974409
11.971,0.9724442291649849
11.973,0.9724173192325287
11.976,0.9723904093000727
11.981,0.9723634993676166
11.985,0.9723365894351605
11.986,0.9723096795027044
11.987,0.9722558596377923
11.994,0.9722289497053362
11.996,0.9722020397728802
11.997,0.9721751298404241
11.998,0.9721482199079681
12.001,0.9721213099755119
12.004,0.9720944000430559
12.005,0.9720674901105998
12.007,0.9720405801781438
12.011,0.9720136702456876
12.013,0.9719598503807756
12.016,0.9719329404483195
12.017,0.9718791205834073
12.02,0.9718522106509513
12.025,0.9718253007184952
12.026,0.9717983907860391
12.027,0.9717714808535831
12.032,0.971717660988671
12.051,0.9716907510562148
12.053,0.9716638411237588
12.054,0.9716369311913027
12.058,0.9716100212588467
12.061,0.9715831113263905
12.067,0.9715562013939345
12.071,0.9715292914614785
12.072,0.9714754715965663
12.075,0.9714216517316542
12.078,0.971367831866742
12.082,0.9713409219342859
12.085,0.9713140120018299
12.086,0.9712871020693739
12.088,0.9712601921369177
12.089,0.9712332822044617
12.096,0.9712063722720056
12.102,0.9711794623395495
12.109,0.9711525524070934
12.111,0.9710987325421814
12.114,0.9710449126772692
12.115,0.9710180027448131
12.117,0.9709641828799009
12.118,0.9709372729474449
12.12,0.9709103630149888
12.128,0.9708834530825328
12.13,0.9708565431500767
12.133,0.9708296332176206
12.135,0.9707758133527085
12.138,0.9707489034202524
12.139,0.9707219934877963
12.14,0.9706950835553403
12.144,0.9706412636904281
12.145,0.9706143537579721
12.147,0.970587443825516
12.155,0.97056053389306
12.157,0.9705067140281478
12.161,0.9704798040956917
12.163,0.9704528941632357
12.168,0.9703990742983235
12.17,0.9703721643658675
12.178,0.9703452544334114
12.188,0.9703183445009553
12.189,0.9702914345684992
12.191,0.9702645246360432
12.192,0.970237614703587
12.198,0.970210704771131
12.2,0.970183794838675
12.205,0.9701568849062189
12.217,0.9701299749737629
12.219,0.9701030650413067
12.221,0.9700492451763946
12.231,0.9700223352439385
12.233,0.9699954253114824
12.238,0.9699685153790264
12.239,0.9699416054465704
12.256,0.9699146955141142
12.258,0.9698877855816582
12.273,0.9698339657167461
12.275,0.9698070557842899
12.276,0.9697801458518339
12.281,0.9697532359193779
12.282,0.9697263259869218
12.285,0.9696994160544657
12.286,0.9696725061220096
12.307,0.9696455961895536
12.324,0.9696186862570975
12.336,0.9695917763246414
12.338,0.9695648663921853
12.342,0.9695379564597293
12.344,0.9695110465272733
12.349,0.9694841365948171
12.353,0.9694572266623611
12.368,0.969430316729905
12.373,0.969403406797449
12.38,0.9693764968649928
12.386,0.9693495869325368
12.411,0.9693226770000807
12.425,0.9692957670676247
12.443,0.9692688571351686
12.45,0.9692419472027125
12.451,0.9692150372702565
12.455,0.9691881273378004
12.456,0.9691612174053443
12.457,0.9691343074728882
12.462,0.9691073975404322
12.464,0.9690804876079762
12.465,0.96905357767552
12.469,0.969026667743064
12.473,0.9689997578106079
12.48,0.9689728478781519
12.482,0.9689459379456957
12.487,0.9689190280132397
12.499,0.9688921180807836
12.501,0.9688652081483276
12.502,0.9688382982158715
12.513,0.9688113882834154
12.515,0.9687844783509594
12.516,0.9687575684185032
12.524,0.9687306584860472
12.529,0.9687037485535911
12.531,0.9686768386211351
12.539,0.9686499286886789
12.54,0.9686230187562229
12.541,0.9685961088237669
12.547,0.9685691988913108
12.551,0.9685422889588547
12.553,0.9685153790263986
12.557,0.9684884690939426
12.567,0.9684615591614865
12.569,0.9684346492290304
12.571,0.9684077392965744
12.572,0.9683808293641183
12.578,0.9683539194316623
12.579,0.9683270094992061
12.584,0.9683000995667501
12.594,0.968273189634294
12.599,0.968246279701838
12.611,0.9682193697693818
12.612,0.9681924598369258
12.614,0.9681655499044698
12.623,0.9681386399720137
12.635,0.9681117300395576
12.636,0.9680848201071015
12.639,0.9680579101746455
12.641,0.9680310002421894
12.652,0.9680040903097333
12.664,0.9679771803772772
12.677,0.9679502704448212
12.693,0.9679233605123652
12.715,0.967896450579909
12.732,0.967869540647453
12.734,0.9678426307149969
12.736,0.9678157207825409
12.753,0.9677888108500847
12.76,0.9677619009176287
12.792,0.9677349909851727
12.811,0.9677080810527166
12.816,0.9676811711202605
12.83,0.9676542611878044
12.844,0.9676273512553484
12.879,0.9676004413228922
12.882,0.9675735313904362
12.891,0.9675466214579801
12.895,0.9675197115255241
12.907,0.967492801593068
12.949,0.9674658916606119
12.956,0.9674389817281559
12.966,0.9674120717956998
12.973,0.9673851618632437
12.979,0.9673582519307876
13.021,0.9673313419983316
13.022,0.9673044320658755
13.036,0.9672775221334194
13.063,0.9672506122009634
13.065,0.9672237022685073
13.097,0.9671967923360513
13.099,0.9671698824035951
13.123,0.9671429724711391
13.245,0.967116062538683
13.266,0.967089152606227
13.298,0.9670622426737709
13.31,0.9670353327413148
13.334,0.9670084228088588
13.457,0.9669815128764027
13.474,0.9669546029439466
13.479,0.9669276930114905
13.506,0.9669007830790345
13.525,0.9668738731465784
13.53,0.9668469632141223
13.557,0.9668200532816663
13.592,0.9667662334167542
13.612,0.966739323484298
13.642,0.966712413551842
13.648,0.9666855036193859
13.677,0.9666585936869299
13.683,0.9666316837544737
13.692,0.9666047738220177
13.716,0.9665778638895617
13.783,0.9665509539571056
13.817,0.9665240440246495
13.823,0.9664971340921934
13.826,0.9664702241597374
13.828,0.9664433142272812
13.829,0.9664164042948252
13.834,0.9663894943623692
13.852,0.9663625844299131
13.887,0.966335674497457
13.927,0.9663087645650009
13.937,0.9662818546325449
13.943,0.9662549447000888
13.949,0.9662280347676327
13.95,0.9662011248351766
13.968,0.9661742149027206
13.975,0.9661473049702646
14.005,0.9661203950378084
14.017,0.9660934851053524
14.019,0.9660665751728963
14.021,0.9660127553079841
14.026,0.9659858453755281
14.057,0.965958935443072
14.063,0.965932025510616
14.102,0.96590511557816
14.107,0.9658782056457038
14.11,0.9658512957132478
14.111,0.9658243857807917
14.133,0.9657974758483356
14.164,0.9657705659158795
14.349,0.9657436559834235
14.376,0.9657167460509675
14.411,0.9656898361185113
14.419,0.9656629261860553
14.475,0.9656360162535992
14.486,0.9656091063211432
14.613,0.965555286456231
14.77,0.9655283765237749
14.785,0.9655014665913189
14.836,0.9654745566588628
14.87,0.9654476467264067
14.937,0.9654207367939507
14.956,0.9653938268614946
14.959,0.9653669169290385
14.987,0.9653400069965824
14.988,0.9653130970641264
15.001,0.9652861871316702
15.007,0.9652592771992142
15.014,0.9652323672667582
15.025,0.9652054573343021
15.034,0.965178547401846
15.036,0.9651516374693899
15.066,0.9651247275369339
15.073,0.9650978176044778
15.079,0.9650439977395657
15.08,0.9650170878071096
15.092,0.9649901778746536
15.095,0.9649632679421974
15.102,0.9649363580097414
15.103,0.9649094480772853
15.105,0.9648825381448293
15.114,0.9648556282123731
15.115,0.9648287182799171
15.12,0.9648018083474611
15.126,0.964774898415005
15.129,0.964747988482549
15.131,0.9646941686176368
15.132,0.9646672586851807
15.136,0.9646403487527246
15.137,0.9646134388202685
15.138,0.9645865288878125
15.142,0.9645327090229003
15.144,0.9645057990904443
15.145,0.9644788891579882
15.147,0.9644519792255322
15.148,0.964425069293076
15.149,0.96439815936062
15.15,0.964371249428164
15.152,0.9643174295632518
15.153,0.9642636096983397
15.155,0.9642366997658836
15.161,0.9642097898334275
15.166,0.9641828799009714
15.167,0.9641559699685154
15.168,0.9641290600360594
15.169,0.9641021501036032
15.17,0.9640752401711472
15.172,0.9640483302386911
15.173,0.964021420306235
15.175,0.9639945103737789
15.177,0.9639676004413229
15.18,0.9639406905088668
15.181,0.9638868706439547
15.188,0.9638330507790426
15.189,0.9637792309141304
15.19,0.9637254110492183
15.192,0.9636715911843061
15.193,0.9636446812518501
15.195,0.963590861386938
15.198,0.9635639514544818
15.199,0.9635370415220258
15.2,0.9634563117246576
15.201,0.9633755819272893
15.202,0.9633486719948333
15.204,0.9632948521299212
15.208,0.963241032265009
15.209,0.963214122332553
15.21,0.9631872124000969
15.211,0.9631603024676408
15.212,0.9631333925351847
15.214,0.9631064826027287
15.216,0.9630795726702726
15.217,0.9630526627378165
15.221,0.9630257528053605
15.222,0.9629988428729044
15.224,0.9629450230079922
15.225,0.9629181130755362
15.228,0.9628912031430801
15.229,0.9628642932106241
15.23,0.9628373832781679
15.231,0.9628104733457119
15.232,0.9627835634132559
15.234,0.9627566534807998
15.236,0.9627297435483437
15.238,0.9627028336158876
15.239,0.9626759236834316
15.242,0.9626490137509754
15.244,0.9625951938860633
15.245,0.9625682839536073
15.252,0.9625144640886951
15.253,0.962460644223783
15.254,0.9624068243588708
15.258,0.9623799144264148
15.265,0.9623260945615026
15.266,0.9622453647641345
15.267,0.9622184548316783
15.27,0.9621915448992223
15.272,0.9621646349667662
15.273,0.962083905169398
15.274,0.962056995236942
15.279,0.9620031753720298
15.28,0.9619762654395737
15.281,0.9619493555071177
15.282,0.9619224455746616
15.283,0.9618686257097495
15.288,0.9618417157772934
15.291,0.9618148058448374
15.294,0.9617609859799252
15.302,0.9617340760474691
15.312,0.9616533462501009
15.313,0.9616264363176449
15.318,0.9615995263851888
15.32,0.9615726164527327
15.326,0.9615457065202766
15.336,0.9615187965878206
15.341,0.9614649767229084
15.345,0.9614380667904524
15.346,0.9614111568579963
15.354,0.9613842469255403
15.36,0.9613573369930841
15.363,0.9613304270606281
15.395,0.961303517128172
15.402,0.961276607195716
15.419,0.9612496972632598
15.429,0.9612227873308038
15.433,0.9611958773983478
15.44,0.9611689674658916
15.455,0.9611420575334356
15.459,0.9610882376685235
15.467,0.9610613277360673
15.47,0.9610344178036113
15.484,0.9610075078711553
15.487,0.9609805979386992
15.493,0.9609536880062431
15.513,0.960926778073787
15.522,0.960899868141331
15.526,0.9608729582088749
15.55,0.9608460482764188
15.556,0.9608191383439627
15.563,0.9607922284115067
15.571,0.9607653184790507
15.582,0.9607384085465945
15.595,0.9607114986141385
15.602,0.9606845886816824
15.607,0.9606576787492264
15.609,0.9606307688167702
15.615,0.9606038588843142
15.616,0.9605769489518581
15.617,0.9605500390194021
15.623,0.960523129086946
15.625,0.9604962191544899
15.626,0.9604693092220339
15.628,0.9604423992895778
15.632,0.9604154893571217
15.637,0.9603885794246656
15.649,0.9603616694922096
15.658,0.9603347595597536
15.66,0.9603078496272974
15.661,0.9602809396948414
15.668,0.9602540297623853
15.672,0.9602271198299293
15.675,0.9602002098974731
15.698,0.9601732999650171
15.707,0.960146390032561
15.708,0.960119480100105
15.709,0.9600925701676489
15.727,0.9600656602351928
15.738,0.9600387503027368
15.743,0.9599849304378246
15.749,0.9599580205053685
15.752,0.9599311105729125
15.76,0.9599042006404563
15.771,0.9598503807755443
15.778,0.9598234708430882
15.784,0.9597965609106321
15.787,0.959769650978176
15.792,0.9597158311132639
15.793,0.9596620112483518
15.795,0.9596351013158957
15.803,0.9596081913834397
15.804,0.9595812814509835
15.806,0.9595543715185275
15.821,0.9595274615860714
15.826,0.9595005516536154
15.842,0.9594467317887032
15.843,0.9594198218562472
15.844,0.9593929119237911
15.856,0.959366001991335
15.864,0.9593390920588789
15.866,0.9593121821264229
15.875,0.9592852721939668
