binned_distance,binned_rtt,count
1250.0,1555.5,4
1250.0,1570.5,3
1250.0,1573.5,3
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,1585.5,2
1250.0,1588.5,3
1250.0,1591.5,1
1250.0,1594.5,2
1250.0,1615.5,1
1250.0,1627.5,1
1250.0,1639.5,1
1250.0,1642.5,1
1250.0,1654.5,1
1250.0,1732.5,1
1250.0,2041.5,1
1250.0,2731.5,1
1250.0,3196.5,1
1250.0,6352.5,1
1250.0,8260.5,1
1250.0,8521.5,1
1250.0,8758.5,1
1250.0,8932.5,1
1250.0,8992.5,1
1250.0,9703.5,1
1250.0,10750.5,1
1250.0,24655.5,1
1350.0,1.5,48
1350.0,4.5,9
1350.0,7.5,1
1350.0,10.5,7
1350.0,13.5,20
1350.0,16.5,25
1350.0,19.5,84
1350.0,22.5,76
1350.0,25.5,155
1350.0,28.5,262
1350.0,31.5,185
1350.0,34.5,274
1350.0,37.5,189
1350.0,40.5,161
1350.0,43.5,110
1350.0,46.5,55
1350.0,49.5,62
1350.0,52.5,31
1350.0,55.5,29
1350.0,58.5,17
1350.0,61.5,13
1350.0,64.5,11
1350.0,67.5,15
1350.0,70.5,29
1350.0,73.5,23
1350.0,76.5,19
1350.0,79.5,3
1350.0,85.5,4
1350.0,88.5,1
1350.0,91.5,1
1350.0,97.5,3
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,4
1350.0,112.5,5
1350.0,115.5,14
1350.0,118.5,35
1350.0,121.5,22
1350.0,124.5,9
1350.0,127.5,22
1350.0,130.5,25
1350.0,133.5,10
1350.0,136.5,7
1350.0,139.5,26
1350.0,142.5,3
1350.0,145.5,2
1350.0,148.5,13
1350.0,151.5,10
1350.0,154.5,6
1350.0,157.5,10
1350.0,160.5,2
1350.0,163.5,9
1350.0,166.5,10
1350.0,169.5,1
1350.0,172.5,5
1350.0,175.5,14
1350.0,178.5,8
1350.0,181.5,4
1350.0,184.5,2
1350.0,187.5,4
1350.0,190.5,1
1350.0,193.5,6
1350.0,196.5,2
1350.0,199.5,1
1350.0,202.5,4
1350.0,205.5,1
1350.0,208.5,3
1350.0,211.5,4
1350.0,214.5,7
1350.0,217.5,3
1350.0,220.5,3
1350.0,223.5,2
1350.0,226.5,2
1350.0,232.5,2
1350.0,235.5,1
1350.0,238.5,1
1350.0,241.5,2
1350.0,244.5,4
1350.0,247.5,2
1350.0,253.5,1
1350.0,259.5,3
1350.0,262.5,1
1350.0,265.5,2
1350.0,268.5,1
1350.0,271.5,1
1350.0,292.5,1
1350.0,310.5,2
1350.0,349.5,1
1350.0,373.5,1
1350.0,379.5,1
1350.0,394.5,1
1350.0,442.5,1
1350.0,481.5,1
1350.0,496.5,1
1350.0,538.5,1
1350.0,553.5,1
1350.0,559.5,1
1350.0,568.5,1
1350.0,577.5,2
1350.0,604.5,1
1350.0,613.5,1
1350.0,619.5,1
1350.0,634.5,1
1350.0,637.5,1
1350.0,661.5,1
1350.0,1327.5,1
1350.0,1522.5,1
1350.0,1525.5,3
1350.0,1528.5,2
1350.0,1531.5,1
1350.0,1537.5,1
1350.0,1540.5,4
1350.0,1543.5,2
1350.0,1555.5,1
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,10
1350.0,1573.5,3
1350.0,1576.5,2
1350.0,1579.5,1
1350.0,1582.5,3
1350.0,1588.5,1
1350.0,1594.5,1
1350.0,1597.5,2
1350.0,1600.5,2
1350.0,1603.5,1
1350.0,1606.5,2
1350.0,1615.5,2
1350.0,1618.5,1
1350.0,1621.5,1
1350.0,1624.5,1
1350.0,1651.5,1
1350.0,1657.5,2
1350.0,1660.5,1
1350.0,1666.5,1
1350.0,1669.5,1
1350.0,1816.5,1
1350.0,2026.5,3
1350.0,2029.5,1
1350.0,2032.5,1
1350.0,2038.5,1
1350.0,2047.5,1
1350.0,2056.5,1
1350.0,2074.5,1
1350.0,3037.5,1
1350.0,3115.5,1
1350.0,3118.5,1
1350.0,3133.5,1
1350.0,3139.5,1
1350.0,3568.5,1
1350.0,8458.5,1
1350.0,9238.5,1
1350.0,9505.5,1
1350.0,13804.5,1
1350.0,18241.5,1
1350.0,19042.5,1
1450.0,1.5,308
1450.0,4.5,27
1450.0,7.5,5
1450.0,10.5,37
1450.0,13.5,51
1450.0,16.5,261
1450.0,19.5,140
1450.0,22.5,309
1450.0,25.5,677
1450.0,28.5,484
1450.0,31.5,341
1450.0,34.5,455
1450.0,37.5,461
1450.0,40.5,273
1450.0,43.5,450
1450.0,46.5,259
1450.0,49.5,215
1450.0,52.5,91
1450.0,55.5,112
1450.0,58.5,72
1450.0,61.5,38
1450.0,64.5,16
1450.0,67.5,14
1450.0,70.5,19
1450.0,73.5,12
1450.0,76.5,14
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,3
1450.0,91.5,9
1450.0,94.5,4
1450.0,97.5,3
1450.0,100.5,4
1450.0,103.5,8
1450.0,106.5,33
1450.0,109.5,49
1450.0,112.5,118
1450.0,115.5,150
1450.0,118.5,181
1450.0,121.5,98
1450.0,124.5,152
1450.0,127.5,232
1450.0,130.5,120
1450.0,133.5,121
1450.0,136.5,113
1450.0,139.5,64
1450.0,142.5,80
1450.0,145.5,71
1450.0,148.5,159
1450.0,151.5,52
1450.0,154.5,71
1450.0,157.5,41
1450.0,160.5,28
1450.0,163.5,33
1450.0,166.5,22
1450.0,169.5,15
1450.0,172.5,37
1450.0,175.5,37
1450.0,178.5,30
1450.0,181.5,24
1450.0,184.5,47
1450.0,187.5,31
1450.0,190.5,26
1450.0,193.5,16
1450.0,196.5,15
1450.0,199.5,14
1450.0,202.5,9
1450.0,205.5,20
1450.0,208.5,14
1450.0,211.5,22
1450.0,214.5,26
1450.0,217.5,14
1450.0,220.5,23
1450.0,223.5,8
1450.0,226.5,10
1450.0,229.5,15
1450.0,232.5,12
1450.0,235.5,14
1450.0,238.5,20
1450.0,241.5,14
1450.0,244.5,9
1450.0,247.5,14
1450.0,250.5,12
1450.0,253.5,13
1450.0,256.5,17
1450.0,259.5,7
1450.0,262.5,13
1450.0,265.5,5
1450.0,268.5,5
1450.0,271.5,8
1450.0,274.5,8
1450.0,277.5,9
1450.0,280.5,7
1450.0,283.5,4
1450.0,286.5,7
1450.0,289.5,4
1450.0,292.5,3
1450.0,295.5,1
1450.0,298.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,307.5,1
1450.0,310.5,3
1450.0,316.5,1
1450.0,319.5,4
1450.0,322.5,2
1450.0,325.5,1
1450.0,328.5,1
1450.0,334.5,5
1450.0,337.5,1
1450.0,340.5,1
1450.0,346.5,1
1450.0,349.5,4
1450.0,352.5,2
1450.0,361.5,2
1450.0,364.5,2
1450.0,367.5,4
1450.0,370.5,3
1450.0,373.5,1
1450.0,376.5,3
1450.0,382.5,3
1450.0,391.5,1
1450.0,397.5,1
1450.0,400.5,1
1450.0,403.5,2
1450.0,406.5,1
1450.0,412.5,2
1450.0,415.5,1
1450.0,418.5,1
1450.0,421.5,1
1450.0,424.5,3
1450.0,427.5,3
1450.0,430.5,1
1450.0,547.5,1
1450.0,553.5,1
1450.0,562.5,1
1450.0,565.5,1
1450.0,568.5,1
1450.0,601.5,1
1450.0,613.5,1
1450.0,646.5,1
1450.0,724.5,1
1450.0,997.5,1
1450.0,1027.5,1
1450.0,1054.5,1
1450.0,1069.5,1
1450.0,1081.5,1
1450.0,1126.5,2
1450.0,1144.5,1
1450.0,1189.5,2
1450.0,1309.5,1
1450.0,1333.5,1
1450.0,1420.5,1
1450.0,1456.5,1
1450.0,1504.5,1
1450.0,1507.5,1
1450.0,1510.5,1
1450.0,1516.5,1
1450.0,1519.5,2
1450.0,1522.5,2
1450.0,1525.5,2
1450.0,1528.5,4
1450.0,1534.5,1
1450.0,1537.5,1
1450.0,1540.5,1
1450.0,1543.5,4
1450.0,1546.5,1
1450.0,1549.5,2
1450.0,1552.5,3
1450.0,1555.5,4
1450.0,1558.5,11
1450.0,1561.5,5
1450.0,1564.5,5
1450.0,1567.5,4
1450.0,1570.5,3
1450.0,1573.5,3
1450.0,1576.5,3
1450.0,1579.5,4
1450.0,1582.5,6
1450.0,1585.5,3
1450.0,1588.5,2
1450.0,1591.5,3
1450.0,1597.5,1
1450.0,1600.5,1
1450.0,1603.5,2
1450.0,1606.5,1
1450.0,1612.5,1
1450.0,1615.5,2
1450.0,1618.5,2
1450.0,1627.5,4
1450.0,1630.5,2
1450.0,1636.5,1
1450.0,1639.5,1
1450.0,1642.5,1
1450.0,1645.5,1
1450.0,1648.5,2
1450.0,1651.5,3
1450.0,1654.5,2
1450.0,1657.5,2
1450.0,1660.5,3
1450.0,1663.5,2
1450.0,1666.5,2
1450.0,1669.5,1
1450.0,1678.5,1
1450.0,1687.5,1
1450.0,1696.5,1
1450.0,1699.5,1
1450.0,1735.5,1
1450.0,1747.5,1
1450.0,1762.5,1
1450.0,1768.5,1
1450.0,1807.5,1
1450.0,1837.5,1
1450.0,1855.5,1
1450.0,1900.5,1
1450.0,1912.5,1
1450.0,1996.5,1
1450.0,2005.5,1
1450.0,2008.5,2
1450.0,2020.5,2
1450.0,2023.5,1
1450.0,2029.5,1
1450.0,2032.5,2
1450.0,2035.5,2
1450.0,2038.5,1
1450.0,2041.5,4
1450.0,2044.5,3
1450.0,2050.5,2
1450.0,2116.5,1
1450.0,2119.5,1
1450.0,2122.5,1
1450.0,2125.5,1
1450.0,2128.5,2
1450.0,2131.5,1
1450.0,2134.5,1
1450.0,2140.5,1
1450.0,2143.5,2
1450.0,2152.5,2
1450.0,2161.5,1
1450.0,2170.5,1
1450.0,2173.5,2
1450.0,2179.5,1
1450.0,2512.5,1
1450.0,2689.5,1
1450.0,2791.5,1
1450.0,2956.5,1
1450.0,2965.5,1
1450.0,2968.5,1
1450.0,2971.5,1
1450.0,2977.5,1
1450.0,2983.5,1
1450.0,2995.5,1
1450.0,2998.5,1
1450.0,3013.5,1
1450.0,3028.5,1
1450.0,3037.5,1
1450.0,3046.5,1
1450.0,3049.5,2
1450.0,3052.5,1
1450.0,3058.5,1
1450.0,3061.5,1
1450.0,3091.5,1
1450.0,3097.5,1
1450.0,3100.5,1
1450.0,3118.5,1
1450.0,3145.5,1
1450.0,3184.5,1
1450.0,3217.5,1
1450.0,3241.5,1
1450.0,3313.5,1
1450.0,4855.5,1
1450.0,6103.5,1
1450.0,7405.5,1
1450.0,8806.5,1
1450.0,9214.5,1
1450.0,9436.5,1
1450.0,9691.5,1
1450.0,9763.5,1
1450.0,10504.5,1
1450.0,12751.5,1
1450.0,12961.5,1
1450.0,14578.5,1
1450.0,14584.5,1
1450.0,15451.5,1
1450.0,15655.5,1
1450.0,17077.5,1
1450.0,19000.5,1
1550.0,1.5,267
1550.0,4.5,21
1550.0,7.5,1
1550.0,13.5,10
1550.0,16.5,30
1550.0,19.5,57
1550.0,22.5,30
1550.0,25.5,211
1550.0,28.5,422
1550.0,31.5,209
1550.0,34.5,534
1550.0,37.5,372
1550.0,40.5,493
1550.0,43.5,381
1550.0,46.5,117
1550.0,49.5,131
1550.0,52.5,105
1550.0,55.5,57
1550.0,58.5,58
1550.0,61.5,88
1550.0,64.5,19
1550.0,67.5,21
1550.0,70.5,34
1550.0,73.5,33
1550.0,76.5,57
1550.0,79.5,7
1550.0,82.5,20
1550.0,85.5,7
1550.0,88.5,10
1550.0,91.5,6
1550.0,94.5,2
1550.0,100.5,2
1550.0,103.5,4
1550.0,106.5,8
1550.0,109.5,5
1550.0,112.5,69
1550.0,115.5,58
1550.0,118.5,390
1550.0,121.5,79
1550.0,124.5,30
1550.0,127.5,88
1550.0,130.5,117
1550.0,133.5,47
1550.0,136.5,44
1550.0,139.5,30
1550.0,142.5,31
1550.0,145.5,25
1550.0,148.5,34
1550.0,151.5,20
1550.0,154.5,17
1550.0,157.5,9
1550.0,160.5,26
1550.0,163.5,55
1550.0,166.5,27
1550.0,169.5,57
1550.0,172.5,9
1550.0,175.5,36
1550.0,178.5,24
1550.0,181.5,22
1550.0,184.5,4
1550.0,187.5,7
1550.0,190.5,6
1550.0,193.5,6
1550.0,196.5,5
1550.0,199.5,16
1550.0,202.5,15
1550.0,205.5,16
1550.0,208.5,6
1550.0,211.5,11
1550.0,214.5,24
1550.0,217.5,22
1550.0,220.5,29
1550.0,223.5,17
1550.0,226.5,11
1550.0,229.5,15
1550.0,232.5,10
1550.0,235.5,5
1550.0,238.5,8
1550.0,241.5,11
1550.0,244.5,9
1550.0,247.5,8
1550.0,250.5,15
1550.0,253.5,21
1550.0,256.5,21
1550.0,259.5,15
1550.0,262.5,19
1550.0,265.5,17
1550.0,268.5,11
1550.0,271.5,11
1550.0,274.5,11
1550.0,277.5,11
1550.0,280.5,2
1550.0,283.5,6
1550.0,286.5,4
1550.0,289.5,1
1550.0,292.5,1
1550.0,295.5,1
1550.0,301.5,3
1550.0,304.5,1
1550.0,331.5,1
1550.0,367.5,1
1550.0,382.5,1
1550.0,388.5,1
1550.0,466.5,1
1550.0,556.5,1
1550.0,583.5,2
1550.0,586.5,2
1550.0,604.5,1
1550.0,616.5,2
1550.0,622.5,1
