binned_distance,binned_rtt,count
450.0,13.5,5
450.0,16.5,4
450.0,19.5,1
450.0,25.5,3
450.0,28.5,2
450.0,31.5,1
450.0,40.5,2
450.0,49.5,1
450.0,52.5,2
450.0,55.5,2
450.0,70.5,1
450.0,82.5,1
550.0,1.5,4
550.0,10.5,29
550.0,13.5,45
550.0,16.5,5
550.0,19.5,20
550.0,22.5,13
550.0,25.5,7
550.0,28.5,7
550.0,31.5,5
550.0,34.5,10
550.0,37.5,3
550.0,40.5,3
550.0,46.5,9
550.0,52.5,3
550.0,55.5,4
550.0,64.5,3
550.0,103.5,1
550.0,124.5,1
550.0,169.5,1
550.0,268.5,1
550.0,1540.5,1
550.0,1543.5,1
550.0,1549.5,2
550.0,1582.5,1
550.0,2398.5,1
650.0,10.5,1
650.0,13.5,4
650.0,16.5,2
650.0,22.5,3
650.0,28.5,2
650.0,31.5,2
650.0,34.5,1
650.0,40.5,2
650.0,43.5,1
650.0,52.5,2
650.0,61.5,1
650.0,64.5,1
650.0,67.5,1
650.0,151.5,1
650.0,172.5,1
650.0,397.5,1
650.0,1576.5,1
750.0,1.5,2
750.0,7.5,1
750.0,10.5,1
750.0,13.5,2
750.0,16.5,11
750.0,19.5,12
750.0,22.5,16
750.0,25.5,15
750.0,28.5,20
750.0,31.5,8
750.0,34.5,8
750.0,37.5,4
750.0,40.5,2
750.0,43.5,3
750.0,46.5,2
750.0,49.5,5
750.0,55.5,3
750.0,58.5,3
750.0,64.5,3
750.0,76.5,1
750.0,85.5,1
750.0,115.5,1
750.0,1576.5,1
850.0,1.5,1
850.0,4.5,1
850.0,10.5,20
850.0,13.5,17
850.0,16.5,11
850.0,19.5,16
850.0,22.5,10
850.0,25.5,8
850.0,28.5,3
850.0,31.5,7
850.0,34.5,5
850.0,37.5,6
850.0,40.5,5
850.0,43.5,3
850.0,46.5,7
850.0,49.5,8
850.0,52.5,2
850.0,55.5,5
850.0,58.5,1
850.0,61.5,3
850.0,70.5,1
850.0,82.5,1
850.0,199.5,1
850.0,1525.5,1
850.0,1531.5,1
850.0,1555.5,1
850.0,2041.5,1
850.0,2074.5,1
950.0,1.5,15
950.0,7.5,1
950.0,10.5,7
950.0,13.5,14
950.0,16.5,13
950.0,19.5,17
950.0,22.5,33
950.0,25.5,21
950.0,28.5,27
950.0,31.5,29
950.0,34.5,33
950.0,37.5,23
950.0,40.5,26
950.0,43.5,22
950.0,46.5,11
950.0,49.5,17
950.0,52.5,15
950.0,55.5,8
950.0,58.5,7
950.0,61.5,11
950.0,64.5,9
950.0,67.5,4
950.0,70.5,16
950.0,73.5,13
950.0,76.5,14
950.0,79.5,7
950.0,82.5,4
950.0,85.5,2
950.0,88.5,2
950.0,91.5,1
950.0,94.5,1
950.0,97.5,3
950.0,118.5,1
950.0,121.5,1
950.0,142.5,1
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,259.5,1
950.0,280.5,1
950.0,403.5,1
950.0,1540.5,1
950.0,1567.5,1
950.0,1579.5,1
950.0,2047.5,1
950.0,2323.5,1
950.0,12304.5,1
1050.0,1.5,1
1050.0,7.5,1
1050.0,13.5,5
1050.0,16.5,20
1050.0,19.5,42
1050.0,22.5,20
1050.0,25.5,19
1050.0,28.5,28
1050.0,31.5,22
1050.0,34.5,25
1050.0,37.5,15
1050.0,40.5,12
1050.0,43.5,8
1050.0,46.5,14
1050.0,49.5,3
1050.0,52.5,7
1050.0,55.5,4
1050.0,58.5,6
1050.0,61.5,4
1050.0,64.5,3
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,82.5,1
1050.0,103.5,1
1050.0,112.5,1
1050.0,121.5,1
1050.0,124.5,2
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,175.5,1
1050.0,214.5,1
1050.0,1153.5,1
1050.0,1531.5,1
1050.0,1582.5,1
1050.0,2035.5,1
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2179.5,1
1150.0,1.5,1
1150.0,4.5,1
1150.0,10.5,1
1150.0,13.5,7
1150.0,16.5,26
1150.0,19.5,53
1150.0,22.5,100
1150.0,25.5,58
1150.0,28.5,23
1150.0,31.5,36
1150.0,34.5,42
1150.0,37.5,23
1150.0,40.5,12
1150.0,43.5,23
1150.0,46.5,27
1150.0,49.5,14
1150.0,52.5,7
1150.0,55.5,10
1150.0,58.5,10
1150.0,61.5,13
1150.0,64.5,11
1150.0,67.5,13
1150.0,70.5,7
1150.0,73.5,3
1150.0,79.5,1
1150.0,109.5,4
1150.0,112.5,2
1150.0,115.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,139.5,5
1150.0,142.5,1
1150.0,145.5,3
1150.0,154.5,2
1150.0,190.5,2
1150.0,208.5,1
1150.0,226.5,1
1150.0,1036.5,1
1150.0,1063.5,1
1150.0,1525.5,1
1150.0,1552.5,1
1150.0,1561.5,1
1150.0,1570.5,1
1150.0,1585.5,1
1150.0,2050.5,1
1150.0,2065.5,1
1150.0,3139.5,1
1250.0,1.5,2
1250.0,13.5,2
1250.0,16.5,5
1250.0,19.5,9
1250.0,22.5,19
1250.0,25.5,33
1250.0,28.5,50
1250.0,31.5,46
1250.0,34.5,28
1250.0,37.5,22
1250.0,40.5,24
1250.0,43.5,20
1250.0,46.5,32
1250.0,49.5,26
1250.0,52.5,35
1250.0,55.5,69
1250.0,58.5,24
1250.0,61.5,14
1250.0,64.5,19
1250.0,67.5,17
1250.0,70.5,10
1250.0,73.5,4
1250.0,76.5,4
1250.0,79.5,7
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,2
1250.0,100.5,1
1250.0,103.5,3
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,3
1250.0,118.5,2
1250.0,121.5,2
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,2
1250.0,142.5,1
1250.0,157.5,1
1250.0,178.5,2
1250.0,181.5,1
1250.0,226.5,2
1250.0,241.5,1
1250.0,244.5,2
1250.0,688.5,1
1250.0,1084.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,2038.5,1
1250.0,2041.5,1
1250.0,2044.5,1
1250.0,2050.5,1
1250.0,2218.5,1
1250.0,2533.5,1
1250.0,6052.5,1
1350.0,1.5,2
1350.0,4.5,1
1350.0,10.5,1
1350.0,16.5,2
1350.0,19.5,4
1350.0,22.5,17
1350.0,25.5,61
1350.0,28.5,78
1350.0,31.5,111
1350.0,34.5,120
1350.0,37.5,105
1350.0,40.5,64
1350.0,43.5,66
1350.0,46.5,52
1350.0,49.5,54
1350.0,52.5,55
1350.0,55.5,53
1350.0,58.5,38
1350.0,61.5,31
1350.0,64.5,39
1350.0,67.5,17
1350.0,70.5,15
1350.0,73.5,11
1350.0,76.5,6
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,3
1350.0,88.5,2
1350.0,91.5,1
1350.0,106.5,3
1350.0,109.5,1
1350.0,112.5,2
1350.0,118.5,4
1350.0,121.5,1
1350.0,124.5,6
1350.0,130.5,5
1350.0,133.5,2
1350.0,136.5,7
1350.0,139.5,3
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,4
1350.0,151.5,3
1350.0,154.5,2
1350.0,157.5,3
1350.0,160.5,3
1350.0,163.5,3
1350.0,169.5,2
1350.0,172.5,2
1350.0,175.5,3
1350.0,178.5,2
1350.0,181.5,5
1350.0,184.5,3
1350.0,187.5,3
1350.0,190.5,6
1350.0,196.5,2
1350.0,199.5,2
1350.0,202.5,2
1350.0,205.5,3
1350.0,208.5,3
1350.0,211.5,1
1350.0,214.5,1
1350.0,217.5,1
1350.0,223.5,2
1350.0,235.5,1
1350.0,238.5,4
1350.0,241.5,3
1350.0,244.5,3
1350.0,247.5,1
1350.0,253.5,1
1350.0,256.5,1
1350.0,259.5,1
1350.0,262.5,1
1350.0,277.5,1
1350.0,376.5,1
1350.0,1036.5,1
1350.0,1555.5,1
1350.0,1558.5,2
1350.0,1567.5,1
1350.0,2050.5,1
1350.0,2077.5,1
1350.0,2080.5,1
1350.0,2281.5,1
1350.0,2332.5,1
1350.0,2434.5,1
1350.0,5716.5,1
1350.0,6418.5,1
1350.0,25780.5,1
1450.0,1.5,42
1450.0,4.5,4
1450.0,10.5,23
1450.0,13.5,14
1450.0,16.5,15
1450.0,19.5,35
1450.0,22.5,98
1450.0,25.5,421
1450.0,28.5,299
1450.0,31.5,147
1450.0,34.5,147
1450.0,37.5,151
1450.0,40.5,114
1450.0,43.5,99
1450.0,46.5,89
1450.0,49.5,72
1450.0,52.5,40
1450.0,55.5,47
1450.0,58.5,20
1450.0,61.5,20
1450.0,64.5,8
1450.0,67.5,16
1450.0,70.5,5
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,4
1450.0,88.5,2
1450.0,94.5,1
1450.0,103.5,12
1450.0,106.5,3
1450.0,109.5,11
1450.0,112.5,14
1450.0,115.5,11
1450.0,118.5,12
1450.0,121.5,14
1450.0,124.5,9
1450.0,127.5,6
1450.0,130.5,10
1450.0,133.5,9
1450.0,136.5,7
1450.0,139.5,4
1450.0,142.5,6
1450.0,145.5,4
1450.0,148.5,7
1450.0,151.5,4
1450.0,154.5,1
1450.0,157.5,3
1450.0,160.5,5
1450.0,163.5,3
1450.0,166.5,3
1450.0,169.5,6
1450.0,172.5,2
1450.0,178.5,3
1450.0,181.5,1
1450.0,184.5,2
1450.0,187.5,4
1450.0,190.5,1
1450.0,193.5,2
1450.0,196.5,4
1450.0,199.5,2
1450.0,202.5,12
1450.0,205.5,2
1450.0,214.5,3
1450.0,220.5,2
1450.0,223.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,244.5,1
1450.0,247.5,2
1450.0,259.5,1
1450.0,265.5,1
1450.0,277.5,2
1450.0,316.5,1
1450.0,448.5,1
1450.0,595.5,1
1450.0,610.5,1
1450.0,1042.5,1
1450.0,1279.5,1
1450.0,1519.5,1
1450.0,1525.5,5
1450.0,1531.5,2
1450.0,1546.5,1
1450.0,1549.5,3
1450.0,1567.5,1
1450.0,1579.5,1
1450.0,1585.5,2
1450.0,1609.5,1
1450.0,2026.5,1
1450.0,2029.5,1
1450.0,2041.5,1
1450.0,2062.5,1
1450.0,2134.5,1
1450.0,4180.5,1
1450.0,19957.5,1
1450.0,25414.5,1
1550.0,1.5,19
1550.0,4.5,2
1550.0,10.5,1
1550.0,19.5,32
1550.0,22.5,76
1550.0,25.5,70
1550.0,28.5,150
1550.0,31.5,97
1550.0,34.5,68
1550.0,37.5,70
1550.0,40.5,65
1550.0,43.5,56
1550.0,46.5,25
1550.0,49.5,28
1550.0,52.5,26
1550.0,55.5,22
1550.0,58.5,20
1550.0,61.5,8
1550.0,64.5,9
1550.0,70.5,5
1550.0,73.5,1
1550.0,76.5,2
1550.0,79.5,4
1550.0,85.5,1
1550.0,88.5,5
1550.0,94.5,3
1550.0,103.5,1
1550.0,109.5,1
1550.0,112.5,3
1550.0,115.5,1
1550.0,118.5,6
1550.0,121.5,2
1550.0,124.5,2
1550.0,127.5,3
1550.0,130.5,2
1550.0,133.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,148.5,2
1550.0,151.5,1
1550.0,154.5,2
1550.0,157.5,2
1550.0,160.5,1
1550.0,166.5,1
1550.0,181.5,3
1550.0,190.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,199.5,2
1550.0,229.5,1
1550.0,253.5,1
1550.0,343.5,1
1550.0,820.5,1
1550.0,1207.5,1
1550.0,1525.5,1
1550.0,1531.5,1
1550.0,1537.5,1
1550.0,1558.5,1
1550.0,1567.5,1
1550.0,1618.5,1
1550.0,2062.5,2
1550.0,8422.5,1
1650.0,1.5,5
1650.0,10.5,3
1650.0,16.5,1
1650.0,19.5,1
1650.0,22.5,9
1650.0,25.5,39
1650.0,28.5,85
1650.0,31.5,37
1650.0,34.5,56
1650.0,37.5,75
1650.0,40.5,77
1650.0,43.5,48
1650.0,46.5,68
1650.0,49.5,43
1650.0,52.5,51
1650.0,55.5,25
1650.0,58.5,31
1650.0,61.5,33
1650.0,64.5,14
1650.0,67.5,16
1650.0,70.5,10
1650.0,73.5,17
1650.0,76.5,7
1650.0,79.5,3
1650.0,82.5,2
1650.0,85.5,2
1650.0,88.5,2
1650.0,103.5,3
1650.0,106.5,3
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,121.5,1
1650.0,124.5,4
1650.0,127.5,8
1650.0,130.5,7
1650.0,133.5,57
1650.0,136.5,21
1650.0,139.5,12
1650.0,142.5,3
1650.0,145.5,3
1650.0,148.5,4
1650.0,151.5,2
1650.0,154.5,2
1650.0,166.5,2
1650.0,169.5,1
1650.0,172.5,1
1650.0,187.5,2
1650.0,190.5,1
1650.0,193.5,1
1650.0,199.5,1
1650.0,202.5,1
1650.0,205.5,6
1650.0,211.5,1
1650.0,214.5,1
1650.0,217.5,3
1650.0,220.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,238.5,1
1650.0,250.5,1
1650.0,253.5,1
1650.0,259.5,1
1650.0,262.5,1
1650.0,274.5,1
1650.0,322.5,1
1650.0,691.5,1
1650.0,1537.5,1
1650.0,1540.5,1
1650.0,1552.5,1
1650.0,2044.5,1
1650.0,2056.5,1
1650.0,2068.5,1
1650.0,2347.5,1
1650.0,2368.5,1
1650.0,4960.5,1
1650.0,24277.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,36
1750.0,28.5,12
1750.0,31.5,33
1750.0,34.5,74
1750.0,37.5,32
1750.0,40.5,29
1750.0,43.5,42
1750.0,46.5,41
1750.0,49.5,39
1750.0,52.5,22
1750.0,55.5,26
1750.0,58.5,27
1750.0,61.5,16
1750.0,64.5,17
1750.0,67.5,8
1750.0,73.5,1
1750.0,76.5,3
1750.0,79.5,5
1750.0,85.5,1
1750.0,109.5,1
1750.0,133.5,1
1750.0,136.5,1
1750.0,172.5,1
1750.0,268.5,1
1750.0,490.5,1
1750.0,508.5,1
1750.0,571.5,1
1750.0,1048.5,1
1750.0,2047.5,1
1750.0,2053.5,1
1750.0,2101.5,1
1750.0,2383.5,1
1850.0,4.5,2
1850.0,10.5,2
1850.0,13.5,3
1850.0,16.5,3
1850.0,19.5,12
1850.0,22.5,3
1850.0,25.5,45
1850.0,28.5,38
1850.0,31.5,58
1850.0,34.5,68
1850.0,37.5,46
1850.0,40.5,36
1850.0,43.5,42
1850.0,46.5,36
1850.0,49.5,18
1850.0,52.5,14
1850.0,55.5,6
1850.0,58.5,10
1850.0,61.5,11
1850.0,64.5,6
1850.0,67.5,1
1850.0,70.5,5
1850.0,79.5,1
1850.0,82.5,1
1850.0,118.5,1
1850.0,124.5,2
1850.0,127.5,3
1850.0,130.5,2
1850.0,142.5,1
1850.0,154.5,2
1850.0,166.5,1
1850.0,169.5,2
1850.0,178.5,1
1850.0,187.5,3
1850.0,202.5,1
1850.0,211.5,2
1850.0,238.5,1
1850.0,259.5,1
1850.0,277.5,1
1850.0,280.5,3
1850.0,382.5,1
1850.0,487.5,1
1850.0,1552.5,1
1850.0,1555.5,1
1850.0,1573.5,1
1950.0,13.5,3
1950.0,16.5,2
1950.0,19.5,3
1950.0,22.5,19
1950.0,25.5,9
1950.0,28.5,9
1950.0,31.5,27
1950.0,34.5,39
1950.0,37.5,105
1950.0,40.5,47
1950.0,43.5,40
1950.0,46.5,43
1950.0,49.5,46
1950.0,52.5,26
1950.0,55.5,30
1950.0,58.5,14
1950.0,61.5,7
1950.0,64.5,12
1950.0,67.5,5
1950.0,70.5,3
1950.0,73.5,2
1950.0,76.5,1
1950.0,79.5,3
1950.0,85.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,100.5,2
1950.0,112.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,133.5,4
1950.0,139.5,1
1950.0,148.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,175.5,1
1950.0,199.5,2
1950.0,211.5,1
1950.0,220.5,1
1950.0,271.5,1
1950.0,448.5,1
1950.0,637.5,1
1950.0,1612.5,1
1950.0,2053.5,1
1950.0,2056.5,1
1950.0,2476.5,1
2050.0,19.5,1
2050.0,22.5,1
2050.0,25.5,4
2050.0,28.5,1
2050.0,31.5,9
2050.0,34.5,20
2050.0,37.5,25
2050.0,40.5,26
2050.0,43.5,31
2050.0,46.5,29
2050.0,49.5,25
2050.0,52.5,18
2050.0,55.5,19
2050.0,58.5,14
2050.0,61.5,15
2050.0,64.5,9
2050.0,67.5,11
2050.0,70.5,7
2050.0,73.5,2
2050.0,76.5,3
2050.0,79.5,5
2050.0,127.5,1
2050.0,130.5,1
2050.0,142.5,1
2050.0,178.5,1
2050.0,262.5,1
2050.0,832.5,1
2050.0,1537.5,1
2050.0,1606.5,1
2050.0,3121.5,1
2150.0,7.5,1
2150.0,22.5,1
2150.0,25.5,2
2150.0,28.5,3
2150.0,31.5,31
2150.0,34.5,51
2150.0,37.5,53
2150.0,40.5,29
2150.0,43.5,47
2150.0,46.5,54
2150.0,49.5,59
2150.0,52.5,40
2150.0,55.5,27
2150.0,58.5,46
2150.0,61.5,31
2150.0,64.5,12
2150.0,67.5,11
2150.0,70.5,16
2150.0,73.5,8
2150.0,76.5,7
2150.0,79.5,5
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,106.5,2
2150.0,124.5,2
2150.0,142.5,1
2150.0,148.5,1
2150.0,178.5,1
2150.0,193.5,1
2150.0,214.5,1
2150.0,217.5,1
2150.0,226.5,1
2150.0,352.5,1
2150.0,1420.5,1
2150.0,1537.5,1
2150.0,1540.5,1
2150.0,1543.5,1
2150.0,1597.5,1
2150.0,2134.5,1
2150.0,4606.5,1
2150.0,10708.5,1
2250.0,1.5,1
2250.0,22.5,2
2250.0,25.5,2
2250.0,28.5,2
2250.0,31.5,6
2250.0,34.5,12
2250.0,37.5,25
2250.0,40.5,8
2250.0,43.5,19
2250.0,46.5,18
2250.0,49.5,50
2250.0,52.5,38
2250.0,55.5,26
2250.0,58.5,19
2250.0,61.5,20
2250.0,64.5,13
2250.0,67.5,20
2250.0,70.5,9
2250.0,73.5,5
2250.0,76.5,3
2250.0,79.5,1
2250.0,85.5,3
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,124.5,1
2250.0,133.5,1
2250.0,193.5,1
2250.0,250.5,1
2250.0,547.5,1
2250.0,1555.5,2
2250.0,1567.5,1
2350.0,1.5,47
2350.0,4.5,7
2350.0,7.5,1
2350.0,10.5,2
2350.0,13.5,10
2350.0,16.5,4
2350.0,19.5,3
2350.0,22.5,15
2350.0,25.5,113
2350.0,28.5,100
2350.0,31.5,35
2350.0,34.5,39
2350.0,37.5,74
2350.0,40.5,105
2350.0,43.5,112
2350.0,46.5,102
2350.0,49.5,90
2350.0,52.5,65
2350.0,55.5,65
2350.0,58.5,41
2350.0,61.5,45
2350.0,64.5,23
2350.0,67.5,22
2350.0,70.5,16
2350.0,73.5,34
2350.0,76.5,29
2350.0,79.5,8
2350.0,82.5,4
2350.0,85.5,2
2350.0,88.5,6
2350.0,91.5,1
2350.0,94.5,2
2350.0,97.5,1
2350.0,100.5,1
2350.0,103.5,1
2350.0,109.5,6
2350.0,112.5,8
2350.0,115.5,2
2350.0,118.5,4
2350.0,121.5,13
2350.0,124.5,6
2350.0,127.5,6
2350.0,130.5,2
2350.0,133.5,4
2350.0,136.5,6
2350.0,139.5,3
2350.0,142.5,7
2350.0,145.5,2
2350.0,148.5,4
2350.0,151.5,2
2350.0,154.5,2
2350.0,157.5,2
2350.0,160.5,2
2350.0,163.5,4
2350.0,166.5,1
2350.0,169.5,1
2350.0,175.5,2
2350.0,178.5,3
2350.0,181.5,2
2350.0,184.5,1
2350.0,187.5,3
2350.0,190.5,2
2350.0,193.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,202.5,3
2350.0,205.5,1
2350.0,211.5,2
2350.0,214.5,2
2350.0,217.5,1
2350.0,220.5,1
2350.0,229.5,1
2350.0,241.5,3
2350.0,244.5,1
2350.0,259.5,1
2350.0,280.5,1
2350.0,286.5,1
2350.0,289.5,1
2350.0,349.5,1
2350.0,367.5,1
2350.0,1549.5,1
2350.0,1552.5,1
2350.0,1555.5,1
2350.0,1582.5,1
2350.0,1588.5,1
2350.0,1978.5,1
2350.0,2062.5,1
2350.0,2377.5,1
2350.0,2959.5,1
2350.0,25462.5,1
2450.0,1.5,10
2450.0,4.5,1
2450.0,10.5,1
2450.0,13.5,6
2450.0,16.5,4
2450.0,19.5,4
2450.0,22.5,25
2450.0,25.5,33
2450.0,28.5,29
2450.0,31.5,10
2450.0,34.5,44
2450.0,37.5,115
2450.0,40.5,147
2450.0,43.5,130
2450.0,46.5,114
2450.0,49.5,104
2450.0,52.5,65
2450.0,55.5,55
2450.0,58.5,46
2450.0,61.5,24
2450.0,64.5,11
2450.0,67.5,10
2450.0,70.5,30
2450.0,73.5,26
2450.0,76.5,19
2450.0,79.5,9
2450.0,82.5,3
2450.0,85.5,7
2450.0,88.5,5
2450.0,91.5,3
2450.0,94.5,1
2450.0,100.5,2
2450.0,106.5,1
2450.0,109.5,15
2450.0,112.5,15
2450.0,115.5,19
2450.0,118.5,30
2450.0,121.5,15
2450.0,124.5,20
2450.0,127.5,18
2450.0,130.5,8
2450.0,133.5,17
2450.0,136.5,20
2450.0,139.5,20
2450.0,142.5,14
2450.0,145.5,11
2450.0,148.5,5
2450.0,151.5,4
2450.0,154.5,7
2450.0,157.5,5
2450.0,160.5,7
2450.0,163.5,3
2450.0,166.5,1
2450.0,169.5,2
2450.0,175.5,5
2450.0,178.5,11
2450.0,181.5,1
2450.0,184.5,1
2450.0,196.5,2
2450.0,223.5,1
2450.0,241.5,1
2450.0,247.5,3
2450.0,250.5,2
2450.0,262.5,1
2450.0,268.5,1
2450.0,1576.5,1
2450.0,1579.5,1
2450.0,1591.5,1
2450.0,1594.5,1
2450.0,2077.5,1
2450.0,2311.5,1
2450.0,2359.5,1
2450.0,2383.5,1
2450.0,2401.5,1
2450.0,2440.5,1
2450.0,2578.5,1
2450.0,2866.5,1
2450.0,4615.5,1
2550.0,16.5,3
2550.0,19.5,1
2550.0,22.5,2
2550.0,25.5,38
2550.0,28.5,38
2550.0,31.5,15
2550.0,34.5,18
2550.0,37.5,19
2550.0,40.5,49
2550.0,43.5,86
2550.0,46.5,94
2550.0,49.5,101
2550.0,52.5,70
2550.0,55.5,28
2550.0,58.5,33
2550.0,61.5,20
2550.0,64.5,36
2550.0,67.5,10
2550.0,70.5,36
2550.0,73.5,23
2550.0,76.5,36
2550.0,79.5,26
2550.0,82.5,7
2550.0,85.5,4
2550.0,88.5,6
2550.0,91.5,4
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,2
2550.0,133.5,1
2550.0,136.5,2
2550.0,154.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,187.5,1
2550.0,190.5,1
2550.0,193.5,1
2550.0,211.5,1
2550.0,217.5,1
2550.0,247.5,1
2550.0,295.5,1
2550.0,310.5,1
2550.0,328.5,1
2550.0,694.5,1
2550.0,718.5,1
2550.0,1441.5,1
2550.0,1546.5,1
2550.0,1579.5,1
2550.0,1609.5,1
2550.0,1612.5,1
2550.0,2047.5,1
2550.0,2353.5,1
2550.0,3055.5,1
2550.0,5551.5,1
2550.0,9103.5,1
2650.0,1.5,13
2650.0,4.5,5
2650.0,13.5,2
2650.0,16.5,2
2650.0,19.5,28
2650.0,22.5,20
2650.0,25.5,54
2650.0,28.5,52
2650.0,31.5,33
2650.0,34.5,35
2650.0,37.5,57
2650.0,40.5,180
2650.0,43.5,285
2650.0,46.5,263
2650.0,49.5,179
2650.0,52.5,90
2650.0,55.5,62
2650.0,58.5,28
2650.0,61.5,20
2650.0,64.5,13
2650.0,67.5,14
2650.0,70.5,5
2650.0,73.5,5
2650.0,76.5,9
2650.0,79.5,9
2650.0,82.5,2
2650.0,85.5,5
2650.0,88.5,3
2650.0,91.5,2
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,2
2650.0,106.5,2
2650.0,109.5,3
2650.0,112.5,5
2650.0,115.5,6
2650.0,118.5,8
2650.0,121.5,10
2650.0,124.5,6
2650.0,127.5,5
2650.0,130.5,5
2650.0,133.5,6
2650.0,136.5,2
2650.0,139.5,7
2650.0,142.5,8
2650.0,145.5,5
2650.0,148.5,4
2650.0,151.5,1
2650.0,154.5,1
2650.0,157.5,1
2650.0,160.5,1
2650.0,169.5,1
2650.0,172.5,3
2650.0,175.5,3
2650.0,178.5,4
2650.0,184.5,4
2650.0,187.5,3
2650.0,190.5,1
2650.0,196.5,1
2650.0,199.5,3
2650.0,202.5,1
2650.0,205.5,1
2650.0,211.5,3
2650.0,214.5,2
2650.0,217.5,3
2650.0,223.5,3
2650.0,226.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,259.5,1
2650.0,262.5,1
2650.0,280.5,1
2650.0,286.5,1
2650.0,295.5,2
2650.0,298.5,1
2650.0,472.5,1
2650.0,604.5,1
2650.0,832.5,1
2650.0,979.5,1
2650.0,1465.5,1
2650.0,1549.5,1
2650.0,1555.5,1
2650.0,1561.5,1
