binned_distance,binned_rtt,count
550.0,13.5,58
550.0,16.5,183
550.0,19.5,108
550.0,22.5,99
550.0,25.5,85
550.0,28.5,59
550.0,31.5,68
550.0,34.5,94
550.0,37.5,42
550.0,40.5,36
550.0,43.5,36
550.0,46.5,19
550.0,49.5,18
550.0,52.5,10
550.0,55.5,11
550.0,58.5,8
550.0,61.5,9
550.0,64.5,13
550.0,67.5,13
550.0,70.5,6
550.0,73.5,5
550.0,76.5,5
550.0,79.5,8
550.0,82.5,6
550.0,85.5,3
550.0,88.5,2
550.0,91.5,1
550.0,94.5,2
550.0,97.5,3
550.0,103.5,2
550.0,106.5,3
550.0,118.5,1
550.0,133.5,1
550.0,172.5,1
550.0,208.5,1
550.0,283.5,1
550.0,289.5,1
550.0,355.5,1
550.0,397.5,1
550.0,520.5,1
550.0,856.5,1
550.0,1396.5,1
550.0,1519.5,1
550.0,1555.5,1
550.0,1564.5,1
550.0,1573.5,1
550.0,1576.5,1
550.0,1603.5,1
550.0,2038.5,1
550.0,2068.5,1
550.0,2077.5,1
550.0,2095.5,1
550.0,2425.5,1
650.0,7.5,17
650.0,10.5,6
650.0,13.5,119
650.0,16.5,158
650.0,19.5,92
650.0,22.5,137
650.0,25.5,160
650.0,28.5,122
650.0,31.5,184
650.0,34.5,115
650.0,37.5,108
650.0,40.5,51
650.0,43.5,63
650.0,46.5,50
650.0,49.5,54
650.0,52.5,38
650.0,55.5,22
650.0,58.5,22
650.0,61.5,15
650.0,64.5,12
650.0,67.5,20
650.0,70.5,21
650.0,73.5,11
650.0,76.5,14
650.0,79.5,9
650.0,82.5,12
650.0,85.5,6
650.0,88.5,3
650.0,91.5,10
650.0,94.5,5
650.0,97.5,8
650.0,100.5,9
650.0,103.5,5
650.0,106.5,10
650.0,109.5,4
650.0,112.5,1
650.0,115.5,3
650.0,118.5,2
650.0,121.5,2
650.0,124.5,2
650.0,127.5,1
650.0,130.5,2
650.0,133.5,2
650.0,136.5,5
650.0,139.5,1
650.0,145.5,1
650.0,148.5,1
650.0,154.5,2
650.0,157.5,1
650.0,160.5,3
650.0,172.5,2
650.0,175.5,1
650.0,184.5,1
650.0,187.5,1
650.0,199.5,1
650.0,202.5,7
650.0,205.5,2
650.0,211.5,2
650.0,217.5,2
650.0,220.5,2
650.0,223.5,2
650.0,229.5,3
650.0,232.5,2
650.0,235.5,1
650.0,238.5,3
650.0,241.5,1
650.0,247.5,1
650.0,256.5,1
650.0,262.5,1
650.0,268.5,1
650.0,274.5,1
650.0,277.5,1
650.0,280.5,1
650.0,283.5,1
650.0,298.5,1
650.0,310.5,1
650.0,322.5,1
650.0,358.5,1
650.0,397.5,1
650.0,511.5,3
650.0,517.5,1
650.0,526.5,1
650.0,541.5,1
650.0,1351.5,1
650.0,1519.5,2
650.0,1525.5,1
650.0,1543.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1585.5,1
650.0,2035.5,2
650.0,2104.5,1
650.0,3049.5,1
650.0,3118.5,1
650.0,5044.5,1
650.0,18724.5,1
650.0,24181.5,1
750.0,7.5,8
750.0,10.5,21
750.0,13.5,37
750.0,16.5,53
750.0,19.5,34
750.0,22.5,57
750.0,25.5,48
750.0,28.5,46
750.0,31.5,91
750.0,34.5,97
750.0,37.5,48
750.0,40.5,46
750.0,43.5,27
750.0,46.5,34
750.0,49.5,28
750.0,52.5,25
750.0,55.5,29
750.0,58.5,9
750.0,61.5,23
750.0,64.5,10
750.0,67.5,13
750.0,70.5,11
750.0,73.5,2
750.0,76.5,7
750.0,79.5,1
750.0,82.5,4
750.0,85.5,1
750.0,94.5,1
750.0,100.5,2
750.0,103.5,3
750.0,106.5,3
750.0,109.5,1
750.0,115.5,1
750.0,118.5,1
750.0,124.5,2
750.0,130.5,1
750.0,154.5,1
750.0,172.5,1
750.0,196.5,1
750.0,232.5,1
750.0,241.5,1
750.0,247.5,1
750.0,277.5,1
750.0,343.5,1
750.0,460.5,1
750.0,1033.5,1
750.0,1543.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1570.5,1
750.0,2032.5,1
750.0,2041.5,1
750.0,2056.5,2
750.0,2098.5,1
750.0,2179.5,1
750.0,2284.5,1
750.0,2287.5,1
750.0,21313.5,1
850.0,7.5,2
850.0,13.5,6
850.0,16.5,15
850.0,19.5,23
850.0,22.5,32
850.0,25.5,68
850.0,28.5,105
850.0,31.5,115
850.0,34.5,98
850.0,37.5,104
850.0,40.5,78
850.0,43.5,80
850.0,46.5,118
850.0,49.5,102
850.0,52.5,49
850.0,55.5,33
850.0,58.5,17
850.0,61.5,41
850.0,64.5,24
850.0,67.5,19
850.0,70.5,19
850.0,73.5,21
850.0,76.5,17
850.0,79.5,6
850.0,82.5,8
850.0,85.5,6
850.0,88.5,6
850.0,91.5,3
850.0,94.5,4
850.0,97.5,2
850.0,103.5,2
850.0,106.5,3
850.0,109.5,2
850.0,112.5,1
850.0,124.5,2
850.0,133.5,1
850.0,136.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,172.5,1
850.0,196.5,1
850.0,235.5,1
850.0,244.5,1
850.0,247.5,1
850.0,265.5,1
850.0,274.5,1
850.0,436.5,1
850.0,601.5,1
850.0,694.5,1
850.0,1021.5,1
850.0,1096.5,1
850.0,1345.5,1
850.0,1537.5,1
850.0,1540.5,1
850.0,1546.5,1
850.0,1558.5,1
850.0,1600.5,1
850.0,2038.5,1
850.0,2047.5,1
850.0,2053.5,1
850.0,24241.5,1
850.0,25615.5,1
950.0,7.5,20
950.0,10.5,6
950.0,13.5,10
950.0,16.5,12
950.0,19.5,30
950.0,22.5,26
950.0,25.5,53
950.0,28.5,128
950.0,31.5,85
950.0,34.5,91
950.0,37.5,71
950.0,40.5,39
950.0,43.5,32
950.0,46.5,21
950.0,49.5,22
950.0,52.5,8
950.0,55.5,10
950.0,58.5,4
950.0,61.5,10
950.0,64.5,10
950.0,67.5,3
950.0,70.5,3
950.0,73.5,3
950.0,76.5,5
950.0,79.5,1
950.0,82.5,4
950.0,85.5,2
950.0,88.5,4
950.0,91.5,3
950.0,94.5,3
950.0,97.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,115.5,1
950.0,118.5,1
950.0,127.5,1
950.0,136.5,1
950.0,139.5,1
950.0,145.5,1
950.0,148.5,2
950.0,154.5,2
950.0,157.5,1
950.0,163.5,3
950.0,166.5,1
950.0,178.5,1
950.0,196.5,1
950.0,208.5,2
950.0,211.5,2
950.0,214.5,1
950.0,232.5,1
950.0,238.5,1
950.0,244.5,1
950.0,265.5,1
950.0,277.5,1
950.0,472.5,1
950.0,865.5,1
950.0,1108.5,1
950.0,1531.5,1
950.0,1540.5,1
950.0,1588.5,2
950.0,3928.5,1
950.0,29083.5,1
1050.0,7.5,7
1050.0,13.5,3
1050.0,16.5,26
1050.0,19.5,24
1050.0,22.5,39
1050.0,25.5,177
1050.0,28.5,129
1050.0,31.5,114
1050.0,34.5,118
1050.0,37.5,141
1050.0,40.5,85
1050.0,43.5,51
1050.0,46.5,33
1050.0,49.5,42
1050.0,52.5,15
1050.0,55.5,12
1050.0,58.5,11
1050.0,61.5,13
1050.0,64.5,6
1050.0,67.5,22
1050.0,70.5,15
1050.0,73.5,6
1050.0,76.5,9
1050.0,79.5,9
1050.0,82.5,8
1050.0,85.5,4
1050.0,88.5,7
1050.0,91.5,3
1050.0,94.5,1
1050.0,97.5,6
1050.0,100.5,1
1050.0,103.5,4
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,3
1050.0,115.5,6
1050.0,118.5,2
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,4
1050.0,133.5,1
1050.0,136.5,1
1050.0,145.5,1
1050.0,148.5,1
1050.0,154.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,169.5,3
1050.0,172.5,1
1050.0,181.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,2
1050.0,199.5,1
1050.0,202.5,1
1050.0,208.5,3
1050.0,211.5,1
1050.0,214.5,1
1050.0,226.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,244.5,1
1050.0,547.5,1
1050.0,700.5,1
1050.0,796.5,1
1050.0,982.5,1
1050.0,1258.5,1
1050.0,1540.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1588.5,1
1050.0,1708.5,1
1050.0,2074.5,1
1150.0,7.5,24
1150.0,10.5,1
1150.0,13.5,7
1150.0,16.5,6
1150.0,19.5,15
1150.0,22.5,23
1150.0,25.5,27
1150.0,28.5,50
1150.0,31.5,68
1150.0,34.5,54
1150.0,37.5,38
1150.0,40.5,46
1150.0,43.5,58
1150.0,46.5,63
1150.0,49.5,35
1150.0,52.5,29
1150.0,55.5,12
1150.0,58.5,15
1150.0,61.5,13
1150.0,64.5,8
1150.0,67.5,11
1150.0,70.5,4
1150.0,73.5,5
1150.0,76.5,7
1150.0,79.5,5
1150.0,82.5,3
1150.0,85.5,3
1150.0,88.5,6
1150.0,94.5,3
1150.0,97.5,4
1150.0,100.5,3
1150.0,103.5,2
1150.0,106.5,1
1150.0,115.5,2
1150.0,118.5,1
1150.0,121.5,1
1150.0,127.5,1
1150.0,130.5,3
1150.0,133.5,2
1150.0,136.5,2
1150.0,139.5,1
1150.0,145.5,1
1150.0,151.5,3
1150.0,154.5,2
1150.0,160.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,202.5,1
1150.0,238.5,2
1150.0,241.5,3
1150.0,283.5,1
1150.0,295.5,1
1150.0,829.5,1
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1579.5,1
1150.0,2026.5,1
1150.0,2047.5,1
1150.0,2053.5,1
1250.0,13.5,1
1250.0,16.5,5
1250.0,19.5,4
1250.0,22.5,3
1250.0,25.5,9
1250.0,28.5,15
1250.0,31.5,20
1250.0,34.5,17
1250.0,37.5,26
1250.0,40.5,37
1250.0,43.5,33
1250.0,46.5,24
1250.0,49.5,20
1250.0,52.5,16
1250.0,55.5,8
1250.0,58.5,10
1250.0,61.5,11
1250.0,64.5,6
1250.0,67.5,4
1250.0,70.5,3
1250.0,73.5,1
1250.0,79.5,1
1250.0,85.5,1
1250.0,88.5,2
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,103.5,1
1250.0,115.5,1
1250.0,127.5,1
1250.0,169.5,1
1250.0,463.5,1
1250.0,991.5,1
1250.0,1591.5,1
1350.0,16.5,2
1350.0,19.5,2
1350.0,25.5,3
1350.0,28.5,3
1350.0,31.5,11
1350.0,34.5,11
1350.0,37.5,10
1350.0,40.5,20
1350.0,43.5,22
1350.0,46.5,6
1350.0,49.5,6
1350.0,52.5,6
1350.0,55.5,2
1350.0,58.5,8
1350.0,61.5,3
1350.0,64.5,4
1350.0,67.5,2
1350.0,73.5,1
1350.0,76.5,3
1350.0,82.5,1
1350.0,88.5,1
1350.0,97.5,1
1350.0,163.5,1
1350.0,3103.5,1
1450.0,1.5,2
1450.0,7.5,22
1450.0,10.5,4
1450.0,13.5,2
1450.0,16.5,2
1450.0,19.5,2
1450.0,25.5,5
1450.0,28.5,2
1450.0,31.5,5
1450.0,34.5,18
1450.0,37.5,10
1450.0,40.5,11
1450.0,43.5,36
1450.0,46.5,39
1450.0,49.5,16
1450.0,52.5,13
1450.0,55.5,7
1450.0,58.5,9
1450.0,61.5,4
1450.0,64.5,8
1450.0,67.5,2
1450.0,70.5,3
1450.0,73.5,3
1450.0,76.5,5
1450.0,82.5,4
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,4
1450.0,115.5,1
1450.0,121.5,1
1450.0,154.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,211.5,1
1450.0,277.5,1
1550.0,16.5,2
1550.0,19.5,2
1550.0,22.5,1
1550.0,28.5,2
1550.0,31.5,13
1550.0,34.5,34
1550.0,37.5,20
1550.0,40.5,19
1550.0,43.5,28
1550.0,46.5,26
1550.0,49.5,21
1550.0,52.5,20
1550.0,55.5,12
1550.0,58.5,14
1550.0,61.5,4
1550.0,64.5,6
1550.0,67.5,6
1550.0,73.5,5
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,2
1550.0,145.5,1
1550.0,193.5,2
1550.0,199.5,1
1550.0,202.5,1
1550.0,244.5,1
1550.0,265.5,1
1550.0,268.5,1
1550.0,1396.5,1
1550.0,1516.5,1
1650.0,7.5,5
1650.0,10.5,4
1650.0,13.5,4
1650.0,16.5,5
1650.0,19.5,4
1650.0,22.5,2
1650.0,25.5,8
1650.0,28.5,11
1650.0,31.5,35
1650.0,34.5,68
1650.0,37.5,89
1650.0,40.5,48
1650.0,43.5,52
1650.0,46.5,41
1650.0,49.5,29
1650.0,52.5,13
1650.0,55.5,5
1650.0,58.5,14
1650.0,61.5,6
1650.0,64.5,9
1650.0,67.5,10
1650.0,70.5,13
1650.0,73.5,5
1650.0,76.5,6
1650.0,79.5,2
1650.0,82.5,4
1650.0,85.5,5
1650.0,91.5,1
1650.0,94.5,5
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,7
1650.0,106.5,6
1650.0,109.5,3
1650.0,112.5,3
1650.0,115.5,1
1650.0,124.5,1
1650.0,127.5,2
1650.0,130.5,1
1650.0,133.5,2
1650.0,145.5,1
1650.0,154.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,169.5,1
1650.0,172.5,2
1650.0,175.5,1
1650.0,214.5,1
1650.0,241.5,1
1650.0,244.5,1
1650.0,454.5,1
1650.0,1039.5,1
1650.0,1204.5,1
1650.0,1543.5,1
1650.0,1546.5,1
1650.0,1603.5,1
1650.0,2032.5,1
1650.0,2044.5,1
1650.0,2074.5,1
1750.0,7.5,5
1750.0,13.5,3
1750.0,16.5,5
1750.0,19.5,3
1750.0,22.5,4
1750.0,25.5,3
1750.0,28.5,4
1750.0,31.5,17
1750.0,34.5,38
1750.0,37.5,92
1750.0,40.5,44
1750.0,43.5,23
1750.0,46.5,28
1750.0,49.5,22
1750.0,52.5,14
1750.0,55.5,8
1750.0,58.5,7
1750.0,61.5,8
1750.0,64.5,12
1750.0,67.5,2
1750.0,70.5,1
1750.0,73.5,2
1750.0,79.5,2
1750.0,82.5,3
1750.0,88.5,1
1750.0,91.5,1
1750.0,97.5,2
1750.0,100.5,2
1750.0,112.5,1
1750.0,124.5,1
1750.0,136.5,1
1750.0,160.5,1
1750.0,175.5,1
1750.0,187.5,1
1750.0,226.5,1
1750.0,1051.5,1
1750.0,1573.5,1
1750.0,1624.5,1
1750.0,2053.5,1
1850.0,10.5,2
1850.0,13.5,4
1850.0,22.5,6
1850.0,25.5,7
1850.0,28.5,2
1850.0,31.5,2
1850.0,34.5,1
1850.0,37.5,20
1850.0,40.5,13
1850.0,43.5,17
1850.0,46.5,12
1850.0,49.5,8
1850.0,52.5,4
1850.0,55.5,7
1850.0,58.5,4
1850.0,61.5,1
1850.0,64.5,1
1850.0,67.5,3
1850.0,70.5,3
1850.0,73.5,1
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,2
1850.0,109.5,1
1850.0,130.5,2
1850.0,145.5,1
1850.0,211.5,1
1850.0,1531.5,1
1850.0,1549.5,1
1850.0,2050.5,1
1850.0,2215.5,1
1950.0,7.5,3
1950.0,10.5,1
1950.0,16.5,1
1950.0,25.5,8
1950.0,28.5,2
1950.0,34.5,1
1950.0,37.5,7
1950.0,40.5,9
1950.0,43.5,5
1950.0,46.5,4
1950.0,49.5,10
1950.0,52.5,2
1950.0,55.5,1
1950.0,58.5,7
1950.0,61.5,2
1950.0,64.5,4
1950.0,67.5,2
1950.0,70.5,3
1950.0,73.5,5
1950.0,76.5,1
1950.0,79.5,3
1950.0,82.5,1
1950.0,85.5,1
1950.0,91.5,3
1950.0,97.5,2
1950.0,103.5,2
1950.0,109.5,1
1950.0,115.5,1
1950.0,142.5,1
1950.0,187.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,241.5,1
1950.0,607.5,1
1950.0,673.5,1
1950.0,1501.5,1
1950.0,2080.5,1
1950.0,2452.5,1
2050.0,34.5,1
2050.0,40.5,3
2050.0,43.5,2
2050.0,46.5,2
2050.0,49.5,2
2050.0,52.5,4
2050.0,55.5,6
2050.0,58.5,3
2050.0,61.5,4
2050.0,2050.5,1
2050.0,2419.5,1
2150.0,7.5,1
2150.0,28.5,2
2150.0,31.5,2
2150.0,34.5,18
2150.0,37.5,16
2150.0,40.5,19
2150.0,43.5,14
2150.0,46.5,12
2150.0,49.5,29
2150.0,52.5,23
2150.0,55.5,14
2150.0,58.5,18
2150.0,61.5,8
2150.0,64.5,8
2150.0,67.5,3
2150.0,70.5,1
2150.0,73.5,2
2150.0,76.5,4
2150.0,79.5,3
2150.0,82.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,127.5,1
2150.0,277.5,1
2150.0,508.5,1
2150.0,1555.5,1
2150.0,1576.5,1
2150.0,2026.5,1
2250.0,10.5,1
2250.0,22.5,1
2250.0,31.5,1
2250.0,40.5,1
2250.0,43.5,2
2250.0,46.5,1
2250.0,49.5,8
2250.0,52.5,21
2250.0,55.5,6
2250.0,58.5,7
2250.0,61.5,4
2250.0,64.5,2
2250.0,70.5,2
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,2
2250.0,88.5,1
2250.0,103.5,1
2250.0,151.5,1
2250.0,1333.5,1
2250.0,2323.5,1
2250.0,2359.5,1
2350.0,7.5,4
2350.0,10.5,2
2350.0,16.5,7
2350.0,19.5,8
2350.0,22.5,6
2350.0,25.5,7
2350.0,28.5,15
2350.0,31.5,11
2350.0,34.5,6
2350.0,37.5,22
2350.0,40.5,16
2350.0,43.5,19
2350.0,46.5,137
2350.0,49.5,71
2350.0,52.5,45
2350.0,55.5,43
2350.0,58.5,41
2350.0,61.5,23
2350.0,64.5,17
2350.0,67.5,13
2350.0,70.5,12
2350.0,73.5,10
2350.0,76.5,9
2350.0,79.5,8
2350.0,82.5,12
2350.0,85.5,5
2350.0,88.5,6
2350.0,91.5,8
2350.0,94.5,13
2350.0,97.5,10
2350.0,100.5,8
2350.0,103.5,3
2350.0,106.5,1
2350.0,109.5,6
2350.0,112.5,2
2350.0,115.5,4
2350.0,118.5,5
2350.0,121.5,4
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,1
2350.0,139.5,1
2350.0,142.5,1
2350.0,148.5,1
2350.0,151.5,1
2350.0,154.5,2
2350.0,157.5,1
2350.0,169.5,2
2350.0,172.5,3
2350.0,178.5,1
2350.0,184.5,2
2350.0,193.5,2
2350.0,202.5,2
2350.0,223.5,1
2350.0,232.5,1
2350.0,1027.5,1
2350.0,1555.5,1
2350.0,1597.5,1
2350.0,2056.5,1
2350.0,2059.5,1
2350.0,2071.5,1
2350.0,2110.5,1
2350.0,2299.5,1
2350.0,2425.5,1
2350.0,32803.5,1
2450.0,16.5,1
2450.0,19.5,3
2450.0,25.5,2
2450.0,34.5,1
2450.0,37.5,3
2450.0,43.5,1
2450.0,46.5,3
2450.0,49.5,2
2450.0,52.5,2
2450.0,55.5,4
2450.0,58.5,6
2450.0,61.5,2
2450.0,64.5,1
2450.0,67.5,2
2450.0,70.5,2
2450.0,73.5,5
2450.0,76.5,3
2450.0,79.5,1
2450.0,88.5,3
2450.0,91.5,3
2450.0,94.5,3
2450.0,97.5,1
2450.0,109.5,1
2450.0,163.5,1
2450.0,2053.5,1
2450.0,2335.5,1
2550.0,31.5,1
2550.0,37.5,2
2550.0,46.5,1
2550.0,49.5,1
2550.0,52.5,6
2550.0,55.5,14
2550.0,58.5,2
2550.0,61.5,2
2550.0,64.5,12
2550.0,67.5,4
2550.0,70.5,7
2550.0,73.5,3
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,2
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,3
2550.0,94.5,1
2550.0,106.5,3
2550.0,118.5,1
2550.0,214.5,1
2550.0,271.5,1
2550.0,1597.5,1
2650.0,16.5,1
2650.0,37.5,2
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,1
2650.0,52.5,8
2650.0,55.5,8
2650.0,58.5,6
2650.0,61.5,5
2650.0,64.5,8
2650.0,67.5,8
2650.0,70.5,16
2650.0,73.5,10
2650.0,76.5,1
2650.0,79.5,4
2650.0,82.5,12
2650.0,85.5,6
2650.0,88.5,4
2650.0,91.5,3
2650.0,94.5,3
2650.0,97.5,1
2650.0,100.5,2
2650.0,103.5,4
2650.0,106.5,1
2650.0,109.5,2
2650.0,112.5,2
2650.0,118.5,1
2650.0,187.5,1
2650.0,262.5,1
2650.0,1555.5,1
2650.0,1564.5,1
2650.0,2056.5,1
2650.0,2380.5,1
2750.0,19.5,1
2750.0,31.5,1
2750.0,37.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,3
2750.0,58.5,9
2750.0,61.5,9
2750.0,64.5,20
2750.0,67.5,24
2750.0,70.5,27
2750.0,73.5,24
2750.0,76.5,9
2750.0,79.5,9
2750.0,82.5,20
2750.0,85.5,19
2750.0,88.5,8
2750.0,91.5,13
2750.0,94.5,12
2750.0,97.5,10
2750.0,100.5,4
2750.0,103.5,6
2750.0,106.5,7
2750.0,109.5,4
2750.0,112.5,2
2750.0,115.5,1
2750.0,121.5,2
2750.0,124.5,2
2750.0,181.5,1
2750.0,184.5,1
2750.0,202.5,1
2750.0,211.5,1
2750.0,2341.5,1
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,3
2850.0,58.5,2
2850.0,61.5,3
2850.0,64.5,5
2850.0,67.5,1
2850.0,70.5,6
2850.0,73.5,4
2850.0,76.5,2
2850.0,79.5,3
2850.0,85.5,1
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,2
2850.0,106.5,1
2850.0,112.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,136.5,2
2850.0,1546.5,1
2950.0,19.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,31.5,3
2950.0,34.5,2
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,18
2950.0,58.5,55
2950.0,61.5,8
2950.0,64.5,18
2950.0,67.5,12
2950.0,70.5,11
2950.0,73.5,12
2950.0,76.5,9
2950.0,79.5,12
2950.0,82.5,13
2950.0,85.5,12
2950.0,88.5,6
2950.0,91.5,6
2950.0,94.5,3
2950.0,97.5,1
2950.0,100.5,4
2950.0,103.5,5
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,5
2950.0,121.5,1
2950.0,124.5,1
2950.0,166.5,1
2950.0,199.5,1
2950.0,202.5,1
2950.0,1588.5,2
2950.0,1594.5,1
2950.0,1597.5,3
2950.0,1606.5,1
2950.0,1615.5,1
2950.0,1618.5,1
2950.0,1624.5,1
2950.0,1654.5,1
2950.0,2086.5,1
2950.0,2197.5,1
2950.0,3136.5,1
2950.0,5065.5,1
3050.0,10.5,1
3050.0,16.5,2
3050.0,25.5,1
3050.0,28.5,1
3050.0,34.5,2
3050.0,37.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,52.5,1
3050.0,55.5,12
3050.0,58.5,15
3050.0,61.5,18
3050.0,64.5,40
3050.0,67.5,16
3050.0,70.5,10
3050.0,73.5,15
3050.0,76.5,2
3050.0,79.5,1
3050.0,82.5,10
