rtt,perc_gte
31.392,0.9408219178082192
31.471,0.9406849315068493
31.474,0.9405479452054795
31.476,0.9404109589041096
31.534,0.9402739726027397
31.572,0.9401369863013699
31.607,0.94
31.673,0.9398630136986301
31.687,0.9397260273972603
31.706,0.9395890410958904
31.748,0.9394520547945205
31.757,0.9393150684931507
31.758,0.9391780821917808
31.765,0.939041095890411
31.77,0.9389041095890411
31.802,0.9387671232876712
31.82,0.9386301369863014
31.87,0.9384931506849316
31.872,0.9383561643835616
31.916,0.9382191780821918
31.925,0.938082191780822
32.008,0.937945205479452
32.016,0.9378082191780822
32.021,0.9376712328767123
32.033,0.9375342465753425
32.081,0.9373972602739726
32.2,0.9372602739726027
32.24,0.9371232876712329
32.253,0.936986301369863
32.258,0.9368493150684931
32.272,0.9367123287671233
32.401,0.9365753424657535
32.438,0.9364383561643835
32.497,0.9363013698630137
32.503,0.9361643835616438
32.513,0.936027397260274
32.517,0.9358904109589041
32.53,0.9357534246575343
32.536,0.9356164383561644
32.58,0.9354794520547945
32.613,0.9353424657534246
32.62,0.9352054794520548
32.635,0.935068493150685
32.663,0.934931506849315
32.673,0.9347945205479452
32.683,0.9346575342465754
32.685,0.9345205479452054
32.698,0.9343835616438356
32.759,0.9342465753424658
32.764,0.9341095890410959
32.803,0.933972602739726
32.807,0.9338356164383561
32.826,0.9336986301369863
32.843,0.9335616438356165
32.865,0.9334246575342465
32.884,0.9332876712328767
32.963,0.9331506849315069
32.998,0.9328767123287671
33.037,0.9327397260273973
33.058,0.9326027397260274
33.063,0.9324657534246575
33.067,0.9323287671232877
33.076,0.9321917808219178
33.08,0.932054794520548
33.087,0.9319178082191781
33.164,0.9317808219178082
33.229,0.9316438356164384
33.235,0.9315068493150684
33.24,0.9313698630136986
33.247,0.9312328767123288
33.379,0.9310958904109589
33.391,0.930958904109589
33.412,0.9308219178082192
33.413,0.9306849315068493
33.462,0.9305479452054795
33.465,0.9304109589041096
33.467,0.9302739726027397
33.533,0.9301369863013699
33.561,0.9299999999999999
33.598,0.9298630136986301
33.61,0.9297260273972603
33.62,0.9295890410958905
33.621,0.9293150684931507
33.63,0.9291780821917808
33.638,0.929041095890411
33.671,0.9289041095890411
33.711,0.9287671232876712
33.761,0.9284931506849315
33.787,0.9283561643835616
33.808,0.9282191780821918
33.831,0.928082191780822
33.833,0.927945205479452
33.847,0.9278082191780822
33.849,0.9276712328767123
33.867,0.9275342465753424
33.888,0.9273972602739726
33.892,0.9272602739726028
33.903,0.9271232876712329
33.971,0.926986301369863
34.02,0.9268493150684931
34.095,0.9267123287671233
34.119,0.9265753424657535
34.127,0.9264383561643835
34.181,0.9263013698630137
34.202,0.9261643835616439
34.233,0.9260273972602739
34.256,0.9258904109589041
34.348,0.9257534246575343
34.394,0.9256164383561644
34.421,0.9254794520547945
34.447,0.9253424657534246
34.508,0.9252054794520548
34.51,0.925068493150685
34.548,0.924931506849315
34.554,0.9247945205479452
34.585,0.9246575342465754
34.59,0.9245205479452054
34.603,0.9243835616438356
34.625,0.9242465753424658
34.632,0.9241095890410959
34.645,0.923972602739726
34.65,0.9238356164383562
34.66,0.9236986301369863
34.667,0.9235616438356165
34.676,0.9234246575342466
34.679,0.9232876712328767
34.715,0.9231506849315069
34.756,0.9230136986301369
34.77,0.9228767123287671
34.882,0.9227397260273973
34.955,0.9226027397260274
34.964,0.9224657534246575
34.982,0.9223287671232877
35.007,0.9221917808219178
35.014,0.922054794520548
35.052,0.9219178082191781
35.065,0.9217808219178082
35.099,0.9216438356164384
35.108,0.9215068493150684
35.118,0.9213698630136986
35.123,0.9212328767123288
35.127,0.921095890410959
35.141,0.920958904109589
35.203,0.9208219178082192
35.251,0.9206849315068493
35.315,0.9205479452054794
35.342,0.9204109589041096
35.352,0.9202739726027397
35.359,0.9201369863013699
35.366,0.92
35.384,0.9198630136986301
35.39,0.9197260273972603
35.405,0.9195890410958905
35.427,0.9194520547945205
35.454,0.9193150684931507
35.515,0.9191780821917808
35.563,0.9190410958904109
35.582,0.9189041095890411
35.583,0.9187671232876713
35.596,0.9186301369863014
35.637,0.9184931506849315
35.67,0.9183561643835616
35.706,0.9182191780821918
35.72,0.918082191780822
35.722,0.917945205479452
35.727,0.9178082191780822
35.73,0.9176712328767124
35.748,0.9175342465753424
35.797,0.9173972602739726
35.804,0.9172602739726028
35.821,0.9171232876712329
35.84,0.916986301369863
35.889,0.9168493150684931
35.9,0.9167123287671233
35.98,0.9165753424657535
36.001,0.9164383561643835
36.019,0.9163013698630137
36.055,0.9161643835616439
36.108,0.9160273972602739
36.136,0.9158904109589041
36.153,0.9157534246575343
36.155,0.9156164383561644
36.181,0.9154794520547945
36.203,0.9153424657534247
36.209,0.9152054794520548
36.213,0.915068493150685
36.217,0.9149315068493151
36.236,0.9147945205479452
36.316,0.9146575342465754
36.326,0.9145205479452054
36.333,0.9143835616438356
36.356,0.9142465753424658
36.358,0.9141095890410958
36.426,0.913972602739726
36.446,0.9138356164383562
36.479,0.9136986301369863
36.482,0.9135616438356164
36.49,0.9134246575342466
36.506,0.9132876712328767
36.509,0.9131506849315069
36.537,0.9130136986301369
36.547,0.9128767123287671
36.592,0.9127397260273973
36.602,0.9126027397260275
36.606,0.9124657534246575
36.638,0.9123287671232877
36.665,0.9121917808219178
36.714,0.9120547945205479
36.728,0.9119178082191781
36.73,0.9117808219178082
36.772,0.9116438356164384
36.774,0.9115068493150685
36.841,0.9113698630136986
36.887,0.9112328767123288
37.037,0.911095890410959
37.041,0.910958904109589
37.066,0.9108219178082192
37.072,0.9106849315068493
37.086,0.9105479452054794
37.123,0.9104109589041096
37.13,0.9102739726027397
37.144,0.91
37.153,0.9098630136986301
37.185,0.9097260273972603
37.254,0.9095890410958904
37.264,0.9094520547945205
37.276,0.9093150684931507
37.301,0.9091780821917809
37.302,0.9090410958904109
37.322,0.9089041095890411
37.325,0.9087671232876713
37.366,0.9086301369863014
37.378,0.9084931506849315
37.405,0.9083561643835616
37.412,0.9082191780821918
37.429,0.908082191780822
37.43,0.907945205479452
37.438,0.9078082191780822
37.441,0.9076712328767124
37.455,0.9075342465753424
37.458,0.9073972602739726
37.464,0.9072602739726028
37.471,0.9071232876712328
37.472,0.906986301369863
37.484,0.9068493150684931
37.599,0.9067123287671233
37.62,0.9065753424657534
37.633,0.9064383561643836
37.661,0.9063013698630137
37.669,0.9061643835616439
37.673,0.9060273972602739
37.765,0.9058904109589041
37.768,0.9057534246575343
37.787,0.9054794520547945
37.81,0.9053424657534247
37.82,0.9050684931506849
37.824,0.9049315068493151
37.841,0.9047945205479452
37.853,0.9046575342465754
37.918,0.9045205479452054
37.97,0.9043835616438356
37.971,0.9042465753424658
37.978,0.904109589041096
38.032,0.903972602739726
38.079,0.9038356164383562
38.088,0.9036986301369863
38.123,0.9035616438356164
38.134,0.9034246575342466
38.147,0.9032876712328767
38.15,0.9031506849315069
38.159,0.903013698630137
38.241,0.9028767123287671
38.259,0.9026027397260274
38.274,0.9024657534246575
38.283,0.9023287671232877
38.284,0.9021917808219178
38.286,0.9020547945205479
38.346,0.9019178082191781
38.355,0.9017808219178082
38.366,0.9016438356164383
38.384,0.9015068493150685
38.403,0.9013698630136986
38.452,0.9012328767123288
38.461,0.9010958904109589
38.5,0.900958904109589
38.513,0.9008219178082192
38.587,0.9006849315068494
38.629,0.9005479452054794
38.632,0.9004109589041096
38.635,0.9002739726027398
38.642,0.9001369863013698
38.748,0.9
38.75,0.8998630136986301
38.753,0.8997260273972603
38.792,0.8995890410958904
38.796,0.8994520547945205
38.805,0.8993150684931507
38.834,0.8991780821917809
38.84,0.8990410958904109
38.858,0.8989041095890411
38.879,0.8987671232876713
38.884,0.8986301369863013
38.891,0.8984931506849315
38.902,0.8983561643835616
38.977,0.8982191780821918
38.995,0.8980821917808219
39.036,0.8979452054794521
39.042,0.8978082191780822
39.054,0.8976712328767124
39.067,0.8975342465753424
39.069,0.8973972602739726
39.086,0.8972602739726028
39.108,0.8971232876712328
39.141,0.896986301369863
39.144,0.8968493150684932
39.223,0.8967123287671233
39.235,0.8965753424657534
39.236,0.8964383561643836
39.294,0.8963013698630137
39.302,0.8961643835616439
39.349,0.8960273972602739
39.37,0.8958904109589041
39.395,0.8957534246575343
39.418,0.8956164383561644
39.454,0.8954794520547945
39.517,0.8953424657534247
39.564,0.8952054794520548
39.569,0.8950684931506849
39.634,0.8949315068493151
39.685,0.8947945205479452
39.691,0.8946575342465753
39.713,0.8945205479452055
39.774,0.8943835616438356
39.777,0.8942465753424658
39.787,0.8941095890410959
39.881,0.893972602739726
39.902,0.8938356164383562
39.904,0.8936986301369862
39.914,0.8935616438356164
39.953,0.8934246575342466
39.959,0.8932876712328767
39.965,0.8931506849315068
39.993,0.893013698630137
40.068,0.8928767123287671
40.076,0.8927397260273973
40.196,0.8926027397260274
40.197,0.8924657534246575
40.361,0.8923287671232877
40.363,0.8921917808219177
40.379,0.8920547945205479
40.392,0.8919178082191781
40.4,0.8917808219178083
40.402,0.8916438356164383
40.468,0.8915068493150685
40.479,0.8913698630136986
40.498,0.8912328767123288
40.516,0.8910958904109589
40.528,0.890958904109589
40.57,0.8908219178082192
40.577,0.8906849315068494
40.578,0.8905479452054794
40.58,0.8904109589041096
40.589,0.8901369863013698
40.611,0.89
40.633,0.8898630136986301
40.655,0.8897260273972603
40.674,0.8895890410958904
40.698,0.8894520547945206
40.701,0.8893150684931507
40.716,0.8891780821917808
40.719,0.8890410958904109
40.725,0.8889041095890411
40.733,0.8887671232876713
40.763,0.8886301369863013
40.774,0.8884931506849315
40.813,0.8883561643835617
40.82,0.8882191780821918
40.825,0.8880821917808219
40.86,0.8879452054794521
40.916,0.8878082191780822
40.926,0.8876712328767123
40.94,0.8875342465753424
40.947,0.8873972602739726
40.966,0.8872602739726028
40.972,0.8871232876712328
41.036,0.886986301369863
41.099,0.8868493150684932
41.104,0.8867123287671232
41.107,0.8865753424657534
41.111,0.8864383561643836
41.12,0.8863013698630137
41.125,0.8861643835616438
41.142,0.886027397260274
41.151,0.8858904109589041
41.161,0.8857534246575343
41.211,0.8854794520547945
41.321,0.8853424657534247
41.379,0.8852054794520547
41.381,0.8850684931506849
41.386,0.8849315068493151
41.388,0.8847945205479452
41.407,0.8846575342465753
41.424,0.8845205479452055
41.45,0.8843835616438356
41.452,0.8842465753424658
41.456,0.8841095890410959
41.469,0.883972602739726
41.547,0.8838356164383562
41.583,0.8836986301369862
41.615,0.8835616438356164
41.666,0.8834246575342466
41.675,0.8832876712328768
41.699,0.8831506849315068
41.718,0.883013698630137
41.798,0.8828767123287671
41.821,0.8827397260273973
41.835,0.8826027397260274
41.897,0.8824657534246575
41.933,0.8823287671232877
41.954,0.8821917808219178
41.968,0.8820547945205479
41.981,0.8819178082191781
42.005,0.8817808219178083
42.028,0.8816438356164383
42.033,0.8815068493150685
42.04,0.8813698630136986
42.051,0.8812328767123287
42.066,0.8810958904109589
42.083,0.8809589041095891
42.145,0.8808219178082192
42.18,0.8806849315068493
42.209,0.8805479452054794
42.22,0.8804109589041096
42.23,0.8802739726027398
42.238,0.8801369863013698
42.247,0.88
42.253,0.8798630136986302
42.254,0.8797260273972602
42.35,0.8795890410958904
42.388,0.8794520547945206
42.415,0.8793150684931507
42.442,0.8791780821917808
42.466,0.8790410958904109
42.473,0.8789041095890411
42.484,0.8787671232876713
42.52,0.8786301369863013
42.529,0.8784931506849315
42.549,0.8783561643835617
42.552,0.8782191780821917
42.555,0.8780821917808219
42.596,0.8779452054794521
42.65,0.8778082191780822
42.662,0.8776712328767123
42.675,0.8775342465753425
42.679,0.8773972602739726
42.692,0.8772602739726028
42.698,0.8771232876712329
42.701,0.876986301369863
42.705,0.8768493150684932
42.715,0.8767123287671232
42.718,0.8765753424657534
42.722,0.8763013698630137
42.725,0.8761643835616438
42.737,0.876027397260274
42.811,0.8758904109589041
42.831,0.8757534246575343
42.85,0.8756164383561644
42.867,0.8754794520547945
42.871,0.8753424657534247
42.887,0.8752054794520547
42.898,0.8750684931506849
42.899,0.8749315068493151
42.941,0.8747945205479453
42.942,0.8746575342465753
42.967,0.8743835616438356
42.986,0.8742465753424657
43.002,0.8741095890410959
43.009,0.873972602739726
43.053,0.8738356164383562
43.057,0.8736986301369863
43.083,0.8735616438356164
43.103,0.8734246575342466
43.131,0.8732876712328768
43.209,0.8731506849315068
43.26,0.873013698630137
43.301,0.8728767123287671
43.304,0.8727397260273972
43.305,0.8726027397260274
43.339,0.8724657534246576
43.347,0.8723287671232877
43.361,0.8721917808219178
43.383,0.8720547945205479
43.398,0.8719178082191781
43.401,0.8717808219178083
43.468,0.8716438356164383
43.478,0.8715068493150685
43.494,0.8713698630136986
43.504,0.8712328767123287
43.516,0.8709589041095891
43.529,0.8708219178082192
43.538,0.8706849315068493
43.539,0.8705479452054794
43.568,0.8704109589041096
43.57,0.8702739726027398
43.591,0.8701369863013699
43.601,0.87
43.644,0.8698630136986302
43.682,0.8697260273972602
43.691,0.8695890410958904
43.703,0.8694520547945206
43.712,0.8693150684931507
43.72,0.8691780821917808
43.722,0.8690410958904109
43.734,0.8689041095890411
43.745,0.8687671232876713
43.778,0.8686301369863014
43.789,0.8684931506849315
43.802,0.8683561643835617
43.831,0.8682191780821917
43.842,0.8680821917808219
43.843,0.8679452054794521
43.849,0.8678082191780822
43.939,0.8675342465753425
43.947,0.8673972602739726
43.959,0.8672602739726027
43.972,0.8671232876712329
44.072,0.866986301369863
44.074,0.8668493150684932
44.081,0.8667123287671232
44.088,0.8665753424657534
44.118,0.8664383561643836
44.134,0.8663013698630138
44.149,0.8661643835616438
44.214,0.866027397260274
44.219,0.8658904109589041
44.226,0.8657534246575342
44.246,0.8656164383561644
44.343,0.8654794520547945
44.438,0.8653424657534247
44.449,0.8652054794520547
44.487,0.8650684931506849
44.5,0.8649315068493151
44.503,0.8647945205479453
44.529,0.8646575342465753
44.559,0.8645205479452055
44.56,0.8643835616438356
44.565,0.8642465753424657
44.592,0.8641095890410959
44.603,0.8639726027397261
44.624,0.8638356164383562
44.761,0.8636986301369863
44.764,0.8635616438356164
44.791,0.8634246575342466
44.795,0.8632876712328768
44.814,0.8631506849315068
44.822,0.863013698630137
44.837,0.8628767123287671
44.851,0.8627397260273972
44.872,0.8626027397260274
44.888,0.8624657534246576
44.892,0.8623287671232877
44.895,0.8621917808219178
44.907,0.8620547945205479
44.922,0.8617808219178082
44.943,0.8616438356164384
44.948,0.8615068493150685
44.967,0.8613698630136987
44.989,0.8612328767123287
45.017,0.8610958904109589
45.038,0.8609589041095891
45.04,0.8608219178082192
45.102,0.8606849315068493
45.133,0.8605479452054794
45.184,0.8604109589041096
45.185,0.8602739726027397
45.188,0.8601369863013699
45.189,0.86
45.215,0.8598630136986302
45.217,0.8597260273972602
45.295,0.8595890410958904
45.312,0.8594520547945206
45.347,0.8593150684931506
45.353,0.8591780821917808
45.37,0.859041095890411
45.371,0.8589041095890411
45.378,0.8587671232876712
45.4,0.8586301369863014
45.469,0.8584931506849315
45.5,0.8583561643835617
45.539,0.8582191780821917
45.551,0.8580821917808219
45.569,0.8579452054794521
45.582,0.8578082191780823
45.595,0.8576712328767123
45.608,0.8575342465753425
45.67,0.8573972602739726
45.676,0.8572602739726027
45.693,0.8571232876712329
45.698,0.856986301369863
45.719,0.8568493150684932
45.72,0.8567123287671232
45.834,0.8565753424657534
45.843,0.8564383561643836
45.845,0.8563013698630138
45.924,0.8561643835616438
45.934,0.856027397260274
45.94,0.8558904109589041
46.005,0.8557534246575342
46.032,0.8556164383561644
46.038,0.8554794520547946
46.045,0.8553424657534247
46.046,0.8552054794520548
46.054,0.8550684931506849
46.077,0.8549315068493151
46.087,0.8547945205479452
46.088,0.8546575342465753
46.111,0.8545205479452055
46.118,0.8543835616438356
46.166,0.8542465753424657
46.167,0.8541095890410959
46.182,0.8539726027397261
46.195,0.8538356164383561
46.197,0.8536986301369863
46.244,0.8535616438356164
46.254,0.8532876712328767
46.259,0.8531506849315068
46.281,0.853013698630137
46.348,0.8528767123287672
46.553,0.8527397260273972
46.562,0.8526027397260274
46.568,0.8524657534246576
46.57,0.8523287671232876
46.582,0.8521917808219178
46.603,0.8520547945205479
46.605,0.8519178082191781
46.619,0.8517808219178082
46.626,0.8516438356164384
46.634,0.8515068493150685
46.684,0.8513698630136987
46.686,0.8512328767123287
46.715,0.8510958904109589
46.789,0.8509589041095891
46.817,0.8508219178082191
46.828,0.8506849315068493
46.862,0.8505479452054794
46.944,0.8504109589041096
46.978,0.8502739726027397
46.981,0.8501369863013699
47.025,0.85
47.061,0.8498630136986302
47.102,0.8497260273972602
47.114,0.8495890410958904
47.124,0.8494520547945206
47.157,0.8493150684931507
47.162,0.8491780821917808
47.189,0.849041095890411
47.192,0.8489041095890411
47.201,0.8487671232876712
47.223,0.8486301369863014
47.23,0.8484931506849315
47.258,0.8483561643835617
47.283,0.8482191780821917
