rtt,perc_gte
0.764,0.9891043397968605
0.766,0.9890735610957218
0.767,0.9890120036934441
0.768,0.9889812249923053
0.771,0.9889504462911665
0.773,0.9889196675900277
0.775,0.9888888888888889
0.776,0.98885811018775
0.778,0.9888273314866113
0.781,0.9887965527854724
0.784,0.9887349953831949
0.788,0.9886734379809172
0.789,0.9886426592797783
0.79,0.9886118805786396
0.793,0.9885811018775008
0.798,0.9885503231763619
0.8,0.9885195444752232
0.804,0.9884887657740843
0.809,0.9884579870729455
0.813,0.9884272083718068
0.817,0.9883964296706679
0.818,0.9883348722683902
0.821,0.9883040935672515
0.824,0.9882733148661127
0.831,0.9882425361649738
0.839,0.988211757463835
0.84,0.9881809787626962
0.845,0.9881502000615574
0.855,0.9881194213604186
0.858,0.9880886426592798
0.861,0.988057863958141
0.874,0.9880270852570021
0.946,0.9879655278547246
0.948,0.9879347491535857
0.974,0.9879039704524469
0.978,0.987873191751308
0.979,0.9878424130501693
1.006,0.9878116343490305
1.031,0.9877500769467529
1.042,0.987719298245614
1.044,0.9876885195444752
1.059,0.9876577408433365
1.067,0.9876269621421976
1.068,0.9875961834410588
1.069,0.9875654047399199
1.074,0.9875346260387812
1.078,0.9875038473376424
1.081,0.9874730686365035
1.1,0.9874422899353648
1.102,0.9874115112342259
1.106,0.9873807325330871
1.112,0.9873499538319483
1.145,0.9873191751308095
1.148,0.9872576177285318
1.164,0.987226839027393
1.171,0.9871960603262542
1.173,0.9871652816251154
1.176,0.9871345029239766
1.179,0.9871037242228378
1.185,0.987072945521699
1.186,0.9870421668205601
1.191,0.9870113881194214
1.192,0.9869806094182826
1.199,0.9869498307171437
1.203,0.9869190520160049
1.21,0.9868882733148661
1.306,0.9868574946137273
1.319,0.9868267159125885
1.325,0.9867959372114496
1.333,0.9867651585103109
1.388,0.986734379809172
1.405,0.9867036011080332
1.414,0.9866728224068945
1.446,0.9866420437057556
1.452,0.9866112650046168
1.498,0.9865804863034779
1.505,0.9865497076023392
1.51,0.9865189289012004
1.533,0.9864881502000615
1.534,0.9864573714989228
1.603,0.9864265927977839
1.614,0.9863958140966451
1.62,0.9863650353955064
1.654,0.9863342566943675
1.688,0.9863034779932287
1.957,0.9862726992920898
1.981,0.9862419205909511
2.047,0.9862111418898123
2.069,0.9861803631886734
2.183,0.9861495844875346
2.249,0.9861188057863958
2.523,0.986088027085257
2.717,0.9860572483841182
2.771,0.9860264696829794
2.9,0.9859956909818406
2.906,0.9859649122807017
2.955,0.9859341335795629
3.178,0.9859033548784242
3.18,0.9858725761772853
3.931,0.9858417974761465
3.957,0.9858110187750077
4.088,0.9857802400738689
4.649,0.9857494613727301
5.275,0.9857186826715912
5.372,0.9856879039704525
5.418,0.9856571252693136
5.422,0.9856263465681748
5.716,0.9855955678670361
5.719,0.9855647891658972
5.79,0.9855340104647584
5.816,0.9855032317636195
6.156,0.9854724530624808
6.17,0.985441674361342
6.294,0.9854108956602031
6.309,0.9853801169590644
6.453,0.9853493382579255
6.701,0.9853185595567867
6.73,0.9852877808556479
6.754,0.9852570021545091
7.101,0.9852262234533703
7.128,0.9851954447522314
7.136,0.9851646660510927
7.381,0.9851338873499539
7.556,0.985103108648815
7.626,0.9850723299476762
7.629,0.9850415512465374
7.841,0.9850107725453986
7.937,0.9849799938442598
8.016,0.984949215143121
8.044,0.9849184364419822
8.078,0.9848876577408433
8.246,0.9848568790397045
8.461,0.9848261003385657
8.494,0.9847953216374269
8.751,0.9847645429362881
8.777,0.9847337642351492
8.794,0.9847029855340105
8.819,0.9846722068328716
8.85,0.9846414281317328
8.898,0.9846106494305941
9.019,0.9845798707294552
9.026,0.9845490920283164
9.037,0.9845183133271775
9.083,0.9844875346260388
9.113,0.9844567559249
9.116,0.9844259772237611
9.14,0.9843951985226224
9.145,0.9843644198214835
9.301,0.9843336411203447
9.522,0.984302862419206
9.61,0.9842720837180671
9.676,0.9842413050169283
9.987,0.9842105263157894
9.999,0.9841797476146507
10.061,0.9841489689135119
10.367,0.984118190212373
10.492,0.9840874115112342
10.527,0.9840566328100954
10.669,0.9840258541089566
10.701,0.9839950754078178
10.877,0.983964296706679
10.973,0.9839335180055402
11.044,0.9839027393044013
11.221,0.9838719606032625
11.704,0.9838411819021238
11.87,0.9838104032009849
12.152,0.9837796244998461
12.782,0.9837488457987072
12.955,0.9837180670975685
13.425,0.9836872883964297
13.753,0.9836565096952908
13.894,0.9836257309941521
13.969,0.9835949522930132
13.975,0.9835333948907357
14.119,0.9835026161895968
14.136,0.983471837488458
14.183,0.9834410587873191
14.185,0.9834102800861804
14.192,0.9833795013850416
14.21,0.9833487226839027
14.23,0.983317943982764
14.257,0.9832871652816251
14.343,0.9832563865804863
14.347,0.9832256078793475
14.434,0.9831948291782087
14.438,0.9831640504770699
14.447,0.983133271775931
14.452,0.9831024930747922
14.462,0.9830717143736535
14.463,0.9830409356725146
14.482,0.9830101569713758
14.487,0.982979378270237
14.489,0.9829485995690982
14.536,0.9829178208679594
14.612,0.9828870421668205
14.628,0.9828562634656818
14.64,0.9828254847645429
14.655,0.9827947060634041
14.671,0.9827639273622654
14.78,0.9827331486611265
14.782,0.9827023699599877
14.8,0.9826715912588488
14.82,0.9826100338565713
14.831,0.9825792551554324
14.86,0.9825484764542937
14.862,0.9825176977531548
14.873,0.982486919052016
14.878,0.9824561403508771
14.89,0.9824253616497384
14.892,0.9823945829485996
14.897,0.9823638042474607
14.898,0.982333025546322
14.914,0.9823022468451831
14.937,0.9822714681440443
14.947,0.9822406894429055
14.949,0.9822099107417667
14.971,0.9821791320406279
14.977,0.982148353339489
14.978,0.9821175746383503
14.986,0.9820867959372115
14.996,0.9820560172360726
15.021,0.9820252385349338
15.033,0.981994459833795
15.04,0.9819636811326562
15.043,0.9819329024315174
15.051,0.9819021237303786
15.102,0.9818713450292398
15.118,0.9818405663281009
15.133,0.9818097876269621
15.333,0.9817790089258234
15.451,0.9817482302246845
15.517,0.9817174515235457
15.608,0.9816866728224068
15.971,0.9816558941212681
16.002,0.9816251154201293
16.017,0.9815943367189904
16.159,0.9815635580178517
16.362,0.9815327793167128
16.363,0.981502000615574
16.366,0.9814712219144353
16.379,0.9814404432132964
16.405,0.9814096645121576
16.41,0.9813788858110187
16.453,0.98134810710988
16.458,0.9813173284087412
16.463,0.9812865497076023
16.565,0.9812557710064636
16.583,0.9812249923053247
16.599,0.9811942136041859
16.623,0.9811634349030471
16.633,0.9811326562019083
16.637,0.9810710987996306
16.647,0.9810403200984918
16.655,0.9810095413973531
16.688,0.9809787626962142
16.703,0.9809172052939366
16.706,0.9808864265927978
16.707,0.980855647891659
16.716,0.9808248691905201
16.721,0.9807940904893814
16.725,0.9807633117882425
16.735,0.980701754385965
16.741,0.9806709756848261
16.745,0.9806401969836873
16.747,0.9806094182825484
16.748,0.9805786395814097
16.749,0.9805478608802709
16.751,0.980517082179132
16.753,0.9804863034779933
16.758,0.9804555247768544
16.76,0.9804247460757156
16.77,0.9803939673745767
16.773,0.980363188673438
16.778,0.9803324099722992
16.779,0.9803016312711603
16.784,0.9802400738688828
16.795,0.9802092951677439
16.797,0.9801785164666051
16.798,0.9801477377654663
16.799,0.9801169590643275
16.802,0.9800861803631886
16.815,0.9800554016620499
16.817,0.9800246229609111
16.82,0.9799938442597722
16.822,0.9799630655586334
16.844,0.9799322868574946
16.848,0.9799015081563558
16.861,0.979870729455217
16.863,0.9798399507540781
16.93,0.9798091720529394
16.932,0.9797783933518005
16.937,0.9797476146506617
16.971,0.979716835949523
16.976,0.9796860572483841
16.999,0.9796552785472453
17.005,0.9796244998461064
17.015,0.9795937211449677
17.03,0.9795629424438289
17.057,0.97953216374269
17.061,0.9795013850415513
17.087,0.9794706063404124
17.091,0.9794398276392736
17.097,0.9794090489381349
17.099,0.979378270236996
17.126,0.9793474915358572
17.132,0.9793167128347183
17.133,0.9792859341335796
17.14,0.9792551554324408
17.165,0.9792243767313019
17.172,0.9791935980301631
17.243,0.9791628193290243
17.268,0.9791320406278855
17.289,0.9791012619267467
17.302,0.9790704832256079
17.305,0.9790397045244691
17.326,0.9790089258233302
17.329,0.9789781471221914
17.349,0.9789473684210527
17.372,0.9789165897199138
17.379,0.978885811018775
17.452,0.9788550323176362
17.494,0.9788242536164974
17.51,0.9787934749153586
17.525,0.9787626962142197
17.527,0.978731917513081
17.555,0.9787011388119421
17.559,0.9786703601108033
17.583,0.9786395814096646
17.592,0.9786088027085257
17.606,0.9785780240073869
17.645,0.978547245306248
17.701,0.9785164666051093
17.717,0.9784856879039705
17.721,0.9784549092028316
17.731,0.9784241305016929
17.733,0.978393351800554
17.743,0.9783625730994152
17.755,0.9783317943982764
17.76,0.9783010156971376
17.77,0.9782702369959988
17.773,0.9782394582948599
17.779,0.9782086795937212
17.78,0.9781779008925824
17.785,0.9781471221914435
17.786,0.9781163434903047
17.79,0.9780855647891659
17.797,0.9780547860880271
17.809,0.9779932286857494
17.811,0.9779624499846107
17.901,0.9779316712834718
17.972,0.977900892582333
18.004,0.9778701138811943
18.015,0.9778393351800554
18.086,0.9778085564789166
18.163,0.9777777777777777
18.167,0.977746999076639
18.237,0.9777162203755001
18.252,0.9776854416743613
18.26,0.9776546629732226
18.3,0.9776238842720837
18.311,0.9775931055709449
18.349,0.977562326869806
18.371,0.9775315481686673
18.394,0.9775007694675285
18.411,0.9774699907663896
18.414,0.9774392120652509
18.423,0.977408433364112
18.446,0.9773776546629732
18.45,0.9773468759618344
18.455,0.9773160972606956
18.474,0.9772853185595568
18.48,0.9772545398584179
18.483,0.9772237611572792
18.564,0.9771929824561404
18.576,0.9771622037550015
18.58,0.9771314250538627
18.618,0.9771006463527239
18.622,0.9770698676515851
18.66,0.9770390889504463
18.729,0.9770083102493075
18.754,0.9769775315481687
18.801,0.9769467528470298
18.855,0.976915974145891
18.867,0.9768851954447523
18.896,0.9768544167436134
18.904,0.9768236380424746
18.911,0.9767928593413358
18.914,0.976762080640197
18.931,0.9767313019390582
18.933,0.9767005232379193
18.938,0.9766697445367806
18.942,0.9766389658356417
18.946,0.9766081871345029
18.948,0.9765774084333642
18.954,0.9765466297322253
18.956,0.9765158510310865
18.96,0.9764850723299476
18.963,0.9764542936288089
18.964,0.9764235149276701
18.969,0.9763927362265312
18.974,0.9763619575253925
18.983,0.9763311788242536
18.987,0.9763004001231148
18.992,0.9762388427208372
18.993,0.9762080640196984
18.995,0.9761465066174208
18.997,0.976115727916282
19.0,0.9760849492151431
19.002,0.9760233918128655
19.003,0.9759926131117267
19.015,0.9759618344105879
19.021,0.975931055709449
19.022,0.9759002770083103
19.025,0.9758694983071714
19.026,0.9758387196060326
19.03,0.9758079409048939
19.031,0.975777162203755
19.032,0.9757463835026162
19.034,0.9757156048014773
19.035,0.9756848261003386
19.038,0.9756540473991997
19.041,0.9756232686980609
19.043,0.9755924899969222
19.045,0.9755309325946445
19.047,0.9755001538935058
19.059,0.9754693751923669
19.061,0.9754385964912281
19.065,0.9754078177900892
19.066,0.9753770390889505
19.068,0.9753462603878116
19.07,0.9753154816866728
19.076,0.975284702985534
19.079,0.9752539242843952
19.086,0.9752231455832564
19.101,0.9751923668821175
19.109,0.9751615881809788
19.11,0.97513080947984
19.111,0.9751000307787011
19.112,0.9750692520775623
19.122,0.9750384733764235
19.127,0.9750076946752847
19.129,0.9749769159741459
19.15,0.974946137273007
19.154,0.9749153585718683
19.168,0.9748845798707294
19.189,0.9748538011695906
19.199,0.9748230224684519
19.213,0.974792243767313
19.229,0.9747614650661742
19.259,0.9747306863650353
19.283,0.9746999076638966
19.286,0.9746691289627578
19.298,0.9746383502616189
19.353,0.9746075715604802
19.358,0.9745767928593413
19.368,0.9745460141582025
19.391,0.9745152354570638
19.406,0.9744844567559249
19.428,0.9744536780547861
19.435,0.9744228993536472
19.444,0.9743921206525085
19.447,0.9743613419513697
19.45,0.9743305632502308
19.478,0.974299784549092
19.55,0.9742690058479532
19.601,0.9742382271468144
19.619,0.9741766697445368
19.64,0.974145891043398
19.643,0.9741151123422591
19.653,0.9740843336411203
19.684,0.9740535549399816
19.741,0.9740227762388427
19.747,0.9739919975377039
19.761,0.9739612188365651
19.777,0.9739304401354263
19.801,0.9738996614342875
19.836,0.9738688827331486
19.862,0.9738381040320099
19.875,0.973807325330871
19.886,0.9737765466297322
19.979,0.9737457679285935
20.067,0.9737149892274546
20.084,0.9736842105263158
20.099,0.9736534318251769
20.103,0.9736226531240382
20.152,0.9735918744228994
20.172,0.9735610957217605
20.18,0.9735303170206218
20.19,0.9734995383194829
20.2,0.9734687596183441
20.233,0.9734379809172053
20.246,0.9734072022160665
20.259,0.9733764235149277
20.294,0.9733148661126501
20.547,0.9732840874115112
20.548,0.9732533087103724
20.584,0.9732225300092336
20.605,0.9731917513080948
20.637,0.973160972606956
20.652,0.9731301939058172
20.654,0.9730994152046784
20.666,0.9730686365035396
20.679,0.9730378578024007
20.737,0.9730070791012619
20.758,0.9729763004001231
20.791,0.9729455216989843
20.808,0.9729147429978455
20.812,0.9728839642967066
20.814,0.9728531855955679
20.817,0.972822406894429
20.848,0.9727916281932902
20.85,0.9727608494921515
20.895,0.9727300707910126
20.903,0.9726992920898738
21.01,0.972668513388735
21.017,0.9726377346875962
21.019,0.9726069559864574
21.049,0.9725761772853185
21.109,0.9725453985841798
21.122,0.9725146198830409
21.154,0.9724838411819021
21.185,0.9724530624807634
21.19,0.9724222837796245
21.192,0.9723915050784857
21.205,0.9723607263773468
21.212,0.9723299476762081
21.223,0.9722991689750693
21.228,0.9722683902739304
21.232,0.9722376115727916
21.238,0.9722068328716528
21.254,0.972176054170514
21.307,0.9721452754693752
21.339,0.9721144967682364
21.355,0.9720837180670976
21.357,0.9720529393659587
21.372,0.97202216066482
21.378,0.9719913819636812
21.407,0.9719606032625423
21.408,0.9719298245614035
21.411,0.9718990458602647
21.414,0.9718682671591259
21.446,0.9718374884579871
21.456,0.9718067097568482
21.489,0.9717759310557095
21.543,0.9717451523545706
21.57,0.9717143736534318
21.691,0.9716835949522931
21.757,0.9716528162511542
21.786,0.9716220375500154
21.833,0.9715912588488765
21.892,0.9715604801477378
21.897,0.971529701446599
21.97,0.9714989227454601
21.975,0.9714681440443214
22.023,0.9714373653431825
22.038,0.9714065866420437
22.052,0.971375807940905
22.059,0.9713450292397661
22.109,0.9713142505386273
22.146,0.9712834718374884
22.151,0.9712526931363497
22.165,0.9712219144352109
22.218,0.971191135734072
22.229,0.9711603570329332
22.235,0.9711295783317944
22.292,0.9710987996306556
22.325,0.9710680209295168
22.391,0.971037242228378
22.395,0.9710064635272392
22.509,0.9709756848261003
22.524,0.9709141274238227
22.527,0.9708833487226839
22.546,0.9708525700215451
22.549,0.9708217913204062
22.588,0.9707910126192675
22.619,0.9707294552169898
22.635,0.9706986765158511
22.639,0.9706678978147122
22.67,0.9706371191135734
22.675,0.9706063404124345
22.764,0.9705755617112958
22.769,0.970544783010157
22.775,0.9705140043090181
22.805,0.9704832256078794
22.838,0.9704524469067405
22.85,0.9704216682056017
22.886,0.970390889504463
22.909,0.9703601108033241
22.966,0.9703293321021853
22.994,0.9702985534010464
23.02,0.9702677746999077
23.034,0.9702369959987689
23.044,0.97020621729763
23.069,0.9701754385964912
23.081,0.9701446598953524
23.161,0.9701138811942136
23.275,0.9700831024930748
23.287,0.970052323791936
23.295,0.9700215450907972
23.303,0.9699907663896583
23.316,0.9699599876885195
23.341,0.9699292089873808
23.447,0.9698984302862419
23.462,0.9698676515851031
23.485,0.9698368728839643
23.552,0.9698060941828255
23.553,0.9697753154816867
23.576,0.9697445367805478
23.598,0.9697137580794091
23.616,0.9696829793782702
23.617,0.9696522006771314
23.662,0.9696214219759927
23.716,0.9695906432748538
23.719,0.969559864573715
23.72,0.9695290858725761
23.753,0.9694983071714374
23.787,0.9694675284702986
23.797,0.9694367497691597
23.807,0.969405971068021
23.814,0.9693751923668821
23.821,0.9693444136657433
23.867,0.9693136349646045
23.878,0.9692828562634657
23.881,0.9692520775623269
23.924,0.969221298861188
23.927,0.9691905201600493
23.93,0.9691597414589105
23.966,0.9691289627577716
23.967,0.9690981840566328
23.973,0.969067405355494
23.989,0.9690366266543552
23.997,0.9690058479532164
24.053,0.9689750692520775
24.104,0.9689442905509388
24.127,0.9689135118497999
24.141,0.9688827331486611
24.143,0.9688519544475224
24.157,0.9688211757463835
24.158,0.9687903970452447
24.163,0.9687596183441058
24.187,0.9687288396429671
24.287,0.9686980609418283
24.365,0.9686672822406894
24.368,0.9686365035395507
24.389,0.9686057248384118
24.411,0.968574946137273
24.485,0.9685441674361341
24.495,0.9685133887349954
24.497,0.9684826100338566
24.505,0.9684518313327177
24.51,0.968421052631579
24.548,0.9683902739304402
24.598,0.9683594952293013
24.614,0.9683287165281625
24.619,0.9682979378270237
24.653,0.9682671591258849
24.666,0.9682056017236073
24.675,0.9681748230224685
24.686,0.9681440443213296
24.688,0.9681132656201908
24.699,0.968082486919052
24.714,0.9680517082179132
24.723,0.9680209295167744
24.737,0.9679901508156356
24.745,0.9679593721144968
24.787,0.9679285934133579
24.832,0.9678978147122191
24.839,0.9678670360110804
24.848,0.9678362573099415
24.863,0.9678054786088027
24.921,0.9677746999076638
24.988,0.9677439212065251
25.002,0.9677131425053863
25.039,0.9676823638042474
25.07,0.9676515851031087
25.086,0.9676208064019698
25.169,0.967590027700831
25.181,0.9675592489996923
25.182,0.9675284702985534
25.184,0.9674976915974146
25.2,0.9674669128962757
25.273,0.9674053554939982
25.341,0.9673745767928593
25.355,0.9673437980917206
25.532,0.9673130193905817
25.561,0.9672822406894429
25.601,0.9672514619883041
25.611,0.9672206832871653
25.619,0.9671899045860265
25.625,0.9671591258848876
25.674,0.9671283471837488
25.678,0.9670975684826101
25.687,0.9670667897814712
25.73,0.9670360110803324
25.8,0.9670052323791936
25.922,0.9669744536780548
25.939,0.966943674976916
25.961,0.9669128962757771
25.986,0.9668821175746384
25.993,0.9668513388734995
26.112,0.9668205601723607
26.124,0.966789781471222
26.132,0.9667590027700831
26.175,0.9667282240689443
26.209,0.9666974453678054
26.277,0.9666666666666667
26.307,0.9666358879655279
26.317,0.966605109264389
26.323,0.9665743305632503
26.332,0.9665435518621114
26.337,0.9665127731609726
26.352,0.9664819944598337
26.376,0.966451215758695
26.404,0.9664204370575562
26.412,0.9663896583564173
26.415,0.9663588796552786
26.436,0.9663281009541398
26.495,0.9662973222530009
26.499,0.9662665435518621
26.51,0.9662357648507233
26.511,0.9662049861495845
26.517,0.9661742074484456
26.524,0.9661434287473069
26.53,0.9661126500461681
26.535,0.9660818713450292
26.544,0.9660510926438904
26.578,0.9660203139427517
26.59,0.9659895352416128
26.602,0.965958756540474
26.608,0.9659279778393352
26.619,0.9658971991381964
26.625,0.9658664204370575
26.629,0.9658356417359187
26.631,0.96580486303478
26.633,0.9657740843336411
26.635,0.9657125269313634
26.636,0.9656817482302247
26.64,0.9656509695290859
26.642,0.965620190827947
26.648,0.9655894121268083
26.664,0.9655586334256694
26.665,0.9655278547245306
26.667,0.9654970760233919
26.67,0.965466297322253
26.674,0.9654355186211142
26.683,0.9653739612188366
26.69,0.9653431825176978
26.692,0.9653124038165589
26.705,0.9652816251154201
26.708,0.9652508464142813
26.714,0.9652200677131425
26.716,0.9651585103108649
26.717,0.9651277316097261
26.72,0.9650969529085872
26.727,0.9650661742074484
26.733,0.9650353955063097
26.742,0.964973838104032
26.743,0.9649430594028932
26.745,0.9648815020006156
26.752,0.9648507232994767
26.756,0.964819944598338
26.758,0.9647891658971991
26.761,0.9647583871960603
26.763,0.9647276084949216
26.765,0.9646968297937827
26.767,0.9646660510926439
26.768,0.9645737149892275
26.772,0.9645429362880886
26.774,0.964481378885811
26.775,0.9644506001846722
26.779,0.9644198214835334
26.781,0.9643890427823946
26.789,0.9643582640812558
26.791,0.9643274853801169
26.793,0.9642659279778394
26.794,0.9642351492767005
26.795,0.9642043705755617
26.798,0.9641735918744229
26.799,0.9641428131732841
26.8,0.9641120344721452
26.805,0.9640812557710065
26.806,0.9640504770698677
26.808,0.96398891966759
26.809,0.9639273622653124
26.811,0.9638965835641736
26.813,0.9638658048630347
26.816,0.9637734687596183
26.817,0.9637426900584796
26.819,0.9637119113573407
26.82,0.9636811326562019
26.823,0.9636195752539243
26.825,0.9635887965527855
26.83,0.9635580178516466
26.836,0.9635272391505079
26.838,0.963496460449369
26.839,0.9634656817482302
26.84,0.9634349030470915
26.842,0.9634041243459526
26.845,0.9633425669436749
26.851,0.9633117882425362
26.853,0.9632810095413974
26.856,0.9632502308402585
26.857,0.9632194521391197
26.863,0.9631886734379809
26.864,0.9631271160357033
26.868,0.9630963373345645
26.869,0.9630655586334257
26.87,0.9630347799322868
26.871,0.963004001231148
26.877,0.9629732225300093
26.878,0.9629116651277316
26.879,0.962850107725454
26.881,0.9628193290243152
26.882,0.9627577716220376
26.884,0.9627269929208987
26.885,0.9626346568174823
26.886,0.9626038781163435
26.889,0.9625730994152046
26.892,0.9625115420129271
26.902,0.9624807633117882
26.903,0.9624499846106495
26.904,0.9624192059095106
26.912,0.962357648507233
26.913,0.9623268698060942
26.915,0.9622960911049554
26.919,0.9622653124038165
26.921,0.9622345337026778
26.924,0.962203755001539
26.927,0.9621114188981225
26.932,0.9620806401969837
26.933,0.9620498614958449
26.934,0.962019082794706
26.935,0.9619883040935673
26.937,0.9619575253924284
26.938,0.9619267466912896
26.939,0.9618959679901509
26.945,0.961865189289012
26.946,0.9618344105878732
26.947,0.9618036318867343
26.948,0.9617728531855956
26.951,0.9617420744844567
26.952,0.9617112957833179
26.953,0.9616805170821792
26.955,0.9616189596799015
26.958,0.9615574022776239
26.96,0.9615266235764851
26.962,0.9614342874730686
26.964,0.961372730070791
26.966,0.9613111726685134
26.967,0.9612803939673746
26.969,0.961218836565097
26.97,0.9611880578639581
26.972,0.9611572791628193
26.975,0.9611265004616805
26.976,0.9610957217605417
26.979,0.9610649430594029
26.981,0.9610033856571253
26.982,0.9609418282548476
26.983,0.96088027085257
26.984,0.9608494921514312
26.986,0.9607879347491536
26.987,0.9607571560480148
26.992,0.9606340412434595
26.995,0.9606032625423208
26.996,0.9605417051400431
26.997,0.9604801477377655
27.0,0.9604493690366267
27.001,0.9604185903354878
27.004,0.9603570329332102
27.008,0.9603262542320714
27.015,0.9602031394275161
27.017,0.9601415820252386
27.019,0.9600800246229609
27.021,0.9600492459218221
27.023,0.9600184672206833
27.026,0.9599876885195445
27.035,0.9599569098184056
27.036,0.959895352416128
27.038,0.9598645737149892
27.039,0.9597722376115728
27.04,0.9596799015081564
27.042,0.9596183441058788
27.043,0.9595875654047399
27.046,0.9595567867036011
27.047,0.9594644506001847
27.05,0.9594336718990458
27.052,0.9594028931979071
27.053,0.9593721144967682
27.055,0.9593413357956294
27.056,0.9593105570944906
27.058,0.9592797783933518
27.059,0.9592182209910742
27.06,0.9591874422899354
27.064,0.9591566635887966
27.068,0.9590643274853801
27.072,0.9590335487842413
27.073,0.9590027700831025
27.074,0.9589719913819637
27.075,0.9589412126808249
27.076,0.958910433979686
27.078,0.9588796552785472
27.081,0.9588180978762696
27.083,0.9587873191751308
27.085,0.958756540473992
27.086,0.9587257617728532
27.087,0.9586949830717144
27.088,0.9586334256694368
27.092,0.9586026469682979
27.093,0.9585410895660204
27.094,0.9585103108648815
27.095,0.9584487534626038
27.097,0.9584179747614651
27.098,0.9583871960603263
27.103,0.9583564173591874
27.104,0.9583256386580487
27.105,0.9582948599569098
27.106,0.958264081255771
27.108,0.9582333025546322
27.109,0.9582025238534934
27.113,0.9581717451523546
27.114,0.958110187750077
27.116,0.9580178516466605
27.117,0.9579870729455217
27.12,0.9579255155432441
27.121,0.9578947368421052
27.122,0.9578331794398276
27.124,0.9578024007386888
27.125,0.9577408433364112
27.126,0.9577100646352724
27.127,0.9576792859341335
27.13,0.9576485072329948
27.131,0.957617728531856
27.132,0.9575869498307171
27.133,0.9575561711295784
27.134,0.9575253924284395
27.139,0.9574946137273007
27.146,0.957463835026162
27.148,0.9573407202216067
27.15,0.9573099415204678
27.153,0.9572483841181902
27.154,0.9572176054170514
27.16,0.9571560480147738
27.161,0.9570944906124962
27.164,0.9570637119113573
27.165,0.9570329332102185
27.168,0.9570021545090797
27.17,0.9569713758079409
27.171,0.9569405971068021
27.172,0.9569098184056632
27.173,0.9568790397045245
27.174,0.9568482610033857
27.176,0.9567867036011081
27.177,0.9567251461988304
27.178,0.9566635887965528
27.179,0.956632810095414
27.181,0.95647891658972
27.188,0.9564481378885811
27.189,0.9564173591874423
