binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10200.0,180.994,175.984,187.099
10300.0,178.70375,167.08075000000002,192.353
10400.0,355.346,182.054,404.702
10500.0,206.999,187.155,293.298
10600.0,190.797,179.661,217.7305
10700.0,230.86025,225.561,238.138
10800.0,184.802,176.243,209.315
10900.0,240.655,221.249,253.293
11000.0,238.6615,215.902,252.984
11100.0,239.1535,226.0905,247.06925
11200.0,239.197,229.9375,245.573
11300.0,235.6955,235.1275,250.2585
11400.0,237.48250000000002,200.013,269.0615
11500.0,245.75650000000002,233.275,253.274
11600.0,243.004,206.679,259.17
11700.0,260.369,236.998,279.425
11800.0,237.60925,221.018,239.549
11900.0,260.92475,251.088,268.98825
12000.0,232.137,225.61,247.266
12100.0,239.872,231.0925,259.2735
12200.0,263.13475,237.959,267.476
12300.0,206.894,202.296,225.299
12400.0,329.811,319.601,353.785
12500.0,264.228,252.77724999999998,279.3655
12600.0,216.78,202.736,1215.625
12700.0,206.306,197.41,259.194
12800.0,257.938,250.7895,269.057
12900.0,261.12,250.685,265.298
13000.0,262.6145,252.633,270.397
13100.0,286.31100000000004,264.86400000000003,298.28125
13200.0,258.315,253.069,272.472
13300.0,0,0,0
13400.0,275.7635,265.648,285.1875
13500.0,260.53,239.017,268.692
13600.0,247.2575,237.787,259.2655
13700.0,230.288,229.291,237.2145
13800.0,258.529,243.679,285.247
13900.0,276.168,264.02575,291.75199999999995
14100.0,334.557,314.827,346.161
14200.0,256.052,248.789,266.839
14400.0,314.47950000000003,290.804,337.87
14500.0,312.9675,312.224,313.711
14600.0,333.322,306.42449999999997,349.389
14700.0,168.1835,117.136,306.90999999999997
14800.0,327.231,309.681,339.059
14900.0,316.18,295.796,331.339
15000.0,0,0,0
15100.0,318.788,315.712,321.864
15300.0,342.6055,66.10300000000001,346.419
16400.0,0,0,0
16800.0,306.385,296.2895,312.189
16900.0,321.464,297.596,321.584
17000.0,305.58000000000004,293.306,314.946
17100.0,318.4155,304.653,325.768
