rtt,perc_gte
37.686,0.9404198394731427
37.717,0.94031693764149
37.718,0.9402140358098374
37.741,0.9401111339781848
37.745,0.9400082321465322
37.759,0.9399053303148797
37.763,0.939802428483227
37.766,0.9396995266515744
37.777,0.9395966248199218
37.794,0.9394937229882692
37.828,0.9393908211566165
37.834,0.939287919324964
37.839,0.9391850174933114
37.859,0.9390821156616588
37.884,0.9389792138300062
37.906,0.9388763119983535
37.911,0.938773410166701
37.93,0.9386705083350484
37.931,0.9385676065033958
37.937,0.9384647046717431
37.948,0.9383618028400905
37.953,0.9382589010084379
37.993,0.9381559991767854
37.996,0.9380530973451328
37.997,0.9379501955134801
38.03,0.9378472936818275
38.037,0.9377443918501749
38.038,0.9376414900185224
38.042,0.9375385881868697
38.059,0.9374356863552171
38.068,0.9373327845235645
38.082,0.9372298826919119
38.109,0.9371269808602594
38.113,0.9370240790286067
38.13,0.9369211771969541
38.133,0.9368182753653015
38.146,0.9367153735336489
38.196,0.9366124717019964
38.209,0.9365095698703437
38.211,0.9364066680386911
38.223,0.9363037662070385
38.261,0.9362008643753859
38.271,0.9360979625437332
38.296,0.9359950607120807
38.307,0.9358921588804281
38.334,0.9357892570487755
38.345,0.9356863552171228
38.356,0.9355834533854702
38.384,0.9354805515538176
38.389,0.9353776497221651
38.398,0.9352747478905125
38.445,0.9351718460588598
38.446,0.9350689442272072
38.448,0.9349660423955546
38.487,0.9348631405639021
38.508,0.9347602387322494
38.563,0.9346573369005968
38.571,0.9344515332372916
38.578,0.9343486314056391
38.582,0.9342457295739864
38.615,0.9341428277423338
38.622,0.9340399259106812
38.627,0.9339370240790286
38.648,0.933834122247376
38.658,0.9337312204157234
38.66,0.9336283185840708
38.665,0.9335254167524182
38.691,0.9334225149207656
38.699,0.933319613089113
38.736,0.9332167112574604
38.738,0.9331138094258078
38.758,0.9330109075941552
38.771,0.9329080057625025
38.785,0.9328051039308499
38.807,0.9327022020991974
38.821,0.9325993002675448
38.826,0.9324963984358922
38.83,0.9323934966042395
38.857,0.9322905947725869
38.879,0.9321876929409343
38.88,0.9320847911092818
38.907,0.9319818892776291
38.916,0.9317760856143239
38.921,0.9316731837826713
38.936,0.9315702819510188
38.94,0.9314673801193661
38.975,0.9313644782877135
38.993,0.9312615764560609
39.004,0.9311586746244083
39.008,0.9310557727927558
39.016,0.9309528709611031
39.027,0.9308499691294505
39.064,0.9307470672977979
39.067,0.9306441654661453
39.098,0.9305412636344927
39.128,0.9304383618028401
39.135,0.9303354599711875
39.154,0.9302325581395349
39.17,0.9301296563078822
39.198,0.9300267544762297
39.214,0.9299238526445771
39.294,0.9298209508129245
39.329,0.9297180489812719
39.331,0.9296151471496192
39.344,0.9294093434863141
39.347,0.9293064416546615
39.368,0.9292035398230089
39.378,0.9291006379913562
39.41,0.9289977361597036
39.467,0.928894834328051
39.491,0.9287919324963985
39.537,0.9286890306647458
39.542,0.9285861288330932
39.552,0.9284832270014406
39.616,0.928380325169788
39.625,0.9282774233381355
39.631,0.9281745215064828
39.64,0.9280716196748302
39.662,0.9279687178431776
39.691,0.9277629141798724
39.693,0.9276600123482198
39.739,0.9275571105165672
39.742,0.9274542086849146
39.745,0.927351306853262
39.746,0.9272484050216094
39.762,0.9271455031899568
39.765,0.9270426013583042
39.775,0.9269396995266516
39.787,0.9268367976949989
39.822,0.9267338958633464
39.841,0.9266309940316938
39.848,0.9265280922000412
39.857,0.9264251903683886
39.874,0.9263222885367359
39.883,0.9262193867050833
39.894,0.9261164848734308
39.922,0.9260135830417782
39.924,0.9259106812101255
39.929,0.9258077793784729
39.931,0.9257048775468203
39.935,0.9256019757151677
39.961,0.9254990738835152
39.996,0.9253961720518625
40.005,0.9252932702202099
40.007,0.9251903683885573
40.031,0.9250874665569047
40.04,0.9249845647252521
40.059,0.9248816628935995
40.066,0.9247787610619469
40.097,0.9246758592302943
40.113,0.9245729573986416
40.126,0.9244700555669891
40.14,0.9243671537353365
40.148,0.9242642519036839
40.17,0.9241613500720313
40.182,0.9240584482403786
40.213,0.9239555464087261
40.215,0.9238526445770735
40.238,0.9237497427454209
40.254,0.9236468409137683
40.263,0.9235439390821156
40.267,0.9234410372504631
40.268,0.9233381354188105
40.313,0.9232352335871579
40.322,0.9231323317555052
40.333,0.9230294299238526
40.35,0.9229265280922
40.366,0.9228236262605475
40.367,0.9227207244288949
40.371,0.9226178225972422
40.372,0.9225149207655896
40.374,0.922412018933937
40.378,0.9223091171022844
40.383,0.9221033134389792
40.418,0.9220004116073266
40.422,0.921897509775674
40.427,0.9217946079440213
40.434,0.9216917061123688
40.447,0.9215888042807162
40.46,0.9214859024490636
40.487,0.921383000617411
40.49,0.9212800987857583
40.506,0.9211771969541058
40.572,0.9210742951224532
40.579,0.9209713932908006
40.591,0.920868491459148
40.605,0.9207655896274953
40.616,0.9206626877958428
40.629,0.9205597859641902
40.642,0.9204568841325376
40.644,0.9203539823008849
40.647,0.9202510804692323
40.655,0.9200452768059272
40.681,0.9199423749742746
40.694,0.9198394731426219
40.698,0.9197365713109693
40.711,0.9196336694793167
40.715,0.9195307676476642
40.722,0.9194278658160115
40.724,0.9193249639843589
40.727,0.9192220621527063
40.732,0.9191191603210537
40.741,0.919016258489401
40.744,0.9189133566577485
40.758,0.9188104548260959
40.766,0.9187075529944433
40.778,0.9186046511627907
40.784,0.918501749331138
40.788,0.9183988474994855
40.81,0.9181930438361803
40.861,0.9180901420045277
40.877,0.917987240172875
40.878,0.9178843383412225
40.896,0.9177814365095699
40.946,0.9176785346779173
40.972,0.9175756328462646
40.974,0.917472731014612
40.983,0.9173698291829595
41.009,0.9172669273513069
41.016,0.9171640255196543
41.02,0.9170611236880016
41.022,0.916958221856349
41.031,0.9168553200246965
41.048,0.9167524181930439
41.07,0.9166495163613912
41.075,0.9165466145297386
41.082,0.916443712698086
41.092,0.9163408108664334
41.103,0.9162379090347809
41.107,0.9160321053714756
41.119,0.915929203539823
41.125,0.9158263017081704
41.132,0.9157233998765177
41.146,0.9156204980448652
41.158,0.9155175962132126
41.159,0.91541469438156
41.176,0.9153117925499074
41.181,0.9152088907182547
41.189,0.9151059888866022
41.198,0.9150030870549496
41.201,0.914900185223297
41.209,0.9147972833916443
41.212,0.9146943815599917
41.222,0.9145914797283392
41.232,0.9144885778966866
41.251,0.914385676065034
41.26,0.9141798724017287
41.262,0.9140769705700762
41.282,0.9139740687384236
41.308,0.913871166906771
41.313,0.9137682650751183
41.315,0.9136653632434657
41.325,0.9135624614118132
41.333,0.9133566577485079
41.361,0.9132537559168553
41.37,0.9131508540852027
41.373,0.9130479522535501
41.379,0.9129450504218976
41.38,0.9128421485902449
41.383,0.9127392467585923
41.385,0.9126363449269397
41.409,0.9125334430952871
41.415,0.9123276394319819
41.418,0.9122247376003293
41.452,0.9121218357686767
41.461,0.912018933937024
41.463,0.9119160321053714
41.471,0.9117102284420663
41.473,0.9116073266104137
41.48,0.911504424778761
41.481,0.9114015229471084
41.498,0.9112986211154559
41.513,0.9111957192838033
41.516,0.9110928174521506
41.536,0.910989915620498
41.542,0.9108870137888454
41.547,0.9107841119571929
41.558,0.9106812101255403
41.566,0.9105783082938876
41.576,0.9103725046305824
41.593,0.9101667009672773
41.596,0.9100637991356246
41.609,0.909960897303972
41.622,0.9098579954723194
41.635,0.9097550936406668
41.642,0.9096521918090142
41.648,0.9095492899773616
41.663,0.909446388145709
41.671,0.9093434863140564
41.684,0.9092405844824037
41.685,0.9091376826507511
41.696,0.9090347808190986
41.699,0.908931878987446
41.743,0.9088289771557934
41.755,0.9087260753241407
41.777,0.9086231734924881
41.79,0.9085202716608356
41.798,0.908417369829183
41.806,0.9083144679975304
41.809,0.9082115661658777
41.823,0.9081086643342251
41.84,0.9080057625025726
41.877,0.90790286067092
41.916,0.9077999588392673
41.932,0.9076970570076147
41.942,0.9075941551759621
41.945,0.9074912533443096
41.947,0.907388351512657
41.965,0.9071825478493517
41.968,0.9070796460176991
41.974,0.9069767441860466
42.004,0.9068738423543939
42.013,0.9067709405227413
42.044,0.9066680386910887
42.052,0.9065651368594361
42.107,0.9064622350277834
42.132,0.9063593331961309
42.134,0.9062564313644783
42.139,0.9061535295328257
42.148,0.9060506277011731
42.18,0.9059477258695204
42.184,0.9058448240378678
42.185,0.9057419222062153
42.19,0.9056390203745627
42.191,0.90553611854291
42.197,0.9054332167112574
42.205,0.9053303148796048
42.208,0.9052274130479523
42.233,0.9051245112162997
42.246,0.905021609384647
42.249,0.9049187075529944
42.258,0.9048158057213418
42.269,0.9047129038896893
42.271,0.9046100020580367
42.286,0.904507100226384
42.289,0.9044041983947314
42.304,0.9043012965630788
42.306,0.9041983947314263
42.326,0.9040954928997736
42.328,0.903992591068121
42.351,0.9038896892364684
42.414,0.9037867874048158
42.42,0.9036838855731633
42.422,0.9035809837415106
42.423,0.903478081909858
42.465,0.9033751800782054
42.469,0.9032722782465528
42.495,0.9031693764149001
42.507,0.9030664745832476
42.513,0.902963572751595
42.522,0.9028606709199424
42.523,0.9027577690882898
42.529,0.9026548672566371
42.536,0.9025519654249845
42.548,0.902449063593332
42.552,0.9023461617616794
42.553,0.9022432599300267
42.567,0.9021403580983741
42.579,0.9020374562667215
42.581,0.901934554435069
42.583,0.9018316526034164
42.597,0.9017287507717637
42.612,0.9016258489401111
42.614,0.9015229471084585
42.645,0.901420045276806
42.656,0.9013171434451533
42.661,0.9012142416135007
42.669,0.9011113397818481
42.676,0.9010084379501955
42.693,0.900905536118543
42.699,0.9008026342868903
42.701,0.9006997324552377
42.707,0.9005968306235851
42.731,0.9004939287919325
42.747,0.90039102696028
42.752,0.9002881251286273
42.757,0.9001852232969747
42.762,0.9000823214653221
42.765,0.8999794196336695
42.768,0.8998765178020168
42.783,0.8997736159703643
42.806,0.8996707141387117
42.822,0.8995678123070591
42.832,0.8994649104754064
42.846,0.8993620086437538
42.848,0.8992591068121012
42.849,0.8991562049804487
42.85,0.8990533031487961
42.854,0.8989504013171434
42.866,0.8988474994854908
42.873,0.8987445976538382
42.883,0.8986416958221857
42.894,0.898538793990533
42.897,0.8984358921588804
42.898,0.8983329903272278
42.909,0.8982300884955752
42.916,0.8981271866639227
42.935,0.89802428483227
42.942,0.8979213830006174
42.957,0.8978184811689648
42.96,0.8977155793373122
42.968,0.8976126775056597
42.979,0.897509775674007
42.987,0.8974068738423544
42.99,0.8973039720107018
42.997,0.8972010701790492
43.012,0.8970981683473966
43.027,0.896995266515744
43.036,0.8968923646840914
43.051,0.8967894628524388
43.055,0.8966865610207861
43.07,0.8965836591891335
43.071,0.896480757357481
43.084,0.8963778555258284
43.085,0.8962749536941758
43.109,0.8961720518625231
43.121,0.8960691500308705
43.138,0.8959662481992179
43.145,0.8958633463675654
43.16,0.8957604445359127
43.179,0.8956575427042601
43.197,0.8955546408726075
43.202,0.8954517390409549
43.262,0.8953488372093024
43.296,0.8952459353776497
43.316,0.8951430335459971
43.318,0.8950401317143445
43.321,0.8949372298826919
43.323,0.8948343280510394
43.347,0.8947314262193867
43.357,0.8946285243877341
43.366,0.8945256225560815
43.399,0.8944227207244289
43.404,0.8943198188927763
43.409,0.8942169170611237
43.45,0.8941140152294711
43.462,0.8940111133978185
43.468,0.8939082115661658
43.473,0.8938053097345133
43.485,0.8937024079028607
43.488,0.8935995060712081
43.501,0.8934966042395555
43.538,0.8933937024079028
43.552,0.8932908005762502
43.557,0.8931878987445977
43.565,0.8930849969129451
43.579,0.8929820950812924
43.607,0.8928791932496398
43.608,0.8926733895863346
43.617,0.8925704877546821
43.619,0.8924675859230294
43.629,0.8923646840913768
43.631,0.8922617822597242
43.641,0.8921588804280716
43.642,0.892055978596419
43.67,0.8919530767647664
43.696,0.8918501749331138
43.707,0.8917472731014612
43.712,0.8916443712698086
43.73,0.891541469438156
43.753,0.8914385676065034
43.754,0.8913356657748508
43.762,0.8911298621115455
43.767,0.891026960279893
43.771,0.8909240584482404
43.786,0.8908211566165878
43.788,0.8907182547849352
43.793,0.8906153529532825
43.85,0.89051245112163
43.864,0.8904095492899774
43.886,0.8903066474583248
43.91,0.8902037456266721
43.924,0.8901008437950195
43.929,0.8899979419633669
43.942,0.8898950401317144
43.946,0.8897921383000618
43.954,0.8896892364684091
43.956,0.8895863346367565
43.961,0.8894834328051039
43.965,0.8893805309734513
43.967,0.8892776291417988
43.975,0.8891747273101461
43.981,0.8890718254784935
43.985,0.8889689236468409
43.987,0.8888660218151883
43.999,0.8886602181518831
44.028,0.8885573163202305
44.037,0.8884544144885779
44.041,0.8883515126569252
44.102,0.8882486108252727
44.132,0.8881457089936201
44.141,0.8880428071619675
44.142,0.8879399053303149
44.157,0.8878370034986622
44.167,0.8877341016670097
44.172,0.8876311998353571
44.18,0.8875282980037045
44.186,0.8874253961720519
44.216,0.8873224943403992
44.24,0.8872195925087467
44.255,0.8871166906770941
44.264,0.8870137888454415
44.266,0.8869108870137888
44.271,0.8868079851821362
44.274,0.8867050833504836
44.283,0.8866021815188311
44.294,0.8864992796871785
44.301,0.8863963778555258
44.302,0.8862934760238732
44.306,0.8861905741922206
44.31,0.886087672360568
44.322,0.8858818686972628
