binned_distance,binned_rtt,count
850.0,1525.5,3
850.0,1531.5,2
850.0,1534.5,1
850.0,1540.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1570.5,1
850.0,1591.5,1
850.0,2353.5,1
950.0,13.5,2
950.0,16.5,3
950.0,19.5,39
950.0,22.5,15
950.0,25.5,23
950.0,28.5,25
950.0,31.5,25
950.0,34.5,24
950.0,37.5,15
950.0,40.5,20
950.0,43.5,12
950.0,46.5,12
950.0,49.5,17
950.0,52.5,14
950.0,55.5,13
950.0,58.5,9
950.0,61.5,6
950.0,64.5,1
950.0,67.5,7
950.0,70.5,2
950.0,85.5,1
950.0,94.5,2
950.0,112.5,1
950.0,115.5,1
950.0,151.5,1
950.0,295.5,1
950.0,367.5,1
950.0,724.5,1
950.0,787.5,1
950.0,904.5,1
950.0,1525.5,3
950.0,1615.5,2
950.0,2338.5,1
950.0,14554.5,1
1050.0,16.5,1
1050.0,19.5,32
1050.0,22.5,21
1050.0,25.5,13
1050.0,28.5,47
1050.0,31.5,49
1050.0,34.5,51
1050.0,37.5,16
1050.0,40.5,92
1050.0,43.5,42
1050.0,46.5,28
1050.0,49.5,15
1050.0,52.5,43
1050.0,55.5,49
1050.0,58.5,21
1050.0,61.5,25
1050.0,64.5,16
1050.0,67.5,20
1050.0,70.5,19
1050.0,73.5,15
1050.0,76.5,40
1050.0,79.5,69
1050.0,82.5,55
1050.0,85.5,57
1050.0,88.5,51
1050.0,91.5,56
1050.0,94.5,34
1050.0,97.5,14
1050.0,100.5,7
1050.0,103.5,4
1050.0,106.5,4
1050.0,109.5,2
1050.0,112.5,1
1050.0,115.5,2
1050.0,130.5,1
1050.0,145.5,2
1050.0,172.5,1
1050.0,178.5,2
1050.0,190.5,1
1050.0,196.5,1
1050.0,208.5,1
1050.0,250.5,1
1050.0,268.5,1
1050.0,313.5,1
1050.0,334.5,1
1050.0,385.5,1
1050.0,445.5,1
1050.0,454.5,1
1050.0,652.5,1
1050.0,883.5,1
1050.0,1384.5,1
1050.0,1528.5,1
1050.0,1540.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,1570.5,1
1050.0,1609.5,1
1150.0,16.5,2
1150.0,19.5,15
1150.0,22.5,53
1150.0,25.5,34
1150.0,28.5,54
1150.0,31.5,61
1150.0,34.5,55
1150.0,37.5,31
1150.0,40.5,41
1150.0,43.5,42
1150.0,46.5,20
1150.0,49.5,38
1150.0,52.5,22
1150.0,55.5,8
1150.0,58.5,25
1150.0,61.5,4
1150.0,64.5,5
1150.0,67.5,11
1150.0,70.5,7
1150.0,73.5,6
1150.0,76.5,7
1150.0,79.5,3
1150.0,82.5,4
1150.0,85.5,2
1150.0,88.5,6
1150.0,91.5,3
1150.0,94.5,5
1150.0,97.5,1
1150.0,100.5,1
1150.0,109.5,2
1150.0,115.5,1
1150.0,124.5,1
1150.0,142.5,2
1150.0,151.5,1
1150.0,157.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,229.5,1
1150.0,274.5,1
1150.0,301.5,2
1150.0,409.5,1
1150.0,532.5,1
1150.0,1027.5,1
1150.0,1279.5,1
1150.0,1321.5,1
1150.0,1354.5,1
1150.0,1522.5,1
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1555.5,1
1150.0,1564.5,1
1150.0,1579.5,1
1150.0,1630.5,1
1150.0,1702.5,1
1150.0,1705.5,1
1150.0,2080.5,1
1150.0,2230.5,1
1150.0,2332.5,1
1150.0,3244.5,1
1150.0,3250.5,1
1250.0,1.5,1
1250.0,13.5,4
1250.0,16.5,1
1250.0,19.5,3
1250.0,22.5,21
1250.0,25.5,12
1250.0,28.5,62
1250.0,31.5,117
1250.0,34.5,124
1250.0,37.5,159
1250.0,40.5,141
1250.0,43.5,156
1250.0,46.5,74
1250.0,49.5,108
1250.0,52.5,62
1250.0,55.5,72
1250.0,58.5,36
1250.0,61.5,28
1250.0,64.5,22
1250.0,67.5,17
1250.0,70.5,5
1250.0,73.5,8
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,2
1250.0,88.5,3
1250.0,91.5,2
1250.0,94.5,2
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,2
1250.0,112.5,7
1250.0,115.5,30
1250.0,118.5,7
1250.0,121.5,7
1250.0,124.5,3
1250.0,127.5,12
1250.0,130.5,21
1250.0,133.5,10
1250.0,136.5,5
1250.0,139.5,14
1250.0,142.5,8
1250.0,145.5,2
1250.0,148.5,12
1250.0,151.5,3
1250.0,154.5,3
1250.0,157.5,1
1250.0,160.5,2
1250.0,163.5,6
1250.0,166.5,2
1250.0,169.5,16
1250.0,172.5,12
1250.0,175.5,8
1250.0,178.5,4
1250.0,181.5,11
1250.0,184.5,10
1250.0,190.5,5
1250.0,193.5,2
1250.0,196.5,2
1250.0,199.5,3
1250.0,202.5,6
1250.0,205.5,2
1250.0,211.5,2
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,247.5,1
1250.0,253.5,1
1250.0,262.5,1
1250.0,274.5,2
1250.0,280.5,1
1250.0,283.5,1
1250.0,301.5,1
1250.0,451.5,1
1250.0,580.5,1
1250.0,775.5,1
1250.0,1042.5,1
1250.0,1075.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1552.5,1
1250.0,1564.5,2
1250.0,1567.5,2
1250.0,1570.5,1
1250.0,1576.5,1
1250.0,1702.5,1
1250.0,2272.5,1
1250.0,2314.5,1
1250.0,2332.5,1
1250.0,2398.5,1
1250.0,7777.5,1
1250.0,24481.5,1
1250.0,26020.5,1
1250.0,31906.5,1
1250.0,67612.5,1
1350.0,25.5,9
1350.0,28.5,46
1350.0,31.5,166
1350.0,34.5,258
1350.0,37.5,204
1350.0,40.5,144
1350.0,43.5,87
1350.0,46.5,73
1350.0,49.5,25
1350.0,52.5,28
1350.0,55.5,20
1350.0,58.5,7
1350.0,61.5,4
1350.0,64.5,10
1350.0,67.5,7
1350.0,70.5,6
1350.0,73.5,2
1350.0,76.5,6
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,3
1350.0,97.5,1
1350.0,106.5,1
1350.0,109.5,2
1350.0,115.5,1
1350.0,127.5,2
1350.0,142.5,5
1350.0,148.5,2
1350.0,154.5,2
1350.0,157.5,1
1350.0,160.5,1
1350.0,166.5,2
1350.0,169.5,1
1350.0,178.5,2
1350.0,181.5,3
1350.0,184.5,2
1350.0,187.5,1
1350.0,190.5,1
1350.0,238.5,1
1350.0,271.5,1
1350.0,625.5,1
1350.0,1039.5,1
1350.0,1231.5,1
1350.0,1540.5,1
1350.0,1543.5,2
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1567.5,2
1350.0,1579.5,1
1350.0,1588.5,1
1350.0,1687.5,1
1350.0,2041.5,1
1350.0,2329.5,1
1350.0,2335.5,1
1350.0,12685.5,1
1350.0,13654.5,1
1450.0,19.5,1
1450.0,22.5,4
1450.0,25.5,2
1450.0,28.5,17
1450.0,31.5,100
1450.0,34.5,73
1450.0,37.5,67
1450.0,40.5,38
1450.0,43.5,44
1450.0,46.5,33
1450.0,49.5,39
1450.0,52.5,29
1450.0,55.5,16
1450.0,58.5,29
1450.0,61.5,47
1450.0,64.5,39
1450.0,67.5,51
1450.0,70.5,22
1450.0,73.5,15
1450.0,76.5,8
1450.0,79.5,13
1450.0,82.5,13
1450.0,85.5,4
1450.0,88.5,4
1450.0,91.5,3
1450.0,94.5,4
1450.0,97.5,2
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,1
1450.0,115.5,2
1450.0,118.5,1
1450.0,130.5,1
1450.0,163.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,223.5,2
1450.0,226.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,250.5,1
1450.0,355.5,1
1450.0,667.5,1
1450.0,781.5,1
1450.0,1054.5,1
1450.0,1057.5,1
1450.0,2365.5,1
1450.0,2380.5,1
1450.0,4567.5,1
1450.0,9367.5,1
1550.0,1.5,1
1550.0,13.5,3
1550.0,19.5,4
1550.0,22.5,6
1550.0,25.5,5
1550.0,28.5,257
1550.0,31.5,260
1550.0,34.5,256
1550.0,37.5,191
1550.0,40.5,114
1550.0,43.5,95
1550.0,46.5,54
1550.0,49.5,74
1550.0,52.5,48
1550.0,55.5,22
1550.0,58.5,30
1550.0,61.5,13
1550.0,64.5,18
1550.0,67.5,17
1550.0,70.5,10
1550.0,73.5,3
1550.0,76.5,6
1550.0,79.5,23
1550.0,82.5,12
1550.0,85.5,6
1550.0,88.5,7
1550.0,91.5,3
1550.0,94.5,2
1550.0,97.5,5
1550.0,100.5,1
1550.0,103.5,3
1550.0,106.5,3
1550.0,109.5,4
1550.0,112.5,5
1550.0,115.5,7
1550.0,118.5,5
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,4
1550.0,130.5,6
1550.0,133.5,3
1550.0,136.5,1
1550.0,139.5,8
1550.0,142.5,2
1550.0,145.5,2
1550.0,148.5,1
1550.0,154.5,2
1550.0,160.5,1
1550.0,169.5,3
1550.0,172.5,4
1550.0,175.5,2
1550.0,178.5,1
1550.0,181.5,3
1550.0,184.5,4
1550.0,187.5,4
1550.0,190.5,3
1550.0,196.5,1
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,3
1550.0,217.5,2
1550.0,220.5,1
1550.0,226.5,2
1550.0,229.5,1
1550.0,247.5,1
1550.0,256.5,1
1550.0,259.5,2
1550.0,265.5,2
1550.0,274.5,4
1550.0,277.5,2
1550.0,286.5,1
1550.0,301.5,1
1550.0,334.5,1
1550.0,379.5,1
1550.0,406.5,1
1550.0,430.5,1
1550.0,487.5,1
1550.0,691.5,1
1550.0,1531.5,1
1550.0,1546.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1564.5,4
1550.0,1567.5,2
1550.0,1570.5,1
1550.0,2029.5,1
1550.0,2035.5,1
1550.0,2044.5,1
1550.0,2059.5,1
1550.0,3055.5,1
1550.0,12841.5,1
1550.0,23317.5,1
1650.0,19.5,1
1650.0,22.5,3
1650.0,25.5,3
1650.0,28.5,64
1650.0,31.5,203
1650.0,34.5,278
1650.0,37.5,253
1650.0,40.5,208
1650.0,43.5,117
1650.0,46.5,121
1650.0,49.5,135
1650.0,52.5,97
1650.0,55.5,131
1650.0,58.5,87
1650.0,61.5,94
1650.0,64.5,59
1650.0,67.5,40
1650.0,70.5,33
1650.0,73.5,18
1650.0,76.5,13
1650.0,79.5,10
1650.0,82.5,7
1650.0,85.5,4
1650.0,88.5,4
1650.0,91.5,6
1650.0,94.5,1
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,2
1650.0,109.5,3
1650.0,112.5,2
1650.0,115.5,4
1650.0,124.5,2
1650.0,127.5,4
1650.0,133.5,2
1650.0,139.5,4
1650.0,142.5,2
1650.0,145.5,2
1650.0,148.5,2
1650.0,154.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,169.5,2
1650.0,172.5,1
1650.0,175.5,2
1650.0,178.5,1
1650.0,181.5,1
1650.0,184.5,3
1650.0,190.5,1
1650.0,199.5,2
1650.0,211.5,1
1650.0,214.5,1
1650.0,223.5,1
1650.0,226.5,2
1650.0,229.5,3
1650.0,232.5,5
1650.0,235.5,2
1650.0,238.5,1
1650.0,241.5,4
1650.0,244.5,4
1650.0,247.5,2
1650.0,250.5,2
1650.0,253.5,1
1650.0,256.5,1
1650.0,259.5,1
1650.0,262.5,3
1650.0,265.5,1
1650.0,268.5,2
1650.0,271.5,2
1650.0,274.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,289.5,1
1650.0,301.5,2
1650.0,304.5,1
1650.0,307.5,1
1650.0,316.5,1
1650.0,331.5,1
1650.0,352.5,1
1650.0,616.5,1
1650.0,790.5,1
1650.0,1123.5,1
1650.0,1312.5,1
1650.0,1531.5,2
1650.0,1540.5,1
1650.0,1549.5,1
1650.0,1555.5,1
1650.0,1558.5,1
1650.0,1561.5,1
1650.0,1567.5,1
1650.0,1570.5,1
1650.0,1582.5,1
1650.0,1897.5,1
1650.0,2038.5,1
1650.0,2044.5,1
1650.0,2050.5,1
1650.0,2053.5,1
1650.0,2299.5,1
1650.0,2398.5,1
1650.0,5047.5,1
1650.0,5185.5,1
1750.0,1.5,1
1750.0,13.5,2
1750.0,16.5,1
1750.0,19.5,4
1750.0,22.5,2
1750.0,25.5,2
1750.0,28.5,17
1750.0,31.5,25
1750.0,34.5,321
1750.0,37.5,250
1750.0,40.5,125
1750.0,43.5,74
1750.0,46.5,65
1750.0,49.5,74
1750.0,52.5,34
1750.0,55.5,16
1750.0,58.5,18
1750.0,61.5,3
1750.0,64.5,4
1750.0,67.5,6
1750.0,70.5,4
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,10
1750.0,82.5,23
1750.0,85.5,12
1750.0,88.5,3
1750.0,91.5,3
1750.0,94.5,9
1750.0,97.5,4
1750.0,103.5,1
1750.0,106.5,5
1750.0,109.5,3
1750.0,112.5,4
1750.0,115.5,9
1750.0,118.5,6
1750.0,121.5,2
1750.0,124.5,3
1750.0,127.5,9
1750.0,130.5,10
1750.0,133.5,8
1750.0,136.5,5
1750.0,139.5,3
1750.0,142.5,1
1750.0,145.5,2
1750.0,148.5,5
1750.0,151.5,1
1750.0,154.5,1
1750.0,157.5,5
1750.0,160.5,4
1750.0,163.5,2
1750.0,169.5,5
1750.0,172.5,3
1750.0,178.5,1
1750.0,181.5,4
1750.0,184.5,2
1750.0,187.5,5
1750.0,190.5,1
1750.0,193.5,4
1750.0,196.5,2
1750.0,202.5,1
1750.0,205.5,2
1750.0,211.5,1
1750.0,214.5,1
1750.0,220.5,1
1750.0,223.5,1
1750.0,232.5,1
1750.0,235.5,1
1750.0,238.5,1
1750.0,247.5,2
1750.0,259.5,1
1750.0,262.5,2
1750.0,271.5,1
1750.0,280.5,2
1750.0,286.5,1
1750.0,292.5,2
1750.0,358.5,1
1750.0,406.5,1
1750.0,604.5,1
1750.0,610.5,1
1750.0,898.5,1
1750.0,1054.5,1
1750.0,1531.5,2
1750.0,1534.5,1
1750.0,1537.5,1
1750.0,1543.5,1
1750.0,1564.5,1
1750.0,1570.5,1
1750.0,1573.5,1
1750.0,1579.5,1
1750.0,1588.5,1
1750.0,1594.5,1
1750.0,1603.5,1
1750.0,2035.5,2
1750.0,2059.5,1
1750.0,2092.5,1
1750.0,2326.5,1
1750.0,5032.5,1
1750.0,10270.5,1
1850.0,13.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,28.5,20
1850.0,31.5,21
1850.0,34.5,95
1850.0,37.5,144
1850.0,40.5,121
1850.0,43.5,66
1850.0,46.5,59
1850.0,49.5,48
1850.0,52.5,33
1850.0,55.5,13
1850.0,58.5,7
1850.0,61.5,12
1850.0,64.5,11
1850.0,67.5,5
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,9
1850.0,85.5,10
1850.0,88.5,8
1850.0,91.5,2
1850.0,94.5,2
1850.0,97.5,1
1850.0,103.5,3
1850.0,109.5,2
1850.0,112.5,2
1850.0,115.5,2
1850.0,118.5,4
1850.0,121.5,2
1850.0,124.5,3
1850.0,136.5,1
1850.0,139.5,1
1850.0,154.5,2
1850.0,157.5,1
1850.0,175.5,1
1850.0,190.5,1
1850.0,193.5,1
1850.0,211.5,1
1850.0,262.5,1
1850.0,286.5,1
1850.0,289.5,1
1850.0,601.5,1
1850.0,1036.5,1
1850.0,1039.5,1
1850.0,1075.5,1
1850.0,1531.5,1
1850.0,1537.5,1
1850.0,1567.5,1
1850.0,1570.5,1
1850.0,1792.5,1
1850.0,1801.5,1
1850.0,2188.5,1
1850.0,2290.5,1
1850.0,2296.5,1
1850.0,2551.5,1
1950.0,13.5,2
1950.0,31.5,5
1950.0,34.5,5
1950.0,37.5,7
1950.0,40.5,49
1950.0,43.5,41
1950.0,46.5,50
1950.0,49.5,48
1950.0,52.5,25
1950.0,55.5,11
1950.0,58.5,7
1950.0,61.5,13
1950.0,64.5,11
1950.0,67.5,5
1950.0,70.5,11
1950.0,73.5,1
1950.0,76.5,4
1950.0,79.5,6
1950.0,82.5,11
1950.0,85.5,16
1950.0,88.5,7
1950.0,91.5,3
1950.0,94.5,2
1950.0,97.5,1
1950.0,100.5,3
1950.0,103.5,2
1950.0,109.5,2
1950.0,118.5,2
1950.0,124.5,1
1950.0,136.5,1
1950.0,217.5,1
1950.0,232.5,1
1950.0,1291.5,1
1950.0,1546.5,1
1950.0,1576.5,2
2050.0,13.5,1
2050.0,16.5,1
2050.0,28.5,5
2050.0,31.5,5
2050.0,34.5,28
2050.0,37.5,81
2050.0,40.5,284
2050.0,43.5,193
2050.0,46.5,126
2050.0,49.5,146
2050.0,52.5,39
2050.0,55.5,24
2050.0,58.5,17
2050.0,61.5,23
2050.0,64.5,14
2050.0,67.5,17
2050.0,70.5,8
2050.0,73.5,4
2050.0,76.5,17
2050.0,79.5,26
2050.0,82.5,23
2050.0,85.5,36
2050.0,88.5,23
2050.0,91.5,14
2050.0,94.5,7
2050.0,97.5,6
2050.0,100.5,9
2050.0,103.5,3
2050.0,106.5,2
2050.0,109.5,4
2050.0,112.5,2
2050.0,115.5,3
2050.0,118.5,2
2050.0,121.5,1
2050.0,124.5,2
2050.0,127.5,1
2050.0,133.5,2
2050.0,136.5,1
2050.0,139.5,5
2050.0,142.5,3
2050.0,145.5,4
2050.0,148.5,3
2050.0,151.5,1
2050.0,154.5,3
2050.0,157.5,1
2050.0,160.5,2
2050.0,166.5,1
2050.0,169.5,4
2050.0,172.5,7
2050.0,175.5,3
2050.0,181.5,4
2050.0,184.5,2
2050.0,187.5,1
2050.0,190.5,1
2050.0,193.5,1
2050.0,196.5,3
2050.0,199.5,1
2050.0,202.5,2
2050.0,211.5,1
2050.0,217.5,1
2050.0,220.5,2
2050.0,223.5,1
2050.0,232.5,2
2050.0,235.5,1
2050.0,238.5,2
2050.0,244.5,1
2050.0,247.5,1
2050.0,256.5,1
2050.0,262.5,1
2050.0,265.5,1
2050.0,268.5,1
2050.0,274.5,1
2050.0,928.5,1
2050.0,1237.5,1
2050.0,1534.5,1
2050.0,1573.5,1
2050.0,1582.5,1
2050.0,1609.5,1
2050.0,1648.5,1
2050.0,2041.5,1
2050.0,2140.5,1
2050.0,4855.5,1
2150.0,1.5,1
2150.0,10.5,3
2150.0,13.5,1
2150.0,16.5,3
2150.0,19.5,7
2150.0,22.5,7
2150.0,25.5,6
2150.0,28.5,13
2150.0,31.5,36
2150.0,34.5,28
2150.0,37.5,81
2150.0,40.5,552
2150.0,43.5,358
2150.0,46.5,186
2150.0,49.5,144
2150.0,52.5,105
2150.0,55.5,70
2150.0,58.5,38
2150.0,61.5,23
2150.0,64.5,16
2150.0,67.5,10
2150.0,70.5,10
2150.0,73.5,5
2150.0,76.5,3
2150.0,79.5,4
2150.0,82.5,4
2150.0,85.5,6
2150.0,88.5,8
2150.0,91.5,5
2150.0,94.5,4
2150.0,97.5,2
2150.0,100.5,2
2150.0,103.5,2
2150.0,106.5,3
2150.0,109.5,3
2150.0,112.5,4
2150.0,115.5,11
2150.0,118.5,5
2150.0,121.5,3
2150.0,124.5,2
2150.0,127.5,10
2150.0,130.5,2
2150.0,133.5,3
2150.0,136.5,2
2150.0,139.5,2
2150.0,142.5,2
2150.0,145.5,6
2150.0,148.5,9
2150.0,151.5,2
2150.0,154.5,4
2150.0,157.5,2
2150.0,160.5,5
2150.0,163.5,7
2150.0,166.5,4
2150.0,169.5,6
2150.0,172.5,5
2150.0,175.5,3
2150.0,178.5,11
2150.0,181.5,3
2150.0,184.5,7
2150.0,190.5,4
2150.0,193.5,5
2150.0,196.5,4
2150.0,199.5,2
2150.0,202.5,5
2150.0,205.5,4
2150.0,208.5,1
2150.0,214.5,1
2150.0,217.5,1
2150.0,226.5,1
2150.0,232.5,1
2150.0,238.5,4
2150.0,244.5,3
2150.0,247.5,2
2150.0,250.5,1
2150.0,253.5,3
2150.0,256.5,2
2150.0,262.5,1
2150.0,265.5,1
2150.0,268.5,1
2150.0,274.5,1
2150.0,283.5,2
2150.0,289.5,1
2150.0,292.5,1
2150.0,295.5,5
2150.0,298.5,1
2150.0,301.5,1
2150.0,307.5,1
2150.0,313.5,2
2150.0,328.5,1
2150.0,397.5,1
2150.0,556.5,1
2150.0,1009.5,1
2150.0,1183.5,1
2150.0,1537.5,1
2150.0,1546.5,1
2150.0,1552.5,1
2150.0,1567.5,1
2150.0,1573.5,1
2150.0,1579.5,3
2150.0,1588.5,2
2150.0,1594.5,1
2150.0,1684.5,1
2150.0,2041.5,1
2150.0,2044.5,1
2150.0,2047.5,1
2150.0,2050.5,1
2150.0,2056.5,2
2150.0,2386.5,1
2150.0,2425.5,1
2150.0,4771.5,1
2150.0,13189.5,1
2150.0,26074.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,37.5,8
2250.0,40.5,67
2250.0,43.5,68
2250.0,46.5,96
2250.0,49.5,92
2250.0,52.5,33
2250.0,55.5,43
2250.0,58.5,51
2250.0,61.5,16
2250.0,64.5,6
2250.0,67.5,5
2250.0,70.5,7
2250.0,73.5,4
2250.0,76.5,13
2250.0,79.5,22
2250.0,82.5,30
2250.0,85.5,20
2250.0,88.5,18
2250.0,91.5,11
2250.0,94.5,2
2250.0,97.5,10
2250.0,100.5,3
2250.0,103.5,3
2250.0,106.5,4
2250.0,109.5,2
2250.0,112.5,4
2250.0,115.5,6
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,133.5,1
2250.0,148.5,1
2250.0,151.5,4
2250.0,154.5,1
2250.0,157.5,1
2250.0,175.5,1
2250.0,229.5,1
2250.0,241.5,3
2250.0,244.5,2
2250.0,250.5,2
2250.0,253.5,3
2250.0,256.5,2
2250.0,259.5,1
2250.0,262.5,1
2250.0,265.5,1
2250.0,271.5,1
2250.0,283.5,1
2250.0,292.5,1
2250.0,304.5,1
2250.0,322.5,1
2250.0,328.5,1
2250.0,337.5,1
2250.0,481.5,1
2250.0,586.5,1
2250.0,592.5,1
2250.0,1543.5,1
2250.0,1552.5,1
2250.0,1588.5,1
2250.0,1597.5,1
2250.0,3082.5,1
2250.0,6103.5,1
2350.0,28.5,2
2350.0,34.5,3
2350.0,37.5,6
2350.0,40.5,56
2350.0,43.5,48
2350.0,46.5,46
