binned_distance,binned_rtt,count
650.0,28.5,21
650.0,31.5,21
650.0,34.5,22
650.0,37.5,14
650.0,40.5,12
650.0,43.5,30
650.0,46.5,31
650.0,49.5,24
650.0,52.5,32
650.0,55.5,22
650.0,58.5,15
650.0,61.5,13
650.0,64.5,10
650.0,67.5,6
650.0,70.5,3
650.0,73.5,1
650.0,79.5,2
650.0,91.5,2
650.0,97.5,1
650.0,106.5,1
650.0,115.5,1
650.0,130.5,2
650.0,133.5,1
650.0,139.5,1
650.0,145.5,1
650.0,184.5,1
650.0,190.5,1
650.0,223.5,1
650.0,235.5,1
650.0,247.5,1
650.0,1015.5,1
650.0,1039.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1552.5,3
650.0,1558.5,4
650.0,1561.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,1579.5,1
650.0,1588.5,1
650.0,1600.5,1
650.0,1621.5,1
650.0,1624.5,1
650.0,1627.5,1
650.0,1654.5,1
650.0,2020.5,1
650.0,2023.5,2
650.0,2038.5,1
650.0,2047.5,1
650.0,3055.5,1
650.0,3472.5,1
650.0,4156.5,1
650.0,7171.5,1
650.0,26068.5,1
650.0,38515.5,1
750.0,13.5,1
750.0,16.5,17
750.0,19.5,14
750.0,22.5,6
750.0,25.5,8
750.0,28.5,34
750.0,31.5,16
750.0,34.5,59
750.0,37.5,31
750.0,40.5,22
750.0,43.5,27
750.0,46.5,64
750.0,49.5,52
750.0,52.5,68
750.0,55.5,96
750.0,58.5,98
750.0,61.5,93
750.0,64.5,164
750.0,67.5,374
750.0,70.5,62
750.0,73.5,51
750.0,76.5,18
750.0,79.5,15
750.0,82.5,14
750.0,85.5,27
750.0,88.5,14
750.0,91.5,5
750.0,94.5,7
750.0,97.5,9
750.0,100.5,7
750.0,103.5,9
750.0,106.5,5
750.0,109.5,4
750.0,112.5,6
750.0,115.5,4
750.0,118.5,3
750.0,121.5,2
750.0,124.5,1
750.0,130.5,1
750.0,133.5,3
750.0,139.5,2
750.0,142.5,2
750.0,145.5,2
750.0,148.5,1
750.0,151.5,3
750.0,154.5,3
750.0,157.5,1
750.0,169.5,3
750.0,175.5,3
750.0,178.5,2
750.0,208.5,1
750.0,220.5,3
750.0,253.5,2
750.0,337.5,1
750.0,364.5,1
750.0,430.5,1
750.0,520.5,1
750.0,613.5,1
750.0,673.5,1
750.0,757.5,1
750.0,766.5,1
750.0,889.5,1
750.0,997.5,1
750.0,1090.5,1
750.0,1402.5,1
750.0,1522.5,1
750.0,1537.5,1
750.0,1546.5,1
750.0,1549.5,3
750.0,1552.5,3
750.0,1555.5,8
750.0,1558.5,5
750.0,1561.5,6
750.0,1567.5,2
750.0,1570.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1585.5,3
750.0,1588.5,3
750.0,1591.5,1
750.0,1594.5,1
750.0,1600.5,1
750.0,1618.5,1
750.0,1627.5,4
750.0,1636.5,1
750.0,1639.5,1
750.0,1642.5,2
750.0,1672.5,1
750.0,1699.5,1
750.0,1726.5,1
750.0,1936.5,1
750.0,2038.5,1
750.0,2047.5,1
750.0,2065.5,1
750.0,2092.5,1
750.0,2212.5,1
750.0,2935.5,1
750.0,3040.5,1
750.0,3046.5,1
750.0,3067.5,2
750.0,3073.5,1
750.0,3124.5,1
750.0,3133.5,1
750.0,5782.5,1
750.0,17068.5,1
850.0,13.5,25
850.0,16.5,48
850.0,19.5,31
850.0,22.5,41
850.0,25.5,30
850.0,28.5,84
850.0,31.5,48
850.0,34.5,78
850.0,37.5,51
850.0,40.5,57
850.0,43.5,61
850.0,46.5,21
850.0,49.5,15
850.0,52.5,15
850.0,55.5,18
850.0,58.5,16
850.0,61.5,11
850.0,64.5,10
850.0,67.5,4
850.0,73.5,5
850.0,76.5,2
850.0,85.5,1
850.0,88.5,1
850.0,106.5,2
850.0,112.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,1
850.0,130.5,2
850.0,139.5,2
850.0,142.5,2
850.0,145.5,1
850.0,148.5,2
850.0,160.5,1
850.0,166.5,3
850.0,178.5,2
850.0,196.5,2
850.0,199.5,1
850.0,238.5,1
850.0,343.5,1
850.0,1036.5,1
850.0,1057.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1531.5,1
850.0,1534.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1546.5,2
850.0,1552.5,2
850.0,1555.5,3
850.0,1558.5,5
850.0,1561.5,1
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,1
850.0,1579.5,1
850.0,1582.5,1
850.0,1591.5,1
850.0,1606.5,2
850.0,1615.5,1
850.0,1693.5,1
850.0,2032.5,1
850.0,2050.5,1
850.0,2059.5,1
850.0,2728.5,1
850.0,3040.5,1
850.0,3052.5,1
850.0,3067.5,1
850.0,9502.5,1
950.0,13.5,1
950.0,16.5,5
950.0,19.5,37
950.0,22.5,11
950.0,25.5,10
950.0,28.5,25
950.0,31.5,24
950.0,34.5,60
950.0,37.5,38
950.0,40.5,68
950.0,43.5,38
950.0,46.5,12
950.0,49.5,14
950.0,52.5,13
950.0,55.5,14
950.0,58.5,14
950.0,61.5,16
950.0,64.5,6
950.0,67.5,4
950.0,70.5,1
950.0,76.5,2
950.0,79.5,1
950.0,85.5,2
950.0,91.5,2
950.0,100.5,1
950.0,103.5,1
950.0,136.5,1
950.0,160.5,1
950.0,178.5,1
950.0,181.5,1
950.0,1051.5,1
950.0,1057.5,1
950.0,1504.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1561.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1576.5,1
950.0,1600.5,1
950.0,1642.5,1
950.0,1666.5,1
950.0,2023.5,1
950.0,2044.5,1
950.0,2053.5,1
950.0,2068.5,1
950.0,8971.5,1
950.0,76081.5,1
1050.0,16.5,5
1050.0,19.5,36
1050.0,22.5,71
1050.0,25.5,15
1050.0,28.5,84
1050.0,31.5,180
1050.0,34.5,151
1050.0,37.5,83
1050.0,40.5,142
1050.0,43.5,69
1050.0,46.5,44
1050.0,49.5,105
1050.0,52.5,133
1050.0,55.5,163
1050.0,58.5,103
1050.0,61.5,81
1050.0,64.5,87
1050.0,67.5,57
1050.0,70.5,49
1050.0,73.5,27
1050.0,76.5,22
1050.0,79.5,12
1050.0,82.5,11
1050.0,85.5,6
1050.0,88.5,5
1050.0,91.5,5
1050.0,94.5,2
1050.0,97.5,4
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,2
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,2
1050.0,160.5,1
1050.0,169.5,2
1050.0,175.5,1
1050.0,178.5,5
1050.0,181.5,1
1050.0,184.5,1
1050.0,211.5,1
1050.0,736.5,1
1050.0,925.5,1
1050.0,1036.5,1
1050.0,1039.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1540.5,2
1050.0,1543.5,2
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1555.5,2
1050.0,1561.5,2
1050.0,1564.5,1
1050.0,1570.5,3
1050.0,1579.5,2
1050.0,1582.5,2
1050.0,1588.5,4
1050.0,1591.5,2
1050.0,1594.5,2
1050.0,1603.5,2
1050.0,1606.5,3
1050.0,1609.5,1
1050.0,1612.5,2
1050.0,1615.5,1
1050.0,1624.5,3
1050.0,1627.5,1
1050.0,1630.5,1
1050.0,1633.5,1
1050.0,1645.5,1
1050.0,1657.5,2
1050.0,1660.5,1
1050.0,1663.5,2
1050.0,1666.5,3
1050.0,1669.5,1
1050.0,1672.5,1
1050.0,1675.5,1
1050.0,1678.5,1
1050.0,1681.5,2
1050.0,1690.5,1
1050.0,1699.5,1
1050.0,2044.5,2
1050.0,2056.5,1
1050.0,2059.5,1
1050.0,2065.5,2
1050.0,2398.5,1
1050.0,2629.5,1
1050.0,3028.5,2
1050.0,3142.5,1
1050.0,8962.5,1
1050.0,13729.5,1
1050.0,16678.5,1
1050.0,18580.5,1
1050.0,28228.5,1
1050.0,38578.5,1
1050.0,39055.5,1
1150.0,1.5,2
1150.0,13.5,2
1150.0,16.5,3
1150.0,19.5,3
1150.0,22.5,23
1150.0,25.5,38
1150.0,28.5,165
1150.0,31.5,85
1150.0,34.5,210
1150.0,37.5,159
1150.0,40.5,132
1150.0,43.5,88
1150.0,46.5,47
1150.0,49.5,60
1150.0,52.5,75
1150.0,55.5,40
1150.0,58.5,60
1150.0,61.5,41
1150.0,64.5,43
1150.0,67.5,23
1150.0,70.5,12
1150.0,73.5,10
1150.0,76.5,11
1150.0,79.5,3
1150.0,82.5,3
1150.0,85.5,2
1150.0,88.5,1
1150.0,91.5,1
1150.0,97.5,1
1150.0,103.5,1
1150.0,109.5,3
1150.0,112.5,4
1150.0,115.5,3
1150.0,118.5,1
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,277.5,1
1150.0,286.5,1
1150.0,520.5,1
1150.0,1045.5,1
1150.0,1054.5,1
1150.0,1531.5,1
1150.0,1534.5,5
1150.0,1537.5,4
1150.0,1540.5,1
1150.0,1558.5,1
1150.0,1576.5,1
1150.0,1585.5,1
1150.0,1591.5,1
1150.0,1597.5,2
1150.0,1603.5,3
1150.0,1612.5,1
1150.0,1615.5,1
1150.0,1618.5,1
1150.0,1633.5,1
1150.0,1636.5,3
1150.0,1669.5,1
1150.0,1672.5,1
1150.0,1678.5,2
1150.0,1684.5,1
1150.0,1687.5,1
1150.0,2035.5,1
1150.0,2041.5,1
1150.0,2089.5,1
1150.0,3001.5,1
1150.0,3004.5,1
1150.0,3052.5,1
1150.0,3055.5,1
1150.0,3067.5,1
1150.0,3103.5,1
1150.0,3133.5,1
1150.0,3193.5,1
1150.0,3424.5,1
1150.0,6085.5,1
1150.0,9928.5,1
1150.0,17494.5,1
1150.0,19837.5,1
1150.0,74029.5,1
1150.0,74059.5,1
1250.0,1.5,3
1250.0,13.5,1
1250.0,16.5,3
1250.0,19.5,16
1250.0,22.5,19
1250.0,25.5,16
1250.0,28.5,195
1250.0,31.5,159
1250.0,34.5,336
1250.0,37.5,521
1250.0,40.5,265
1250.0,43.5,262
1250.0,46.5,242
1250.0,49.5,177
1250.0,52.5,141
1250.0,55.5,76
1250.0,58.5,45
1250.0,61.5,52
1250.0,64.5,28
1250.0,67.5,12
1250.0,70.5,7
1250.0,73.5,4
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,88.5,1
1250.0,91.5,3
1250.0,94.5,1
1250.0,103.5,3
1250.0,109.5,4
1250.0,112.5,23
1250.0,115.5,26
1250.0,118.5,22
1250.0,121.5,6
1250.0,124.5,5
1250.0,127.5,17
1250.0,130.5,33
1250.0,133.5,13
1250.0,136.5,15
1250.0,139.5,23
1250.0,142.5,24
1250.0,145.5,22
1250.0,148.5,33
1250.0,151.5,15
1250.0,154.5,6
1250.0,157.5,7
1250.0,160.5,2
1250.0,163.5,6
1250.0,166.5,16
1250.0,169.5,22
1250.0,172.5,26
1250.0,175.5,18
1250.0,178.5,21
1250.0,181.5,17
1250.0,184.5,16
1250.0,187.5,2
1250.0,190.5,7
1250.0,193.5,2
1250.0,196.5,5
1250.0,199.5,5
1250.0,202.5,2
1250.0,205.5,8
1250.0,208.5,3
1250.0,211.5,2
1250.0,214.5,5
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,2
1250.0,232.5,2
1250.0,238.5,1
1250.0,241.5,3
1250.0,244.5,1
1250.0,253.5,2
1250.0,259.5,1
1250.0,262.5,4
1250.0,268.5,1
1250.0,271.5,1
1250.0,277.5,1
1250.0,286.5,2
1250.0,289.5,1
1250.0,292.5,1
1250.0,295.5,3
1250.0,301.5,1
1250.0,310.5,1
1250.0,328.5,1
1250.0,340.5,1
1250.0,403.5,1
1250.0,427.5,1
1250.0,478.5,1
1250.0,604.5,1
1250.0,616.5,1
1250.0,679.5,1
1250.0,1027.5,1
1250.0,1042.5,1
1250.0,1054.5,1
1250.0,1165.5,1
1250.0,1486.5,1
1250.0,1525.5,2
1250.0,1537.5,7
1250.0,1540.5,1
1250.0,1546.5,2
1250.0,1552.5,2
1250.0,1555.5,2
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1567.5,2
1250.0,1570.5,3
1250.0,1573.5,1
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1582.5,2
1250.0,1585.5,1
1250.0,1588.5,2
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1603.5,1
1250.0,1609.5,1
1250.0,1615.5,1
1250.0,1618.5,1
1250.0,1648.5,1
1250.0,1651.5,1
1250.0,1663.5,1
1250.0,1666.5,1
1250.0,1669.5,2
1250.0,1681.5,1
1250.0,1714.5,1
1250.0,1846.5,1
1250.0,2032.5,1
1250.0,2038.5,3
1250.0,2047.5,3
1250.0,2056.5,1
1250.0,2059.5,1
1250.0,2125.5,1
1250.0,2128.5,1
1250.0,2134.5,1
1250.0,2179.5,1
1250.0,2182.5,1
1250.0,2359.5,1
1250.0,2491.5,1
1250.0,3037.5,1
1250.0,3055.5,1
1250.0,3076.5,1
1250.0,3115.5,1
1250.0,3139.5,1
1250.0,3163.5,1
1250.0,3226.5,1
1250.0,3256.5,2
1250.0,3262.5,1
1250.0,3292.5,1
1250.0,3409.5,1
1250.0,6151.5,1
1250.0,9031.5,1
1250.0,9217.5,1
1250.0,12844.5,1
1250.0,18691.5,1
1250.0,18958.5,1
1250.0,38194.5,1
1350.0,13.5,2
1350.0,16.5,5
1350.0,19.5,4
1350.0,25.5,2
1350.0,28.5,133
1350.0,31.5,191
1350.0,34.5,304
1350.0,37.5,143
1350.0,40.5,144
1350.0,43.5,121
1350.0,46.5,134
1350.0,49.5,73
1350.0,52.5,134
1350.0,55.5,36
1350.0,58.5,23
1350.0,61.5,28
1350.0,64.5,14
1350.0,67.5,14
1350.0,70.5,7
1350.0,73.5,9
1350.0,76.5,3
1350.0,79.5,4
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,2
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,1
1350.0,115.5,3
1350.0,118.5,3
1350.0,121.5,3
1350.0,124.5,3
1350.0,127.5,1
1350.0,136.5,1
1350.0,160.5,1
1350.0,178.5,1
1350.0,181.5,2
1350.0,184.5,4
1350.0,193.5,1
1350.0,196.5,1
1350.0,199.5,1
1350.0,202.5,1
1350.0,214.5,1
1350.0,223.5,1
1350.0,259.5,1
1350.0,289.5,1
1350.0,1066.5,1
1350.0,1087.5,1
1350.0,1531.5,2
1350.0,1534.5,1
1350.0,1537.5,3
1350.0,1540.5,1
1350.0,1543.5,2
1350.0,1549.5,1
1350.0,1552.5,2
1350.0,1555.5,1
1350.0,1561.5,4
1350.0,1564.5,1
1350.0,1567.5,2
1350.0,1570.5,1
1350.0,1573.5,2
1350.0,1579.5,2
1350.0,1582.5,1
1350.0,1591.5,1
1350.0,1594.5,2
1350.0,1600.5,1
1350.0,1609.5,2
1350.0,1612.5,1
1350.0,1621.5,1
1350.0,1624.5,1
1350.0,1639.5,1
1350.0,1648.5,1
1350.0,1651.5,1
1350.0,1663.5,1
1350.0,1666.5,1
1350.0,1675.5,1
1350.0,1678.5,1
1350.0,1744.5,1
1350.0,1768.5,1
1350.0,1783.5,1
1350.0,1897.5,1
1350.0,1975.5,1
1350.0,2020.5,1
1350.0,2023.5,1
1350.0,2044.5,1
1350.0,2047.5,1
1350.0,2059.5,1
1350.0,2068.5,1
1350.0,2671.5,1
1350.0,2692.5,1
1350.0,3007.5,1
1350.0,3013.5,1
1350.0,3016.5,2
1350.0,3025.5,2
1350.0,3028.5,1
1350.0,3034.5,1
1350.0,3040.5,2
1350.0,3070.5,1
1350.0,3076.5,2
1350.0,3079.5,1
1350.0,3091.5,1
1350.0,3100.5,1
1350.0,3112.5,1
1350.0,3118.5,1
1350.0,3121.5,1
1350.0,3139.5,1
1350.0,3178.5,1
1350.0,3256.5,1
1350.0,6046.5,1
1350.0,9511.5,1
1350.0,12979.5,1
1350.0,24430.5,1
1450.0,1.5,2
1450.0,16.5,4
1450.0,22.5,3
1450.0,25.5,2
1450.0,28.5,122
1450.0,31.5,204
1450.0,34.5,225
1450.0,37.5,165
1450.0,40.5,108
1450.0,43.5,52
1450.0,46.5,43
1450.0,49.5,49
1450.0,52.5,41
1450.0,55.5,52
1450.0,58.5,14
1450.0,61.5,52
1450.0,64.5,39
1450.0,67.5,39
1450.0,70.5,17
1450.0,73.5,13
1450.0,76.5,11
1450.0,79.5,8
1450.0,82.5,10
1450.0,85.5,4
1450.0,88.5,17
1450.0,91.5,11
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,4
1450.0,115.5,2
1450.0,118.5,1
1450.0,127.5,1
1450.0,133.5,2
1450.0,136.5,3
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,1
1450.0,157.5,1
1450.0,178.5,5
1450.0,199.5,3
1450.0,235.5,1
1450.0,244.5,1
1450.0,313.5,1
1450.0,574.5,1
1450.0,1045.5,1
1450.0,1360.5,1
1450.0,1528.5,1
1450.0,1546.5,1
1450.0,1549.5,2
1450.0,1552.5,3
1450.0,1555.5,1
1450.0,1558.5,3
1450.0,1570.5,2
1450.0,1573.5,3
1450.0,1576.5,2
1450.0,1579.5,1
1450.0,1582.5,4
1450.0,1588.5,1
1450.0,1591.5,1
1450.0,1594.5,2
1450.0,1609.5,1
1450.0,1621.5,3
1450.0,1633.5,1
1450.0,1639.5,1
1450.0,1657.5,1
1450.0,1672.5,2
1450.0,1681.5,1
1450.0,1720.5,1
1450.0,2002.5,1
1450.0,2026.5,2
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2056.5,1
1450.0,2065.5,1
1450.0,2068.5,1
1450.0,2815.5,1
1450.0,3049.5,1
1450.0,3199.5,1
1450.0,3838.5,1
1450.0,4366.5,1
1450.0,8140.5,1
1450.0,8581.5,1
1550.0,1.5,3
1550.0,16.5,2
1550.0,19.5,3
1550.0,22.5,10
1550.0,25.5,4
1550.0,28.5,704
1550.0,31.5,277
1550.0,34.5,272
1550.0,37.5,189
1550.0,40.5,142
1550.0,43.5,114
1550.0,46.5,91
1550.0,49.5,61
1550.0,52.5,54
1550.0,55.5,29
1550.0,58.5,33
1550.0,61.5,29
1550.0,64.5,18
1550.0,67.5,14
1550.0,70.5,17
1550.0,73.5,13
1550.0,76.5,13
1550.0,79.5,21
1550.0,82.5,6
1550.0,85.5,4
1550.0,88.5,4
1550.0,91.5,1
1550.0,94.5,1
1550.0,97.5,3
1550.0,100.5,2
1550.0,106.5,3
1550.0,109.5,8
1550.0,112.5,39
1550.0,115.5,15
1550.0,118.5,8
1550.0,121.5,7
1550.0,124.5,15
1550.0,127.5,20
1550.0,130.5,11
1550.0,133.5,8
1550.0,136.5,6
1550.0,139.5,14
1550.0,142.5,10
1550.0,145.5,14
1550.0,148.5,11
1550.0,151.5,5
1550.0,154.5,8
1550.0,157.5,2
1550.0,160.5,2
1550.0,163.5,5
1550.0,166.5,8
1550.0,169.5,15
1550.0,172.5,14
1550.0,175.5,17
1550.0,178.5,16
1550.0,181.5,7
1550.0,190.5,2
1550.0,196.5,1
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,1
1550.0,211.5,1
1550.0,214.5,3
1550.0,217.5,2
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,1
1550.0,229.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,247.5,1
1550.0,253.5,1
1550.0,259.5,2
1550.0,262.5,1
1550.0,265.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,274.5,1
1550.0,295.5,3
1550.0,322.5,3
1550.0,325.5,2
1550.0,331.5,3
1550.0,334.5,1
1550.0,337.5,1
1550.0,370.5,1
1550.0,574.5,1
1550.0,769.5,1
1550.0,862.5,1
1550.0,988.5,1
1550.0,1027.5,1
1550.0,1069.5,1
1550.0,1186.5,1
1550.0,1198.5,1
1550.0,1501.5,1
1550.0,1525.5,4
1550.0,1528.5,4
1550.0,1531.5,3
1550.0,1534.5,3
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1549.5,2
1550.0,1552.5,2
1550.0,1555.5,3
1550.0,1558.5,4
1550.0,1561.5,5
1550.0,1564.5,7
1550.0,1567.5,10
1550.0,1570.5,1
1550.0,1573.5,6
1550.0,1576.5,2
1550.0,1579.5,4
1550.0,1582.5,1
1550.0,1588.5,1
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,1600.5,4
1550.0,1606.5,2
1550.0,1609.5,2
1550.0,1612.5,2
1550.0,1615.5,1
1550.0,1618.5,1
1550.0,1621.5,1
1550.0,1630.5,1
1550.0,1639.5,2
1550.0,1654.5,1
1550.0,1657.5,3
1550.0,1660.5,1
1550.0,1663.5,3
1550.0,1666.5,2
1550.0,1669.5,3
1550.0,1678.5,2
1550.0,1702.5,1
1550.0,1711.5,1
1550.0,1840.5,1
1550.0,1852.5,1
1550.0,2029.5,1
1550.0,2032.5,4
1550.0,2038.5,1
1550.0,2041.5,2
1550.0,2044.5,2
1550.0,2047.5,3
1550.0,2050.5,2
1550.0,2059.5,2
1550.0,2062.5,1
1550.0,2089.5,1
1550.0,2131.5,1
1550.0,2170.5,1
1550.0,3076.5,2
1550.0,3151.5,1
1550.0,4027.5,1
1550.0,4417.5,1
1550.0,5305.5,1
1550.0,7555.5,1
1550.0,9838.5,1
1550.0,18247.5,1
1550.0,18355.5,1
1650.0,13.5,1
1650.0,16.5,1
1650.0,22.5,2
1650.0,25.5,4
1650.0,28.5,549
1650.0,31.5,727
1650.0,34.5,1041
1650.0,37.5,472
1650.0,40.5,299
1650.0,43.5,243
1650.0,46.5,185
1650.0,49.5,142
1650.0,52.5,163
1650.0,55.5,83
1650.0,58.5,100
1650.0,61.5,89
1650.0,64.5,73
1650.0,67.5,57
1650.0,70.5,19
1650.0,73.5,25
1650.0,76.5,18
1650.0,79.5,16
1650.0,82.5,7
1650.0,85.5,9
1650.0,88.5,5
1650.0,91.5,6
1650.0,94.5,6
1650.0,97.5,7
1650.0,100.5,5
1650.0,103.5,2
1650.0,106.5,6
1650.0,109.5,8
1650.0,112.5,6
1650.0,115.5,9
1650.0,118.5,4
1650.0,121.5,3
1650.0,124.5,1
1650.0,127.5,2
1650.0,130.5,6
1650.0,136.5,2
1650.0,139.5,5
1650.0,142.5,12
1650.0,145.5,10
1650.0,148.5,6
1650.0,151.5,3
1650.0,154.5,5
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,4
1650.0,166.5,4
