binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8800.0,227.40300000000002,167.49,281.686
8900.0,313.2285,241.13925,344.2545
9000.0,277.456,240.1415,335.3075
9100.0,250.171,233.3395,328.112
9200.0,268.24075,219.19175,310.1835
9300.0,305.913,268.023,344.5375
9400.0,315.273,272.744,390.9445
9500.0,340.077,288.1605,395.2885
9600.0,282.03375000000005,264.198,321.811
9700.0,254.985,190.28300000000002,297.336
9800.0,321.763,313.852,336.914
9900.0,348.49675,286.4615,412.6245
10000.0,349.828,308.52,377.13
10100.0,344.01025000000004,312.188,374.964
10200.0,348.669,328.75,385.076
10300.0,354.51374999999996,329.2355,407.0055
10400.0,346.407,331.515,383.654
10500.0,310.659,266.353,364.707
10600.0,214.5985,160.575,279.469
10700.0,274.77299999999997,200.9005,299.7635
10800.0,326.99625000000003,204.414,341.42875000000004
10900.0,209.69975,191.752,308.26149999999996
11000.0,278.3325,237.2305,340.90425
11100.0,309.076,174.28050000000002,350.62
11200.0,269.41949999999997,262.506,313.349
11300.0,219.8765,192.966,313.47925
11400.0,277.40650000000005,204.88725,348.32849999999996
11500.0,331.2935,265.136,375.147
11600.0,327.231,268.467,355.006
11700.0,348.5145,309.092,378.129
11800.0,219.33425,186.917,317.2975
11900.0,319.2565,305.80075,339.87075000000004
12000.0,204.172,180.58100000000002,318.7855
12100.0,284.219,263.377,361.354
12200.0,334.438,311.568,376.566
12300.0,313.0685,198.56099999999998,356.891
12400.0,320.14200000000005,236.2905,378.594
12500.0,322.17600000000004,234.28,350.1115
12600.0,312.878,284.543,391.869
12700.0,286.31174999999996,200.701,364.688
12800.0,246.861,200.8565,351.755
12900.0,216.445,199.9915,271.601
13000.0,214.125,195.155,312.206
13100.0,192.6645,179.81,203.471
13200.0,291.087,202.0985,315.13675
13300.0,259.90999999999997,216.414,331.82
13400.0,308.774,225.488,334.37
13500.0,316.387,214.1695,3177.8205
13600.0,245.67475,199.33274999999998,313.5825
13700.0,253.5225,213.71949999999998,304.5485
13800.0,298.5535,218.6715,324.69825000000003
13900.0,239.643,202.038,300.196
14000.0,296.926,280.505,332.3725
14100.0,214.835,198.643,399.95550000000003
14200.0,224.7645,200.4635,287.394
14300.0,377.18525,237.9355,398.8585
14400.0,222.6375,211.155,260.7535
14500.0,227.2,197.642,290.314
14600.0,426.8995,421.387,432.50300000000004
14700.0,347.988,290.2115,379.41575
14800.0,392.1095,329.653,412.569
14900.0,306.117,207.57150000000001,326.83
15000.0,378.619,315.14,384.88
15100.0,360.05224999999996,308.3415,393.95
15200.0,320.585,307.334,334.411
15300.0,325.395,325.16,336.222
15400.0,363.67575,331.144,388.358
15500.0,381.13,361.799,412.372
15600.0,380.87,365.922,411.5675
15700.0,349.13025,320.00374999999997,368.95375
15800.0,352.78499999999997,331.178,402.101
15900.0,363.2635,312.903,415.541
16000.0,232.315,217.638,338.121
16100.0,430.769,319.2015,440.425
16200.0,331.76324999999997,310.48825,367.52700000000004
16300.0,329.78274999999996,309.0355,366.92625
16400.0,339.4965,330.24775,356.127
16500.0,313.839,306.797,327.868
16600.0,316.22975,274.494,341.0365
16700.0,315.8325,296.81,366.99649999999997
16800.0,342.39975000000004,302.908,358.42425
16900.0,304.8175,300.196,323.567
17000.0,321.23,300.8165,329.581
17100.0,299.577,280.4925,318.673
17200.0,315.661,300.374,331.733
17300.0,310.6585,300.991,324.956
17400.0,308.509,300.3195,328.026
17500.0,315.358,303.9955,333.0845
17600.0,309.833,300.67150000000004,323.511
17700.0,316.452,303.504,341.472
17800.0,310.3855,294.988,354.9495
17900.0,322.802,285.17,361.89549999999997
18000.0,297.86249999999995,285.744,316.023
18100.0,290.607,276.29,333.9185
18200.0,294.32349999999997,279.56475,329.8845
18300.0,289.95349999999996,275.784,329.942
18400.0,291.41925,276.352,320.45799999999997
18500.0,301.737,285.203,345.881
18600.0,293.344,278.57475,326.29275
18700.0,290.4685,278.226,310.1815
18800.0,286.27374999999995,276.659,297.761
18900.0,283.549,274.83050000000003,322.6295
19000.0,310.81575,294.5585,341.237
19200.0,291.358,286.301,295.528
19300.0,291.36725,286.1155,299.0095
19400.0,294.4015,290.98199999999997,299.374
19500.0,294.195,290.594,302.5815
19600.0,294.688,286.8815,308.159
19700.0,290.089,284.01700000000005,296.959
19800.0,290.648,286.142,294.578
19900.0,293.1105,290.446,297.722
20000.0,292.922,288.665,293.714
