rtt,perc_gte
146.605,0.9682831781770946
146.606,0.9681749296384499
146.621,0.9679584325611604
146.646,0.9678501840225157
146.651,0.967741935483871
146.662,0.9676336869452262
146.696,0.9675254384065816
146.702,0.9674171898679368
146.707,0.967308941329292
146.721,0.9672006927906474
146.746,0.9670924442520026
146.757,0.9669841957133579
146.766,0.9668759471747131
146.769,0.9667676986360684
146.809,0.9666594500974237
146.839,0.9665512015587789
146.873,0.9664429530201343
146.941,0.9663347044814895
146.953,0.9662264559428447
146.957,0.9661182074042001
146.963,0.9660099588655553
146.989,0.9659017103269106
146.994,0.9657934617882659
147.011,0.9656852132496211
147.015,0.9655769647109764
147.106,0.9654687161723317
147.114,0.965360467633687
147.17,0.9652522190950422
147.213,0.9651439705563974
147.222,0.9650357220177528
147.239,0.964927473479108
147.277,0.9648192249404633
147.289,0.9647109764018186
147.382,0.9646027278631738
147.404,0.9644944793245291
147.446,0.9643862307858844
147.447,0.9642779822472397
147.496,0.9641697337085949
147.544,0.9640614851699502
147.58,0.9639532366313055
147.587,0.9638449880926607
147.601,0.9637367395540161
147.629,0.9636284910153713
147.644,0.9635202424767265
147.657,0.9634119939380819
147.689,0.9633037453994371
147.712,0.9631954968607924
147.868,0.9630872483221476
147.898,0.9629789997835029
147.907,0.9628707512448582
147.913,0.9627625027062134
147.962,0.9626542541675688
147.971,0.962546005628924
147.988,0.9624377570902792
148.056,0.9623295085516346
148.081,0.9622212600129898
148.091,0.9621130114743451
148.124,0.9620047629357004
148.153,0.9618965143970556
148.159,0.9617882658584109
148.204,0.9616800173197662
148.21,0.9615717687811215
148.286,0.9614635202424767
148.31,0.961355271703832
148.339,0.9612470231651873
148.41,0.9611387746265425
148.425,0.9610305260878979
148.436,0.9609222775492531
148.521,0.9608140290106083
148.576,0.9607057804719636
148.681,0.9605975319333189
148.718,0.9604892833946742
148.786,0.9603810348560294
148.796,0.9602727863173847
148.802,0.96016453777874
148.822,0.9600562892400952
148.829,0.9599480407014506
148.842,0.9598397921628058
148.879,0.9597315436241611
148.92,0.9596232950855164
148.974,0.9595150465468716
149.038,0.9594067980082269
149.056,0.9592985494695822
149.116,0.9591903009309375
149.169,0.9590820523922927
149.176,0.9589738038536479
149.177,0.9588655553150033
149.261,0.9587573067763585
149.267,0.9586490582377138
149.276,0.9585408096990691
149.432,0.9584325611604243
149.547,0.9583243126217796
149.582,0.9582160640831349
149.636,0.9581078155444902
149.655,0.9579995670058454
149.67,0.9578913184672007
149.676,0.957783069928556
149.686,0.9576748213899112
149.802,0.9575665728512666
149.939,0.9574583243126218
149.955,0.957350075773977
149.979,0.9572418272353324
149.994,0.9571335786966876
150.113,0.9570253301580429
150.145,0.9569170816193981
150.438,0.9568088330807534
150.556,0.9567005845421087
150.586,0.9565923360034639
150.677,0.9564840874648193
150.837,0.9563758389261745
150.858,0.9562675903875297
151.018,0.9561593418488851
151.291,0.9560510933102403
151.309,0.9559428447715956
151.379,0.9558345962329509
151.595,0.9557263476943061
151.983,0.9556180991556614
152.177,0.9555098506170167
152.339,0.955401602078372
152.51,0.9552933535397272
152.519,0.9551851050010824
152.6,0.9550768564624378
152.62,0.954968607923793
152.645,0.9548603593851483
152.647,0.9547521108465036
152.688,0.9546438623078588
152.767,0.9545356137692141
152.834,0.9544273652305694
152.87,0.9543191166919247
152.882,0.9542108681532799
153.381,0.9541026196146352
153.401,0.9539943710759905
153.524,0.9538861225373457
153.648,0.9537778739987011
153.759,0.9536696254600563
153.811,0.9535613769214115
153.82,0.9534531283827669
154.018,0.9533448798441221
154.085,0.9532366313054774
154.138,0.9531283827668326
154.342,0.9529118856895432
154.393,0.9528036371508984
154.503,0.9526953886122538
154.518,0.952587140073609
154.564,0.9524788915349642
154.643,0.9523706429963196
154.667,0.9522623944576748
154.704,0.9521541459190301
154.719,0.9520458973803854
154.882,0.9519376488417406
154.974,0.9518294003030959
155.019,0.9517211517644512
155.172,0.9516129032258065
155.603,0.9515046546871617
155.705,0.951396406148517
155.939,0.9512881576098723
155.997,0.9511799090712275
156.051,0.9510716605325829
156.052,0.9509634119939381
156.248,0.9508551634552933
156.303,0.9507469149166486
156.528,0.9506386663780039
156.759,0.9505304178393592
156.863,0.9504221693007144
157.169,0.9503139207620697
157.296,0.950205672223425
157.332,0.9500974236847802
157.364,0.9499891751461356
157.372,0.9498809266074908
157.41,0.949772678068846
157.429,0.9496644295302014
157.457,0.9495561809915566
157.497,0.9494479324529119
157.522,0.9493396839142672
157.55,0.9492314353756224
157.609,0.9491231868369777
157.705,0.9490149382983329
157.712,0.9489066897596883
157.726,0.9487984412210435
157.826,0.9486901926823987
157.926,0.9485819441437541
157.974,0.9484736956051093
158.025,0.9483654470664646
158.079,0.9482571985278199
158.127,0.9481489499891751
158.152,0.9480407014505304
158.238,0.947824204373241
158.366,0.9477159558345962
158.466,0.9476077072959515
158.471,0.9474994587573068
158.51,0.947391210218662
158.583,0.9472829616800174
158.627,0.9471747131413726
158.657,0.9470664646027278
158.746,0.9469582160640831
158.787,0.9468499675254384
158.94,0.9467417189867937
158.941,0.9466334704481489
158.95,0.9465252219095042
159.014,0.9464169733708595
159.077,0.9463087248322147
159.111,0.9462004762935701
159.139,0.9460922277549253
159.154,0.9459839792162805
159.2,0.9458757306776359
159.238,0.9457674821389911
159.25,0.9456592336003464
159.294,0.9455509850617017
159.409,0.9454427365230569
159.416,0.9453344879844122
159.441,0.9452262394457674
159.443,0.9451179909071228
159.519,0.945009742368478
159.554,0.9449014938298332
159.658,0.9447932452911886
159.668,0.9446849967525438
159.725,0.9445767482138991
159.779,0.9444684996752544
159.798,0.9443602511366097
159.848,0.9442520025979649
159.931,0.9441437540593202
159.972,0.9440355055206755
159.989,0.9439272569820307
160.091,0.9438190084433861
160.173,0.9437107599047413
160.177,0.9436025113660965
160.202,0.9434942628274519
160.309,0.9433860142888071
160.336,0.9432777657501624
160.347,0.9431695172115176
160.408,0.9430612686728729
160.61,0.9429530201342282
160.748,0.9428447715955834
160.889,0.9427365230569388
160.919,0.942628274518294
161.011,0.9425200259796492
161.043,0.9424117774410046
161.092,0.9423035289023598
161.289,0.9421952803637151
161.298,0.9420870318250704
161.322,0.9419787832864256
161.344,0.9418705347477809
161.391,0.9417622862091362
161.49,0.9416540376704915
161.573,0.9415457891318467
161.661,0.941437540593202
161.707,0.9413292920545573
161.79,0.9412210435159125
161.905,0.9411127949772679
161.922,0.9410045464386231
161.952,0.9408962978999783
161.988,0.9407880493613336
161.99,0.9406798008226889
161.991,0.9405715522840442
162.032,0.9404633037453994
162.095,0.9403550552067547
162.131,0.94024680666811
162.159,0.9401385581294652
162.169,0.9400303095908206
162.187,0.9399220610521758
162.25,0.939813812513531
162.326,0.9397055639748864
162.328,0.9395973154362416
162.345,0.9394890668975969
162.408,0.9393808183589522
162.439,0.9392725698203074
162.502,0.9391643212816627
162.651,0.9390560727430179
162.689,0.9389478242043733
162.746,0.9388395756657285
162.779,0.9387313271270837
162.792,0.9386230785884391
162.839,0.9385148300497943
162.85,0.9384065815111496
162.867,0.9382983329725049
162.896,0.9381900844338601
162.926,0.9380818358952154
163.047,0.9379735873565707
163.061,0.937865338817926
163.083,0.9377570902792812
163.245,0.9376488417406365
163.335,0.9375405932019918
163.393,0.937432344663347
163.415,0.9373240961247024
163.44,0.9372158475860576
163.502,0.9371075990474129
163.524,0.9369993505087681
163.61,0.9368911019701234
163.666,0.9367828534314787
163.723,0.9366746048928339
163.741,0.9365663563541893
163.745,0.9364581078155445
163.828,0.9363498592768997
163.878,0.9362416107382551
163.886,0.9361333621996103
163.892,0.9360251136609656
163.92,0.9359168651223209
163.931,0.9358086165836761
163.96,0.9357003680450314
164.02,0.9355921195063867
164.169,0.935483870967742
164.249,0.9353756224290972
164.28,0.9352673738904524
164.282,0.9351591253518078
164.372,0.935050876813163
164.395,0.9349426282745184
164.458,0.9348343797358736
164.481,0.9347261311972288
164.519,0.9346178826585841
164.617,0.9345096341199394
164.623,0.9344013855812947
164.688,0.9342931370426499
164.689,0.9341848885040052
164.712,0.9340766399653605
164.981,0.9339683914267157
165.008,0.9338601428880711
165.222,0.9337518943494263
165.334,0.9336436458107815
165.452,0.9335353972721369
165.675,0.9334271487334921
165.727,0.9333189001948474
165.765,0.9332106516562026
165.797,0.9331024031175579
165.815,0.9329941545789132
165.92,0.9328859060402684
165.93,0.9327776575016238
165.998,0.932669408962979
166.501,0.9325611604243342
166.693,0.9324529118856896
166.746,0.9323446633470448
167.144,0.9322364148084001
167.428,0.9321281662697554
167.45,0.9320199177311106
167.48,0.9319116691924659
167.543,0.9318034206538212
167.859,0.9316951721151765
167.946,0.9315869235765317
167.983,0.931478675037887
168.417,0.9313704264992423
168.455,0.9312621779605975
168.749,0.9311539294219529
168.878,0.9310456808833081
168.951,0.9309374323446633
169.053,0.9308291838060186
169.064,0.9307209352673739
169.097,0.9306126867287292
169.138,0.9305044381900844
169.178,0.9303961896514397
169.238,0.930287941112795
169.239,0.9301796925741502
169.329,0.9300714440355056
169.344,0.9299631954968608
169.525,0.929854946958216
169.701,0.9297466984195714
169.888,0.9296384498809266
169.938,0.9295302013422819
170.038,0.9294219528036372
170.195,0.9293137042649924
170.38,0.9292054557263477
170.586,0.929097207187703
170.671,0.9289889586490583
170.854,0.9288807101104135
170.885,0.9287724615717687
171.216,0.9286642130331241
171.323,0.9285559644944793
171.325,0.9284477159558346
171.467,0.9283394674171899
171.641,0.9282312188785451
171.705,0.9281229703399004
171.713,0.9280147218012557
171.804,0.927906473262611
171.833,0.9277982247239662
171.845,0.9276899761853215
171.891,0.9275817276466768
171.938,0.927473479108032
172.062,0.9273652305693874
172.195,0.9272569820307426
172.222,0.9271487334920978
172.321,0.9270404849534531
172.512,0.9269322364148084
172.562,0.9268239878761637
172.779,0.9267157393375189
172.786,0.9266074907988742
172.864,0.9264992422602295
172.899,0.9263909937215847
172.913,0.9262827451829401
173.071,0.9261744966442953
173.159,0.9260662481056505
173.168,0.9259579995670059
173.172,0.9258497510283611
173.369,0.9257415024897164
173.386,0.9256332539510717
173.414,0.9255250054124269
173.44,0.9254167568737822
173.634,0.9253085083351374
173.687,0.9252002597964928
173.708,0.925092011257848
173.74,0.9249837627192032
173.891,0.9248755141805586
173.952,0.9247672656419138
173.99,0.9246590171032691
173.993,0.9245507685646244
174.107,0.9244425200259796
174.13,0.9243342714873349
174.137,0.9242260229486902
174.14,0.9241177744100455
174.157,0.9240095258714007
174.159,0.923901277332756
174.175,0.9237930287941113
174.229,0.9236847802554665
174.348,0.9235765317168219
174.351,0.9234682831781771
174.379,0.9233600346395323
174.419,0.9232517861008877
174.425,0.9231435375622429
174.438,0.9230352890235982
174.543,0.9229270404849534
174.623,0.9228187919463087
174.65,0.922710543407664
174.674,0.9226022948690192
174.68,0.9224940463303746
174.731,0.9223857977917298
174.747,0.922277549253085
174.835,0.9221693007144404
174.878,0.9220610521757956
174.921,0.9219528036371509
175.008,0.9218445550985062
175.1,0.9217363065598614
175.25,0.9216280580212167
175.266,0.921519809482572
175.318,0.9214115609439273
175.388,0.9213033124052825
175.713,0.9211950638666377
175.717,0.9210868153279931
175.732,0.9209785667893483
175.919,0.9208703182507036
175.952,0.9207620697120589
175.994,0.9206538211734141
176.273,0.9205455726347694
176.312,0.9204373240961247
176.362,0.92032907555748
176.384,0.9202208270188352
176.391,0.9201125784801905
176.417,0.9200043299415458
176.435,0.919896081402901
176.524,0.9197878328642564
176.59,0.9196795843256116
176.637,0.9195713357869668
176.731,0.9194630872483222
176.763,0.9193548387096774
176.841,0.9192465901710327
176.855,0.919138341632388
176.858,0.9190300930937432
176.888,0.9189218445550985
176.957,0.9188135960164537
176.989,0.9187053474778091
177.005,0.9185970989391643
177.035,0.9184888504005196
177.064,0.9183806018618749
177.175,0.9182723533232301
177.188,0.9181641047845854
177.201,0.9180558562459407
177.207,0.917947607707296
177.211,0.9178393591686512
177.28,0.9177311106300065
177.489,0.9176228620913618
177.559,0.917514613552717
177.624,0.9174063650140724
177.634,0.9172981164754276
177.661,0.9171898679367828
177.701,0.9170816193981381
177.703,0.9169733708594934
177.795,0.9168651223208487
177.909,0.9167568737822039
177.912,0.9166486252435592
177.942,0.9165403767049145
177.981,0.9164321281662697
177.999,0.9163238796276251
178.0,0.9162156310889803
178.021,0.9161073825503355
178.202,0.9159991340116909
178.208,0.9158908854730461
178.288,0.9157826369344014
178.331,0.9156743883957567
178.374,0.9155661398571119
178.435,0.9154578913184672
178.495,0.9153496427798224
178.572,0.9152413942411778
178.589,0.915133145702533
178.64,0.9150248971638882
178.659,0.9149166486252436
178.682,0.9148084000865988
178.693,0.9147001515479541
178.754,0.9145919030093094
178.899,0.9144836544706646
178.906,0.9143754059320199
178.957,0.9142671573933752
178.982,0.9141589088547305
178.997,0.9140506603160857
179.032,0.9139424117774411
179.193,0.9138341632387963
179.272,0.9137259147001515
179.302,0.9136176661615069
179.364,0.9135094176228621
179.4,0.9134011690842174
179.487,0.9132929205455727
179.488,0.9131846720069279
179.528,0.9130764234682832
179.583,0.9129681749296384
179.711,0.9128599263909938
179.716,0.912751677852349
179.726,0.9126434293137042
179.751,0.9125351807750596
179.781,0.9124269322364148
179.88,0.9123186836977701
179.882,0.9122104351591254
179.922,0.9121021866204806
179.949,0.9119939380818359
179.952,0.9118856895431912
180.024,0.9117774410045465
180.129,0.9116691924659017
180.156,0.911560943927257
180.172,0.9114526953886123
180.202,0.9113444468499675
180.208,0.9112361983113229
180.3,0.9111279497726781
180.402,0.9110197012340333
180.526,0.9109114526953886
180.567,0.9108032041567439
180.663,0.9106949556180992
180.68,0.9105867070794544
180.686,0.9104784585408097
180.734,0.910370210002165
180.735,0.9102619614635202
180.794,0.9101537129248756
180.827,0.9100454643862308
180.839,0.909937215847586
180.922,0.9098289673089414
180.954,0.9097207187702966
180.97,0.9096124702316519
181.126,0.9095042216930072
181.127,0.9093959731543624
181.15,0.9092877246157177
181.201,0.909179476077073
181.227,0.9090712275384283
181.424,0.9089629789997835
181.488,0.9088547304611387
181.578,0.9087464819224941
181.624,0.9086382333838493
181.781,0.9085299848452046
181.842,0.9084217363065599
181.854,0.9083134877679151
181.898,0.9082052392292704
181.957,0.9080969906906257
182.175,0.907988742151981
182.219,0.9078804936133362
182.333,0.9077722450746915
182.4,0.9076639965360468
182.409,0.907555747997402
182.424,0.9074474994587574
182.436,0.9073392509201126
182.437,0.9072310023814678
182.497,0.9071227538428231
182.501,0.9070145053041784
182.521,0.9069062567655337
182.562,0.9067980082268889
182.59,0.9066897596882442
182.648,0.9065815111495995
182.662,0.9064732626109547
182.793,0.9062567655336653
182.808,0.9061485169950205
182.834,0.9060402684563759
182.851,0.9059320199177311
182.862,0.9058237713790864
182.909,0.9057155228404417
182.972,0.9056072743017969
182.975,0.9054990257631522
183.063,0.9053907772245074
183.124,0.9052825286858628
183.2,0.905174280147218
183.236,0.9050660316085732
183.259,0.9049577830699286
183.334,0.9048495345312838
183.427,0.9047412859926391
183.439,0.9046330374539944
183.45,0.9045247889153496
183.479,0.9044165403767049
183.503,0.9043082918380602
183.591,0.9042000432994155
183.746,0.9040917947607707
183.803,0.903983546222126
183.832,0.9038752976834813
183.865,0.9037670491448365
183.914,0.9036588006061919
183.954,0.9035505520675471
183.998,0.9034423035289023
184.0,0.9033340549902577
184.007,0.9032258064516129
184.063,0.9031175579129682
184.401,0.9030093093743234
184.408,0.9029010608356787
184.473,0.902792812297034
184.476,0.9026845637583892
184.495,0.9025763152197446
184.575,0.9024680666810998
184.615,0.902359818142455
184.638,0.9022515696038104
184.639,0.9021433210651656
184.644,0.9020350725265209
184.652,0.9019268239878762
184.67,0.9018185754492314
184.725,0.9017103269105867
184.736,0.901602078371942
184.753,0.9014938298332973
184.765,0.9013855812946525
184.791,0.9012773327560077
184.847,0.9011690842173631
184.868,0.9010608356787183
184.887,0.9009525871400736
184.908,0.9008443386014289
184.915,0.9007360900627841
184.929,0.9006278415241394
184.982,0.9005195929854947
185.014,0.90041134444685
185.031,0.9003030959082052
185.08,0.9001948473695605
185.132,0.9000865988309158
185.207,0.899978350292271
185.214,0.8998701017536264
185.277,0.8997618532149816
185.286,0.8996536046763368
185.313,0.8995453561376922
185.355,0.8994371075990474
185.453,0.8993288590604027
185.542,0.899220610521758
185.558,0.8991123619831132
185.636,0.8990041134444685
185.684,0.8988958649058237
185.709,0.8987876163671791
185.773,0.8986793678285343
185.906,0.8985711192898895
185.909,0.8984628707512449
186.143,0.8983546222126001
186.189,0.8982463736739554
186.218,0.8981381251353107
186.234,0.8980298765966659
186.272,0.8979216280580212
186.36,0.8978133795193765
186.467,0.8977051309807318
186.515,0.897596882442087
186.579,0.8974886339034422
186.583,0.8973803853647976
186.619,0.8972721368261528
186.641,0.8971638882875081
186.651,0.8970556397488634
186.659,0.8969473912102186
186.675,0.8968391426715739
186.688,0.8967308941329292
186.829,0.8966226455942845
186.866,0.8965143970556397
186.939,0.896406148516995
186.979,0.8962978999783503
186.997,0.8961896514397055
187.014,0.8960814029010609
187.097,0.8959731543624161
187.168,0.8958649058237713
187.204,0.8957566572851267
187.214,0.8956484087464819
187.255,0.8955401602078372
187.317,0.8954319116691924
187.346,0.8953236631305477
187.431,0.895215414591903
187.434,0.8951071660532582
187.469,0.8949989175146136
187.541,0.8948906689759688
187.659,0.8947824204373241
187.853,0.8946741718986794
187.895,0.8945659233600346
187.906,0.8944576748213899
187.936,0.8943494262827452
188.031,0.8942411777441005
188.087,0.8941329292054557
188.114,0.894024680666811
188.157,0.8939164321281663
188.168,0.8938081835895215
188.211,0.8936999350508769
188.276,0.8935916865122321
188.282,0.8934834379735873
188.295,0.8933751894349427
188.32,0.8932669408962979
188.353,0.8931586923576532
188.465,0.8930504438190084
188.519,0.8929421952803637
188.646,0.892833946741719
188.676,0.8927256982030742
188.68,0.8926174496644296
188.732,0.8925092011257848
188.803,0.89240095258714
188.895,0.8922927040484954
188.902,0.8921844555098506
188.95,0.8920762069712059
189.08,0.8919679584325612
189.088,0.8918597098939164
189.264,0.8917514613552717
189.335,0.891643212816627
189.426,0.8915349642779823
189.45,0.8914267157393375
189.47,0.8913184672006927
189.568,0.8912102186620481
189.584,0.8911019701234033
189.608,0.8909937215847586
189.637,0.8908854730461139
189.665,0.8907772245074691
189.672,0.8905607274301797
189.703,0.890452478891535
189.707,0.8903442303528902
189.729,0.8902359818142456
189.744,0.8901277332756008
189.894,0.890019484736956
189.991,0.8899112361983114
190.089,0.8898029876596666
190.147,0.8896947391210219
190.238,0.8895864905823772
190.241,0.8894782420437324
190.242,0.8893699935050877
190.327,0.889261744966443
190.426,0.8891534964277983
190.435,0.8890452478891535
190.49,0.8889369993505087
190.512,0.8888287508118641
190.532,0.8886122537345746
190.536,0.8885040051959299
190.546,0.8883957566572851
190.659,0.8882875081186404
190.772,0.8881792595799957
190.827,0.888071011041351
190.851,0.8879627625027062
190.898,0.8878545139640615
190.95,0.8877462654254168
190.966,0.887638016886772
190.971,0.8875297683481274
190.972,0.8874215198094826
190.982,0.8873132712708378
191.008,0.8872050227321931
191.143,0.8870967741935484
191.148,0.8869885256549037
191.172,0.8868802771162589
191.199,0.8867720285776142
191.202,0.8866637800389695
191.219,0.8865555315003247
191.228,0.8864472829616801
191.24,0.8863390344230353
191.261,0.8862307858843905
191.388,0.8861225373457459
191.442,0.8860142888071011
191.454,0.8859060402684564
191.5,0.8857977917298117
191.546,0.8856895431911669
191.561,0.8855812946525222
191.597,0.8854730461138774
191.613,0.8853647975752328
191.643,0.885256549036588
191.649,0.8851483004979432
191.704,0.8850400519592986
191.719,0.8849318034206538
191.816,0.8848235548820091
191.832,0.8847153063433644
191.854,0.8846070578047196
191.886,0.8844988092660749
191.905,0.8843905607274302
191.982,0.8842823121887855
191.991,0.8841740636501407
192.094,0.884065815111496
192.146,0.8839575665728513
192.165,0.8838493180342065
192.174,0.8837410694955619
192.192,0.8836328209569171
192.204,0.8835245724182723
192.232,0.8834163238796277
192.26,0.8833080753409829
192.395,0.8831998268023382
192.424,0.8830915782636934
192.436,0.8829833297250487
192.491,0.8827668326477592
192.496,0.8826585841091146
192.52,0.8825503355704698
192.55,0.882442087031825
192.629,0.8823338384931804
192.688,0.8822255899545356
192.696,0.8821173414158909
192.767,0.8820090928772462
192.777,0.8819008443386014
