binned_distance,binned_rtt,count
2350.0,79.5,1
2350.0,85.5,2
2350.0,88.5,2
2350.0,91.5,1
2350.0,157.5,1
2350.0,166.5,1
2350.0,169.5,2
2350.0,172.5,2
2350.0,175.5,3
2350.0,178.5,4
2350.0,184.5,7
2350.0,187.5,2
2350.0,190.5,2
2350.0,199.5,1
2350.0,220.5,1
2350.0,226.5,1
2350.0,316.5,1
2350.0,592.5,1
2450.0,34.5,3
2450.0,37.5,1
2450.0,55.5,2
2450.0,58.5,2
2450.0,61.5,1
2450.0,64.5,1
2450.0,70.5,1
2450.0,73.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,2
2550.0,49.5,1
2550.0,52.5,1
2550.0,85.5,1
2650.0,34.5,40
2650.0,37.5,27
2650.0,40.5,6
2650.0,43.5,2
2650.0,46.5,39
2650.0,49.5,21
2650.0,52.5,16
2650.0,55.5,9
2650.0,58.5,2
2650.0,61.5,2
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,5
2650.0,82.5,7
2650.0,85.5,7
2650.0,88.5,1
2650.0,91.5,1
2650.0,112.5,1
2650.0,127.5,2
2650.0,145.5,1
2650.0,148.5,1
2650.0,157.5,1
2650.0,166.5,5
2650.0,169.5,2
2650.0,172.5,9
2650.0,175.5,3
2650.0,178.5,2
2650.0,181.5,5
2650.0,184.5,4
2650.0,187.5,4
2650.0,196.5,1
2650.0,214.5,1
2650.0,217.5,3
2650.0,223.5,2
2650.0,232.5,1
2650.0,2053.5,1
2650.0,15136.5,1
2750.0,55.5,1
2850.0,52.5,3
2850.0,58.5,1
2850.0,76.5,1
2950.0,34.5,1
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,2
3050.0,133.5,3
3150.0,46.5,1
3150.0,49.5,5
3250.0,46.5,2
3250.0,49.5,2
3250.0,52.5,3
3250.0,55.5,2
3250.0,58.5,5
3250.0,61.5,2
3250.0,64.5,2
3250.0,70.5,1
3250.0,76.5,1
3250.0,85.5,1
3250.0,97.5,1
3250.0,148.5,1
3250.0,184.5,2
3250.0,190.5,1
3250.0,193.5,1
3450.0,58.5,1
3450.0,67.5,1
3650.0,85.5,1
4050.0,34.5,1
4050.0,70.5,1
4250.0,85.5,2
4250.0,88.5,1
4950.0,259.5,1
4950.0,268.5,1
5350.0,34.5,15
5350.0,37.5,7
5350.0,40.5,3
5350.0,46.5,1
5350.0,49.5,1
5350.0,52.5,1
5350.0,55.5,6
5350.0,58.5,3
5350.0,79.5,9
5350.0,82.5,8
5350.0,85.5,3
5350.0,88.5,3
5350.0,91.5,1
5350.0,97.5,2
5350.0,103.5,2
5350.0,169.5,3
5350.0,172.5,5
5350.0,223.5,1
5350.0,2086.5,1
5850.0,271.5,1
5850.0,307.5,1
5950.0,358.5,3
6550.0,148.5,1
6550.0,241.5,6
6550.0,244.5,1
6550.0,256.5,2
6550.0,259.5,6
6550.0,262.5,1
6550.0,268.5,2
6550.0,271.5,2
6650.0,220.5,1
6650.0,223.5,4
6650.0,226.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,2
6650.0,262.5,1
6650.0,265.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,5
6650.0,313.5,4
6650.0,316.5,4
6650.0,319.5,2
6650.0,322.5,1
6650.0,325.5,1
6650.0,328.5,3
6650.0,331.5,1
6650.0,334.5,1
6650.0,337.5,2
6650.0,343.5,1
6750.0,214.5,1
6750.0,307.5,1
6850.0,232.5,1
6850.0,319.5,1
6850.0,331.5,1
7050.0,148.5,1
7050.0,229.5,1
7050.0,307.5,2
7050.0,310.5,1
7050.0,316.5,1
7050.0,319.5,2
7050.0,322.5,2
7050.0,328.5,1
7050.0,331.5,1
7050.0,361.5,1
7050.0,1711.5,1
7150.0,148.5,1
7150.0,178.5,5
7150.0,181.5,7
7150.0,184.5,2
7150.0,190.5,2
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,5
7150.0,211.5,7
7150.0,214.5,10
7150.0,217.5,5
7150.0,220.5,2
7150.0,223.5,3
7150.0,226.5,6
7150.0,229.5,2
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,298.5,1
7150.0,304.5,1
7150.0,307.5,1
7150.0,310.5,4
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,1
7150.0,325.5,1
7150.0,328.5,3
7150.0,331.5,1
7150.0,334.5,1
7150.0,346.5,1
7150.0,352.5,1
7150.0,385.5,1
7150.0,2236.5,1
7250.0,160.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,253.5,1
7250.0,322.5,3
7250.0,328.5,2
7250.0,331.5,1
7250.0,343.5,1
7250.0,3316.5,1
7350.0,223.5,3
7350.0,229.5,2
7350.0,238.5,1
7350.0,283.5,1
7350.0,310.5,2
7350.0,313.5,3
7350.0,319.5,1
7350.0,331.5,1
7450.0,328.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,250.5,1
7550.0,307.5,1
7550.0,322.5,1
7550.0,325.5,1
7550.0,337.5,1
7550.0,346.5,1
7550.0,361.5,1
7550.0,469.5,1
7550.0,2233.5,1
7650.0,127.5,1
7650.0,136.5,2
7650.0,139.5,4
7650.0,142.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,6
7650.0,229.5,5
7650.0,232.5,4
7650.0,235.5,3
7650.0,238.5,3
7650.0,241.5,2
7650.0,247.5,2
7650.0,292.5,2
7650.0,304.5,1
7650.0,310.5,3
7650.0,313.5,3
7650.0,316.5,8
7650.0,319.5,9
7650.0,322.5,1
7650.0,349.5,1
7650.0,352.5,1
7650.0,358.5,1
7650.0,1741.5,1
7650.0,1894.5,1
7750.0,139.5,8
7750.0,142.5,5
7750.0,145.5,1
7750.0,157.5,1
7750.0,187.5,1
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,3
7750.0,226.5,8
7750.0,229.5,13
7750.0,232.5,5
7750.0,235.5,4
7750.0,238.5,5
7750.0,241.5,6
7750.0,244.5,4
7750.0,247.5,2
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,3
7750.0,265.5,1
7750.0,268.5,2
7750.0,271.5,1
7750.0,274.5,4
7750.0,277.5,1
7750.0,280.5,1
7750.0,301.5,2
7750.0,304.5,2
7750.0,307.5,3
7750.0,310.5,7
7750.0,313.5,8
7750.0,316.5,21
7750.0,319.5,17
7750.0,322.5,11
7750.0,325.5,6
7750.0,328.5,1
7750.0,331.5,6
7750.0,334.5,6
7750.0,337.5,1
7750.0,340.5,3
7750.0,343.5,3
7750.0,346.5,1
7750.0,349.5,2
7750.0,355.5,2
7750.0,361.5,1
7750.0,376.5,1
7750.0,388.5,1
7750.0,421.5,1
7750.0,745.5,1
7750.0,1267.5,1
7850.0,202.5,1
7850.0,250.5,3
7850.0,259.5,1
7850.0,262.5,1
7850.0,271.5,1
7850.0,298.5,1
7950.0,298.5,1
8050.0,157.5,1
8050.0,220.5,3
8050.0,223.5,8
8050.0,226.5,12
8050.0,229.5,8
8050.0,232.5,5
8050.0,235.5,8
8050.0,238.5,5
8050.0,241.5,5
8050.0,244.5,3
8050.0,256.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,307.5,2
8050.0,310.5,1
8050.0,313.5,1
8050.0,322.5,1
8050.0,331.5,1
8150.0,193.5,1
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,1
8150.0,217.5,4
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,4
8150.0,229.5,3
8150.0,232.5,6
8150.0,235.5,5
8150.0,238.5,5
8150.0,241.5,6
8150.0,244.5,2
8150.0,247.5,2
8150.0,253.5,3
8150.0,259.5,2
8150.0,262.5,1
8150.0,268.5,1
8150.0,280.5,1
8150.0,292.5,2
8150.0,295.5,2
8150.0,298.5,6
8150.0,301.5,2
8150.0,304.5,6
8150.0,307.5,5
8150.0,310.5,3
8150.0,313.5,4
8150.0,316.5,2
8150.0,322.5,3
8150.0,331.5,1
8150.0,334.5,1
8150.0,337.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,355.5,1
8150.0,367.5,1
8150.0,376.5,1
8150.0,388.5,1
8150.0,505.5,1
8250.0,220.5,1
8250.0,235.5,2
8250.0,241.5,2
8250.0,256.5,1
8250.0,277.5,1
8250.0,391.5,1
8250.0,394.5,1
8350.0,229.5,1
8450.0,34.5,2
8450.0,37.5,1
8450.0,43.5,2
8450.0,46.5,1
8450.0,49.5,2
8450.0,52.5,1
8450.0,58.5,1
8450.0,70.5,2
8450.0,79.5,1
8450.0,124.5,25
8450.0,127.5,98
8450.0,130.5,18
8450.0,133.5,9
8450.0,136.5,4
8450.0,139.5,1
8450.0,142.5,1
8450.0,145.5,3
8450.0,148.5,4
8450.0,151.5,4
8450.0,154.5,13
8450.0,157.5,32
8450.0,160.5,4
8450.0,163.5,3
8450.0,166.5,2
8450.0,169.5,2
8450.0,175.5,2
8450.0,178.5,4
8450.0,181.5,5
8450.0,184.5,6
8450.0,190.5,3
8450.0,193.5,1
8450.0,196.5,2
8450.0,199.5,4
8450.0,202.5,3
8450.0,205.5,5
8450.0,208.5,10
8450.0,211.5,7
8450.0,214.5,27
8450.0,217.5,34
8450.0,220.5,18
8450.0,223.5,17
8450.0,226.5,15
8450.0,229.5,13
8450.0,232.5,7
8450.0,235.5,9
8450.0,241.5,4
8450.0,244.5,5
8450.0,247.5,3
8450.0,250.5,5
8450.0,253.5,5
8450.0,259.5,1
8450.0,262.5,1
8450.0,265.5,2
8450.0,271.5,2
8450.0,277.5,3
8450.0,280.5,6
8450.0,283.5,3
8450.0,286.5,6
8450.0,289.5,3
8450.0,292.5,5
8450.0,295.5,4
8450.0,298.5,11
8450.0,301.5,15
8450.0,304.5,26
8450.0,307.5,19
8450.0,310.5,17
8450.0,313.5,16
8450.0,316.5,9
8450.0,319.5,4
8450.0,322.5,5
8450.0,325.5,3
8450.0,328.5,5
8450.0,331.5,1
8450.0,334.5,1
8450.0,340.5,2
8450.0,343.5,3
8450.0,358.5,1
8450.0,364.5,1
8450.0,367.5,1
8450.0,373.5,1
8450.0,382.5,1
8450.0,388.5,1
8450.0,391.5,2
8450.0,394.5,1
8450.0,397.5,1
8450.0,439.5,1
8450.0,442.5,2
8450.0,445.5,1
8450.0,451.5,1
8450.0,475.5,1
8450.0,478.5,1
8450.0,550.5,1
8450.0,553.5,1
8450.0,8158.5,1
8450.0,25186.5,1
8550.0,229.5,1
8550.0,544.5,1
8650.0,193.5,3
8650.0,229.5,2
8650.0,232.5,1
8650.0,235.5,1
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,2
8650.0,259.5,1
8650.0,280.5,1
8650.0,283.5,1
8650.0,313.5,2
8650.0,400.5,1
8650.0,3670.5,1
8750.0,127.5,1
8750.0,220.5,1
8750.0,223.5,4
8750.0,226.5,3
8750.0,229.5,5
8750.0,238.5,1
8750.0,253.5,2
8750.0,256.5,2
8750.0,265.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,4
8750.0,313.5,2
8750.0,316.5,3
8750.0,322.5,2
8750.0,328.5,1
8750.0,331.5,2
8750.0,334.5,1
8750.0,340.5,1
8750.0,352.5,1
8750.0,370.5,1
8750.0,382.5,1
8750.0,385.5,1
8750.0,391.5,1
8750.0,1828.5,1
8750.0,3313.5,1
8850.0,160.5,5
8850.0,169.5,5
8850.0,172.5,4
8850.0,175.5,1
8850.0,178.5,5
8850.0,181.5,3
8850.0,193.5,1
8850.0,199.5,2
8850.0,214.5,3
8850.0,217.5,7
8850.0,220.5,14
8850.0,223.5,14
8850.0,226.5,14
8850.0,229.5,4
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,2
8850.0,253.5,1
8850.0,256.5,1
8850.0,259.5,2
8850.0,262.5,1
8850.0,265.5,3
8850.0,271.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,307.5,1
8850.0,310.5,2
8850.0,313.5,2
8850.0,316.5,1
8850.0,319.5,3
8850.0,322.5,2
8850.0,325.5,3
8850.0,334.5,1
8850.0,358.5,1
8850.0,364.5,1
8850.0,376.5,1
8850.0,385.5,1
8850.0,2824.5,1
8850.0,52579.5,1
8850.0,53641.5,1
8850.0,58969.5,1
8850.0,60670.5,1
8850.0,63364.5,1
8950.0,31.5,2
8950.0,34.5,5
8950.0,37.5,3
8950.0,124.5,2
8950.0,127.5,1
8950.0,130.5,4
8950.0,133.5,9
8950.0,136.5,3
8950.0,142.5,7
8950.0,145.5,30
8950.0,148.5,184
8950.0,151.5,113
8950.0,154.5,72
8950.0,157.5,34
8950.0,160.5,34
8950.0,163.5,41
8950.0,166.5,16
8950.0,169.5,50
8950.0,172.5,30
8950.0,175.5,43
8950.0,178.5,69
8950.0,181.5,30
8950.0,184.5,28
8950.0,187.5,6
8950.0,190.5,19
8950.0,193.5,47
8950.0,196.5,100
8950.0,199.5,175
8950.0,202.5,202
8950.0,205.5,156
8950.0,208.5,115
8950.0,211.5,111
8950.0,214.5,104
8950.0,217.5,130
8950.0,220.5,87
8950.0,223.5,103
8950.0,226.5,79
8950.0,229.5,63
8950.0,232.5,33
8950.0,235.5,46
8950.0,238.5,48
8950.0,241.5,131
8950.0,244.5,102
8950.0,247.5,95
8950.0,250.5,72
8950.0,253.5,62
8950.0,256.5,66
8950.0,259.5,47
8950.0,262.5,74
8950.0,265.5,101
8950.0,268.5,45
8950.0,271.5,29
8950.0,274.5,22
8950.0,277.5,21
8950.0,280.5,21
8950.0,283.5,25
8950.0,286.5,18
8950.0,289.5,18
8950.0,292.5,10
8950.0,295.5,21
8950.0,298.5,20
8950.0,301.5,15
8950.0,304.5,8
8950.0,307.5,10
8950.0,310.5,8
8950.0,313.5,12
8950.0,316.5,4
8950.0,319.5,11
8950.0,322.5,12
8950.0,325.5,7
8950.0,328.5,3
8950.0,331.5,3
8950.0,334.5,4
8950.0,337.5,2
8950.0,340.5,3
8950.0,343.5,6
8950.0,346.5,5
8950.0,349.5,1
8950.0,352.5,2
8950.0,358.5,1
8950.0,364.5,1
8950.0,367.5,2
8950.0,370.5,1
8950.0,385.5,1
8950.0,388.5,1
8950.0,400.5,2
8950.0,403.5,3
8950.0,406.5,8
8950.0,409.5,4
8950.0,412.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,424.5,1
8950.0,463.5,1
8950.0,496.5,1
8950.0,541.5,1
8950.0,601.5,1
8950.0,619.5,1
8950.0,652.5,1
8950.0,745.5,1
8950.0,823.5,1
8950.0,1027.5,1
8950.0,1060.5,1
8950.0,1132.5,1
8950.0,1390.5,1
8950.0,1483.5,1
8950.0,1546.5,1
8950.0,1705.5,2
8950.0,1711.5,1
8950.0,1735.5,1
8950.0,1777.5,1
8950.0,1792.5,2
8950.0,1798.5,1
8950.0,2155.5,1
8950.0,2212.5,1
8950.0,2263.5,1
8950.0,2311.5,1
8950.0,2458.5,1
8950.0,2470.5,1
8950.0,2491.5,1
8950.0,2674.5,1
8950.0,3244.5,1
8950.0,3280.5,1
8950.0,10360.5,1
8950.0,12745.5,1
8950.0,51841.5,1
8950.0,52747.5,1
8950.0,54772.5,1
8950.0,55264.5,1
8950.0,55816.5,1
8950.0,56836.5,1
8950.0,57172.5,1
8950.0,58708.5,1
8950.0,58834.5,1
8950.0,59653.5,1
8950.0,60799.5,1
8950.0,61111.5,1
8950.0,61489.5,1
8950.0,62062.5,1
8950.0,63646.5,1
8950.0,65287.5,1
8950.0,66292.5,1
8950.0,67189.5,1
9050.0,52.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,142.5,2
9050.0,145.5,1
9050.0,148.5,22
9050.0,151.5,28
9050.0,154.5,24
9050.0,157.5,13
9050.0,160.5,8
9050.0,163.5,9
9050.0,166.5,8
9050.0,169.5,4
9050.0,172.5,3
9050.0,175.5,7
9050.0,178.5,9
9050.0,181.5,7
9050.0,184.5,1
9050.0,187.5,3
9050.0,190.5,3
9050.0,193.5,1
9050.0,196.5,7
9050.0,199.5,9
9050.0,202.5,8
9050.0,205.5,12
9050.0,208.5,10
9050.0,211.5,8
9050.0,214.5,5
9050.0,217.5,5
9050.0,220.5,2
9050.0,223.5,14
9050.0,226.5,12
9050.0,229.5,24
9050.0,232.5,28
9050.0,235.5,37
9050.0,238.5,25
9050.0,241.5,114
9050.0,244.5,70
9050.0,247.5,46
9050.0,250.5,33
9050.0,253.5,27
9050.0,256.5,23
9050.0,259.5,16
9050.0,262.5,13
9050.0,265.5,10
9050.0,268.5,5
9050.0,271.5,3
9050.0,274.5,5
9050.0,277.5,4
9050.0,280.5,1
9050.0,283.5,3
9050.0,289.5,1
9050.0,292.5,2
9050.0,295.5,3
9050.0,298.5,1
9050.0,301.5,4
9050.0,307.5,2
9050.0,310.5,4
9050.0,316.5,2
9050.0,322.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,352.5,1
9050.0,364.5,1
9050.0,379.5,1
9050.0,388.5,1
9050.0,394.5,1
9050.0,397.5,2
9050.0,715.5,1
9050.0,763.5,1
9050.0,1135.5,1
9050.0,1156.5,1
9050.0,1249.5,1
9050.0,1465.5,1
9050.0,1471.5,1
9050.0,1738.5,1
9050.0,2263.5,1
9050.0,2521.5,1
9050.0,2779.5,1
9050.0,3235.5,1
9050.0,3331.5,1
9050.0,4333.5,1
9050.0,6280.5,1
9150.0,127.5,1
9150.0,148.5,2
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,2
9150.0,163.5,2
9150.0,193.5,1
9150.0,199.5,2
9150.0,202.5,10
9150.0,205.5,7
9150.0,208.5,10
9150.0,211.5,4
9150.0,214.5,4
9150.0,217.5,5
9150.0,220.5,11
9150.0,223.5,12
9150.0,226.5,6
9150.0,229.5,2
9150.0,232.5,3
9150.0,235.5,7
9150.0,238.5,9
9150.0,241.5,17
9150.0,244.5,15
9150.0,247.5,14
9150.0,250.5,11
9150.0,253.5,18
9150.0,256.5,24
9150.0,259.5,11
9150.0,262.5,13
9150.0,265.5,1
9150.0,268.5,5
9150.0,271.5,4
9150.0,274.5,2
9150.0,277.5,2
9150.0,280.5,1
9150.0,283.5,4
9150.0,286.5,4
9150.0,289.5,11
9150.0,292.5,8
9150.0,295.5,11
9150.0,298.5,18
9150.0,301.5,16
9150.0,304.5,14
9150.0,307.5,12
9150.0,310.5,18
9150.0,313.5,11
9150.0,316.5,10
9150.0,319.5,4
9150.0,322.5,5
9150.0,325.5,4
9150.0,328.5,3
9150.0,331.5,2
9150.0,334.5,3
9150.0,343.5,1
9150.0,352.5,1
9150.0,361.5,1
9150.0,364.5,2
9150.0,379.5,1
9150.0,388.5,1
9150.0,400.5,1
9150.0,403.5,1
9150.0,418.5,1
9150.0,766.5,1
9150.0,886.5,1
9150.0,1480.5,1
9150.0,1747.5,1
9150.0,1756.5,1
9150.0,1783.5,1
9150.0,2509.5,1
9150.0,3301.5,1
9250.0,13.5,1
9250.0,34.5,1
9250.0,37.5,1
9250.0,43.5,1
9250.0,127.5,8
9250.0,130.5,1
9250.0,133.5,1
9250.0,136.5,1
9250.0,139.5,2
9250.0,142.5,2
9250.0,145.5,4
9250.0,148.5,48
9250.0,151.5,22
9250.0,154.5,14
9250.0,157.5,26
9250.0,160.5,8
9250.0,163.5,6
9250.0,166.5,3
9250.0,169.5,2
9250.0,172.5,5
9250.0,178.5,5
9250.0,181.5,3
9250.0,184.5,6
9250.0,187.5,1
9250.0,196.5,3
9250.0,199.5,6
9250.0,202.5,6
9250.0,205.5,5
9250.0,208.5,20
9250.0,211.5,11
9250.0,214.5,13
9250.0,217.5,20
9250.0,220.5,14
9250.0,223.5,14
9250.0,226.5,8
9250.0,229.5,8
9250.0,232.5,29
9250.0,235.5,11
9250.0,238.5,3
9250.0,241.5,5
9250.0,244.5,6
9250.0,247.5,2
9250.0,250.5,1
9250.0,253.5,7
9250.0,256.5,4
9250.0,259.5,4
9250.0,262.5,12
9250.0,265.5,8
9250.0,268.5,7
9250.0,271.5,6
9250.0,274.5,27
9250.0,277.5,48
9250.0,280.5,90
9250.0,283.5,47
9250.0,286.5,24
9250.0,289.5,11
9250.0,292.5,12
9250.0,295.5,27
9250.0,298.5,23
9250.0,301.5,26
9250.0,304.5,25
9250.0,307.5,24
9250.0,310.5,15
9250.0,313.5,12
9250.0,316.5,9
9250.0,319.5,6
9250.0,322.5,7
9250.0,325.5,4
9250.0,328.5,9
9250.0,331.5,6
9250.0,334.5,4
9250.0,337.5,4
9250.0,340.5,1
9250.0,343.5,2
9250.0,346.5,1
9250.0,349.5,3
9250.0,352.5,2
9250.0,355.5,1
9250.0,358.5,2
9250.0,361.5,2
9250.0,370.5,1
9250.0,373.5,1
9250.0,379.5,2
9250.0,382.5,1
9250.0,385.5,2
9250.0,388.5,1
9250.0,394.5,1
9250.0,406.5,2
9250.0,412.5,2
9250.0,433.5,1
9250.0,457.5,1
9250.0,460.5,2
9250.0,469.5,1
9250.0,502.5,1
9250.0,529.5,2
9250.0,604.5,1
9250.0,1561.5,1
9250.0,1708.5,1
9250.0,2233.5,1
9250.0,2266.5,1
9250.0,2296.5,1
9350.0,160.5,1
9350.0,187.5,2
9350.0,208.5,1
9350.0,232.5,2
9350.0,235.5,2
9350.0,238.5,1
9350.0,247.5,2
9350.0,250.5,3
9350.0,259.5,5
9350.0,265.5,1
9350.0,268.5,2
9350.0,271.5,6
9350.0,274.5,6
9350.0,277.5,12
9350.0,280.5,25
9350.0,283.5,23
9350.0,286.5,37
9350.0,289.5,59
9350.0,292.5,67
9350.0,295.5,96
9350.0,298.5,95
9350.0,301.5,91
9350.0,304.5,82
9350.0,307.5,56
9350.0,310.5,42
9350.0,313.5,39
9350.0,316.5,31
9350.0,319.5,12
9350.0,322.5,12
9350.0,325.5,4
9350.0,328.5,10
9350.0,331.5,9
9350.0,334.5,6
9350.0,337.5,3
9350.0,340.5,2
9350.0,343.5,3
9350.0,346.5,3
9350.0,349.5,5
9350.0,352.5,2
9350.0,358.5,1
9350.0,361.5,4
9350.0,364.5,1
9350.0,367.5,1
9350.0,370.5,3
9350.0,373.5,1
9350.0,376.5,2
9350.0,379.5,1
9350.0,382.5,1
9350.0,388.5,1
9350.0,391.5,1
9350.0,394.5,2
9350.0,397.5,1
9350.0,400.5,1
9350.0,403.5,2
9350.0,406.5,2
9350.0,409.5,2
9350.0,418.5,1
9350.0,421.5,1
9350.0,1774.5,1
9350.0,2626.5,1
9350.0,3322.5,1
9350.0,5215.5,1
9450.0,34.5,1
9450.0,148.5,3
9450.0,151.5,4
9450.0,154.5,5
9450.0,160.5,1
9450.0,163.5,1
9450.0,169.5,3
9450.0,172.5,1
9450.0,175.5,3
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,3
9450.0,190.5,2
9450.0,196.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,3
9450.0,223.5,9
9450.0,226.5,9
9450.0,229.5,16
9450.0,232.5,13
9450.0,235.5,9
9450.0,238.5,6
9450.0,241.5,3
9450.0,244.5,2
9450.0,247.5,11
9450.0,250.5,2
9450.0,253.5,3
9450.0,256.5,3
9450.0,259.5,2
9450.0,262.5,25
9450.0,265.5,36
9450.0,268.5,43
9450.0,271.5,64
9450.0,274.5,96
9450.0,277.5,106
9450.0,280.5,93
9450.0,283.5,61
9450.0,286.5,47
9450.0,289.5,64
9450.0,292.5,65
9450.0,295.5,75
9450.0,298.5,80
9450.0,301.5,95
9450.0,304.5,64
9450.0,307.5,53
9450.0,310.5,50
9450.0,313.5,32
9450.0,316.5,22
9450.0,319.5,17
9450.0,322.5,9
9450.0,325.5,5
9450.0,328.5,6
9450.0,331.5,4
9450.0,334.5,7
9450.0,337.5,4
9450.0,340.5,3
9450.0,343.5,3
9450.0,346.5,4
9450.0,349.5,2
9450.0,352.5,3
9450.0,355.5,5
9450.0,358.5,1
9450.0,364.5,5
9450.0,379.5,2
9450.0,388.5,3
9450.0,391.5,4
9450.0,394.5,1
9450.0,400.5,1
9450.0,430.5,1
9450.0,457.5,1
9450.0,487.5,1
9450.0,490.5,1
9450.0,508.5,1
9450.0,517.5,1
9450.0,655.5,1
9450.0,709.5,1
9450.0,871.5,1
9450.0,1681.5,1
9450.0,1720.5,1
9450.0,1729.5,1
9450.0,1768.5,1
9450.0,1786.5,1
9450.0,2266.5,1
9450.0,2290.5,1
9450.0,2332.5,1
9450.0,24898.5,1
9550.0,178.5,1
9550.0,184.5,4
9550.0,187.5,3
9550.0,205.5,1
9550.0,223.5,2
9550.0,226.5,4
9550.0,229.5,6
9550.0,232.5,6
9550.0,235.5,4
9550.0,238.5,2
9550.0,241.5,3
9550.0,244.5,1
9550.0,256.5,1
9550.0,268.5,4
9550.0,271.5,3
9550.0,274.5,12
