binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13500.0,291.817,287.675,292.8215
13700.0,0,0,0
13900.0,340.754,328.033,356.85
14000.0,318.306,278.99,346.879
14500.0,340.327,336.961,342.8065
14900.0,313.8315,279.2385,336.148
15000.0,0,0,0
15900.0,317.723,274.2745,354.83799999999997
16200.0,281.455,280.977,281.933
16400.0,257.236,188.434,287.282
16500.0,308.98375,286.5005,325.0815
16600.0,252.436,233.088,261.37175
16700.0,273.30925,232.75099999999998,318.06399999999996
16800.0,321.89250000000004,310.166,331.75
16900.0,333.235,331.462,337.97799999999995
17100.0,298.375,298.0585,298.6915
17200.0,0,0,0
18600.0,292.98725,280.527,304.945
18700.0,315.9575,304.687,322.313
18800.0,291.28049999999996,271.6885,298.38475
18900.0,315.2865,287.241,327.528
19000.0,293.76375,284.94925,305.19399999999996
