binned_distance,binned_rtt,count
750.0,85.5,2
750.0,88.5,3
750.0,91.5,9
750.0,94.5,5
750.0,97.5,3
750.0,100.5,5
750.0,103.5,5
750.0,106.5,3
750.0,109.5,4
750.0,112.5,1
750.0,115.5,2
750.0,118.5,2
750.0,121.5,5
750.0,124.5,5
750.0,130.5,3
750.0,133.5,4
750.0,136.5,4
750.0,139.5,1
750.0,142.5,3
750.0,145.5,5
750.0,148.5,3
750.0,151.5,10
750.0,154.5,9
750.0,157.5,5
750.0,160.5,9
750.0,163.5,6
750.0,166.5,4
750.0,169.5,5
750.0,172.5,2
750.0,175.5,3
750.0,178.5,3
750.0,181.5,12
750.0,184.5,3
750.0,187.5,1
750.0,190.5,4
750.0,193.5,1
750.0,196.5,10
750.0,202.5,1
750.0,205.5,4
750.0,208.5,3
750.0,211.5,3
750.0,214.5,4
750.0,217.5,2
750.0,220.5,1
750.0,223.5,2
750.0,226.5,7
750.0,229.5,2
750.0,232.5,4
750.0,235.5,1
750.0,241.5,1
750.0,244.5,1
750.0,247.5,1
750.0,253.5,3
750.0,259.5,1
750.0,262.5,1
750.0,265.5,3
750.0,271.5,1
750.0,277.5,1
750.0,280.5,1
750.0,292.5,1
750.0,373.5,1
750.0,415.5,1
750.0,430.5,3
750.0,532.5,1
750.0,790.5,1
750.0,835.5,1
750.0,841.5,1
750.0,1024.5,1
750.0,1516.5,1
750.0,1522.5,2
750.0,1540.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,2014.5,1
750.0,2020.5,2
750.0,2026.5,2
750.0,2038.5,1
750.0,4309.5,1
750.0,6070.5,1
750.0,8017.5,1
750.0,10270.5,1
750.0,13543.5,1
850.0,7.5,5
850.0,10.5,15
850.0,13.5,10
850.0,16.5,37
850.0,19.5,114
850.0,22.5,157
850.0,25.5,139
850.0,28.5,97
850.0,31.5,125
850.0,34.5,79
850.0,37.5,71
850.0,40.5,50
850.0,43.5,32
850.0,46.5,15
850.0,49.5,10
850.0,52.5,6
850.0,55.5,4
850.0,58.5,4
850.0,61.5,2
850.0,64.5,5
850.0,67.5,6
850.0,70.5,2
850.0,73.5,3
850.0,79.5,1
850.0,82.5,2
850.0,88.5,1
850.0,91.5,1
850.0,109.5,1
850.0,121.5,1
850.0,124.5,2
850.0,130.5,1
850.0,142.5,1
850.0,151.5,1
850.0,187.5,2
850.0,217.5,1
850.0,232.5,1
850.0,247.5,1
850.0,289.5,1
850.0,1015.5,2
850.0,1297.5,1
850.0,1525.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1546.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1555.5,1
850.0,1558.5,3
850.0,2029.5,1
850.0,2032.5,1
850.0,3016.5,1
850.0,3112.5,1
850.0,5137.5,1
950.0,7.5,3
950.0,10.5,5
950.0,13.5,5
950.0,16.5,20
950.0,19.5,37
950.0,22.5,66
950.0,25.5,79
950.0,28.5,51
950.0,31.5,44
950.0,34.5,43
950.0,37.5,59
950.0,40.5,39
950.0,43.5,16
950.0,46.5,8
950.0,49.5,6
950.0,52.5,3
950.0,55.5,3
950.0,58.5,3
950.0,61.5,5
950.0,64.5,5
950.0,67.5,5
950.0,70.5,1
950.0,76.5,1
950.0,79.5,4
950.0,91.5,2
950.0,103.5,1
950.0,106.5,2
950.0,112.5,3
950.0,133.5,1
950.0,175.5,1
950.0,931.5,1
950.0,1192.5,1
950.0,1393.5,1
950.0,1537.5,2
950.0,1558.5,1
950.0,1591.5,1
950.0,2323.5,1
950.0,3022.5,1
950.0,5761.5,1
1050.0,4.5,3
1050.0,10.5,7
1050.0,13.5,8
1050.0,16.5,17
1050.0,19.5,46
1050.0,22.5,65
1050.0,25.5,71
1050.0,28.5,89
1050.0,31.5,101
1050.0,34.5,96
1050.0,37.5,152
1050.0,40.5,79
1050.0,43.5,54
1050.0,46.5,71
1050.0,49.5,35
1050.0,52.5,27
1050.0,55.5,14
1050.0,58.5,21
1050.0,61.5,14
1050.0,64.5,4
1050.0,67.5,3
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,5
1050.0,85.5,3
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,1
1050.0,103.5,3
1050.0,106.5,2
1050.0,109.5,2
1050.0,112.5,2
1050.0,115.5,5
1050.0,118.5,5
1050.0,121.5,4
1050.0,124.5,2
1050.0,127.5,6
1050.0,130.5,3
1050.0,133.5,3
1050.0,136.5,3
1050.0,139.5,1
1050.0,142.5,4
1050.0,145.5,3
1050.0,151.5,4
1050.0,154.5,2
1050.0,157.5,3
1050.0,160.5,1
1050.0,163.5,2
1050.0,166.5,3
1050.0,169.5,3
1050.0,172.5,10
1050.0,175.5,7
1050.0,178.5,5
1050.0,181.5,4
1050.0,184.5,6
1050.0,187.5,4
1050.0,190.5,4
1050.0,193.5,2
1050.0,196.5,3
1050.0,199.5,1
1050.0,202.5,4
1050.0,205.5,7
1050.0,208.5,10
1050.0,211.5,8
1050.0,214.5,14
1050.0,217.5,10
1050.0,223.5,4
1050.0,226.5,4
1050.0,229.5,1
1050.0,232.5,2
1050.0,235.5,2
1050.0,238.5,3
1050.0,241.5,3
1050.0,256.5,1
1050.0,262.5,1
1050.0,268.5,2
1050.0,301.5,1
1050.0,304.5,2
1050.0,376.5,1
1050.0,388.5,1
1050.0,409.5,2
1050.0,415.5,1
1050.0,430.5,1
1050.0,463.5,1
1050.0,475.5,1
1050.0,664.5,1
1050.0,775.5,1
1050.0,1054.5,1
1050.0,1081.5,1
1050.0,1096.5,1
1050.0,1522.5,2
1050.0,1531.5,2
1050.0,1543.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,1582.5,1
1050.0,2026.5,1
1050.0,2314.5,1
1050.0,2395.5,1
1050.0,12577.5,1
1050.0,22435.5,1
1150.0,7.5,1
1150.0,10.5,1
1150.0,13.5,5
1150.0,16.5,4
1150.0,19.5,6
1150.0,22.5,20
1150.0,25.5,82
1150.0,28.5,80
1150.0,31.5,163
1150.0,34.5,145
1150.0,37.5,89
1150.0,40.5,64
1150.0,43.5,32
1150.0,46.5,16
1150.0,49.5,17
1150.0,52.5,13
1150.0,55.5,5
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,2
1150.0,70.5,4
1150.0,73.5,6
1150.0,76.5,3
1150.0,79.5,10
1150.0,82.5,5
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,97.5,1
1150.0,100.5,3
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,2
1150.0,112.5,2
1150.0,118.5,5
1150.0,121.5,4
1150.0,124.5,1
1150.0,130.5,2
1150.0,133.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,151.5,3
1150.0,163.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,175.5,3
1150.0,178.5,1
1150.0,208.5,1
1150.0,214.5,3
1150.0,223.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,259.5,1
1150.0,289.5,1
1150.0,601.5,1
1150.0,688.5,1
1150.0,1054.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1546.5,1
1150.0,1561.5,1
1150.0,1573.5,1
1150.0,1576.5,1
1150.0,1612.5,1
1150.0,1624.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,2038.5,1
1150.0,2041.5,1
1150.0,2056.5,1
1150.0,4513.5,1
1150.0,4612.5,1
1250.0,1.5,1
1250.0,10.5,3
1250.0,16.5,1
1250.0,19.5,13
1250.0,22.5,29
1250.0,25.5,39
1250.0,28.5,86
1250.0,31.5,64
1250.0,34.5,84
1250.0,37.5,55
1250.0,40.5,37
1250.0,43.5,35
1250.0,46.5,32
1250.0,49.5,21
1250.0,52.5,17
1250.0,55.5,20
1250.0,58.5,4
1250.0,61.5,4
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,1
1250.0,88.5,1
1250.0,94.5,1
1250.0,109.5,2
1250.0,112.5,2
1250.0,118.5,1
1250.0,121.5,2
1250.0,133.5,1
1250.0,136.5,1
1250.0,166.5,1
1250.0,244.5,1
1250.0,247.5,1
1250.0,382.5,1
1250.0,436.5,1
1250.0,724.5,1
1250.0,985.5,2
1250.0,1528.5,2
1250.0,1549.5,1
1250.0,1573.5,1
1250.0,1576.5,1
1250.0,1582.5,1
1250.0,2023.5,1
1250.0,2044.5,1
1250.0,3070.5,1
1250.0,7882.5,1
1250.0,9064.5,1
1250.0,13384.5,1
1350.0,19.5,2
1350.0,22.5,1
1350.0,25.5,6
1350.0,28.5,16
1350.0,31.5,29
1350.0,34.5,28
1350.0,37.5,31
1350.0,40.5,32
1350.0,43.5,21
1350.0,46.5,17
1350.0,49.5,13
1350.0,52.5,33
1350.0,55.5,18
1350.0,58.5,3
1350.0,61.5,5
1350.0,64.5,3
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,3
1350.0,85.5,1
1350.0,88.5,1
1350.0,109.5,1
1350.0,139.5,1
1350.0,154.5,1
1350.0,157.5,1
1350.0,220.5,1
1350.0,298.5,1
1350.0,622.5,1
1350.0,1540.5,1
1350.0,2056.5,1
1450.0,10.5,2
1450.0,25.5,1
1450.0,28.5,2
1450.0,31.5,10
1450.0,34.5,38
1450.0,37.5,35
1450.0,40.5,44
1450.0,43.5,21
1450.0,46.5,31
1450.0,49.5,17
1450.0,52.5,10
1450.0,55.5,13
1450.0,58.5,8
1450.0,61.5,3
1450.0,64.5,2
1450.0,67.5,16
1450.0,70.5,7
1450.0,73.5,5
1450.0,76.5,3
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,7
1450.0,88.5,1
1450.0,100.5,1
1450.0,109.5,2
1450.0,127.5,1
1450.0,283.5,1
1450.0,301.5,1
1450.0,541.5,1
1450.0,550.5,1
1450.0,571.5,1
1450.0,655.5,1
1450.0,1555.5,1
1450.0,1579.5,1
1450.0,1588.5,1
1450.0,2329.5,1
1450.0,5077.5,1
1550.0,10.5,4
1550.0,13.5,1
1550.0,19.5,4
1550.0,22.5,3
1550.0,25.5,6
1550.0,28.5,26
1550.0,31.5,61
1550.0,34.5,53
1550.0,37.5,67
1550.0,40.5,97
1550.0,43.5,70
1550.0,46.5,56
1550.0,49.5,36
1550.0,52.5,36
1550.0,55.5,13
1550.0,58.5,18
1550.0,61.5,14
1550.0,64.5,16
1550.0,67.5,16
1550.0,70.5,9
1550.0,73.5,3
1550.0,79.5,4
1550.0,82.5,4
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,3
1550.0,94.5,2
1550.0,103.5,1
1550.0,109.5,1
1550.0,115.5,1
1550.0,118.5,3
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,148.5,2
1550.0,166.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,271.5,1
1550.0,292.5,1
1550.0,304.5,1
1550.0,385.5,1
1550.0,589.5,1
1550.0,673.5,1
1550.0,685.5,1
1550.0,748.5,1
1550.0,790.5,1
1550.0,1534.5,1
1550.0,2080.5,1
1550.0,2335.5,1
1650.0,4.5,2
1650.0,7.5,1
1650.0,10.5,8
1650.0,13.5,5
1650.0,16.5,13
1650.0,19.5,12
1650.0,22.5,12
1650.0,25.5,58
1650.0,28.5,125
1650.0,31.5,124
1650.0,34.5,101
1650.0,37.5,81
1650.0,40.5,61
1650.0,43.5,48
1650.0,46.5,27
1650.0,49.5,17
1650.0,52.5,7
1650.0,55.5,5
1650.0,58.5,4
1650.0,61.5,2
1650.0,64.5,1
1650.0,67.5,3
1650.0,76.5,3
1650.0,79.5,1
1650.0,82.5,2
1650.0,91.5,1
1650.0,94.5,7
1650.0,97.5,6
1650.0,100.5,3
1650.0,103.5,4
1650.0,106.5,1
1650.0,109.5,9
1650.0,112.5,9
1650.0,115.5,3
1650.0,118.5,9
1650.0,121.5,17
1650.0,124.5,5
1650.0,127.5,1
1650.0,130.5,6
1650.0,133.5,3
1650.0,136.5,4
1650.0,139.5,1
1650.0,142.5,3
1650.0,145.5,5
1650.0,148.5,4
1650.0,151.5,14
1650.0,154.5,9
1650.0,157.5,3
1650.0,160.5,3
1650.0,163.5,10
1650.0,166.5,3
1650.0,169.5,1
1650.0,172.5,4
1650.0,175.5,4
1650.0,178.5,1
1650.0,181.5,1
1650.0,184.5,4
1650.0,187.5,2
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,202.5,1
1650.0,211.5,1
1650.0,214.5,1
1650.0,217.5,1
1650.0,220.5,1
1650.0,223.5,1
1650.0,238.5,3
1650.0,247.5,5
1650.0,250.5,1
1650.0,253.5,1
1650.0,256.5,1
1650.0,259.5,2
1650.0,262.5,1
1650.0,268.5,2
1650.0,280.5,1
1650.0,328.5,1
1650.0,340.5,1
1650.0,382.5,1
1650.0,403.5,1
1650.0,550.5,1
1650.0,556.5,1
1650.0,763.5,1
1650.0,1165.5,1
1650.0,1471.5,1
1650.0,1531.5,1
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1543.5,1
1650.0,1579.5,1
1650.0,1687.5,1
1650.0,1690.5,1
1650.0,2029.5,1
1650.0,2356.5,1
1650.0,3034.5,1
1650.0,30193.5,1
1750.0,22.5,1
1750.0,31.5,6
1750.0,34.5,13
1750.0,37.5,25
1750.0,40.5,29
1750.0,43.5,44
1750.0,46.5,49
1750.0,49.5,74
1750.0,52.5,45
1750.0,55.5,38
1750.0,58.5,21
1750.0,61.5,16
1750.0,64.5,13
1750.0,67.5,12
1750.0,70.5,6
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,88.5,1
1750.0,94.5,4
1750.0,97.5,3
1750.0,118.5,3
1750.0,121.5,1
1750.0,127.5,1
1750.0,136.5,1
1750.0,148.5,1
1750.0,184.5,1
1750.0,220.5,1
1750.0,283.5,1
1750.0,298.5,1
1750.0,337.5,1
1750.0,847.5,1
1750.0,1276.5,1
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,2212.5,1
1750.0,2365.5,1
1750.0,3625.5,1
1850.0,10.5,1
1850.0,28.5,3
1850.0,31.5,5
1850.0,34.5,4
1850.0,37.5,25
1850.0,40.5,24
1850.0,43.5,19
1850.0,46.5,15
1850.0,49.5,32
1850.0,52.5,19
1850.0,55.5,19
1850.0,58.5,5
1850.0,61.5,5
1850.0,64.5,5
1850.0,79.5,2
1850.0,82.5,1
1850.0,88.5,1
1850.0,109.5,1
1850.0,202.5,1
1850.0,217.5,1
1850.0,1030.5,1
1850.0,1270.5,1
1850.0,1528.5,1
1850.0,1543.5,1
1850.0,2080.5,1
1850.0,3022.5,1
1950.0,10.5,2
1950.0,13.5,1
1950.0,16.5,5
1950.0,22.5,1
1950.0,25.5,2
1950.0,28.5,2
1950.0,31.5,2
1950.0,34.5,13
1950.0,37.5,18
1950.0,40.5,27
1950.0,43.5,22
1950.0,46.5,44
1950.0,49.5,84
1950.0,52.5,40
1950.0,55.5,42
1950.0,58.5,37
1950.0,61.5,70
1950.0,64.5,50
1950.0,67.5,52
1950.0,70.5,44
1950.0,73.5,51
1950.0,76.5,40
1950.0,79.5,27
1950.0,82.5,22
1950.0,85.5,15
1950.0,88.5,2
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,145.5,1
1950.0,160.5,1
1950.0,280.5,1
1950.0,310.5,1
1950.0,655.5,1
1950.0,685.5,1
1950.0,688.5,1
1950.0,892.5,1
1950.0,1450.5,1
1950.0,1531.5,1
1950.0,1537.5,1
1950.0,1567.5,1
1950.0,1582.5,1
1950.0,2059.5,1
1950.0,2518.5,1
1950.0,4549.5,1
2050.0,31.5,13
2050.0,34.5,17
2050.0,37.5,21
2050.0,40.5,20
2050.0,43.5,13
2050.0,46.5,20
2050.0,49.5,23
2050.0,52.5,11
2050.0,55.5,2
2050.0,58.5,1
2050.0,64.5,3
2050.0,70.5,2
2050.0,73.5,3
2050.0,85.5,1
2050.0,91.5,1
2050.0,235.5,1
2050.0,466.5,1
2050.0,520.5,1
2050.0,1549.5,1
2050.0,2071.5,1
2150.0,22.5,1
2150.0,28.5,3
2150.0,31.5,1
2150.0,37.5,3
2150.0,40.5,10
2150.0,43.5,10
2150.0,46.5,13
2150.0,49.5,12
2150.0,52.5,13
2150.0,55.5,17
2150.0,58.5,16
2150.0,61.5,7
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,5
2150.0,73.5,11
2150.0,76.5,7
2150.0,79.5,6
2150.0,82.5,3
2150.0,85.5,1
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,3
2150.0,97.5,1
2150.0,100.5,1
2150.0,109.5,2
2150.0,127.5,1
2150.0,136.5,1
2150.0,163.5,1
2150.0,229.5,1
2150.0,301.5,1
2150.0,529.5,1
2250.0,10.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,37.5,10
2250.0,40.5,4
2250.0,43.5,3
2250.0,46.5,12
2250.0,49.5,14
2250.0,52.5,12
2250.0,55.5,31
2250.0,58.5,13
2250.0,61.5,7
2250.0,64.5,3
2250.0,67.5,6
2250.0,70.5,9
2250.0,73.5,12
2250.0,76.5,10
2250.0,79.5,10
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,2
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,1
2250.0,106.5,2
2250.0,109.5,1
2250.0,124.5,1
2250.0,205.5,1
2250.0,214.5,1
2250.0,244.5,1
2250.0,814.5,1
2250.0,1591.5,1
2250.0,2053.5,3
2250.0,2056.5,1
2250.0,2071.5,1
2250.0,2308.5,1
2250.0,7459.5,1
2350.0,28.5,1
2350.0,31.5,2
2350.0,37.5,1
2350.0,40.5,5
2350.0,43.5,2
2350.0,46.5,4
2350.0,49.5,6
2350.0,52.5,5
2350.0,55.5,4
2350.0,58.5,2
2350.0,61.5,4
2350.0,64.5,2
2350.0,67.5,1
2350.0,70.5,5
2350.0,73.5,3
2350.0,76.5,4
2350.0,88.5,1
2350.0,91.5,1
2350.0,100.5,2
2350.0,148.5,1
2350.0,172.5,1
2450.0,13.5,3
2450.0,25.5,1
2450.0,31.5,1
2450.0,40.5,4
2450.0,43.5,3
2450.0,46.5,178
2450.0,49.5,103
2450.0,52.5,71
2450.0,55.5,54
2450.0,58.5,29
2450.0,61.5,33
2450.0,64.5,23
2450.0,67.5,30
2450.0,70.5,36
