rtt,perc_gte
17.936,0.9643412359113874
17.986,0.9642440730664594
18.111,0.9641469102215313
18.165,0.9640497473766032
18.245,0.9639525845316751
18.273,0.963855421686747
18.309,0.9637582588418189
18.316,0.9636610959968908
18.321,0.9635639331519626
18.335,0.9634667703070345
18.403,0.9633696074621065
18.427,0.9632724446171784
18.43,0.9631752817722503
18.461,0.9629809560823941
18.529,0.962883793237466
18.531,0.9627866303925379
18.57,0.9626894675476098
18.601,0.9625923047026816
18.603,0.9624951418577536
18.647,0.9623979790128255
18.656,0.9623008161678974
18.661,0.9622036533229693
18.676,0.9621064904780412
18.713,0.9620093276331131
18.742,0.961912164788185
18.789,0.9618150019432569
18.828,0.9617178390983288
18.838,0.9616206762534008
18.854,0.9615235134084726
18.869,0.9614263505635445
18.923,0.9613291877186164
18.983,0.9612320248736883
18.986,0.9611348620287602
19.002,0.9610376991838321
19.014,0.960940536338904
19.017,0.9608433734939759
19.042,0.9607462106490479
19.048,0.9606490478041197
19.072,0.9605518849591916
19.09,0.9604547221142635
19.095,0.9603575592693354
19.121,0.9602603964244073
19.139,0.9601632335794792
19.157,0.9600660707345511
19.176,0.959968907889623
19.191,0.9597745821997669
19.21,0.9596774193548387
19.216,0.9595802565099106
19.239,0.9594830936649825
19.244,0.9593859308200544
19.251,0.9592887679751263
19.28,0.9591916051301982
19.283,0.9590944422852701
19.286,0.958900116595414
19.302,0.9588029537504859
19.326,0.9587057909055577
19.361,0.9586086280606296
19.365,0.9585114652157015
19.367,0.9584143023707734
19.396,0.9583171395258453
19.398,0.9582199766809172
19.434,0.9581228138359891
19.442,0.958025650991061
19.5,0.957928488146133
19.522,0.9578313253012049
19.53,0.9577341624562767
19.547,0.9576369996113486
19.559,0.9575398367664205
19.57,0.9574426739214924
19.578,0.9573455110765643
19.58,0.9572483482316362
19.656,0.9571511853867081
19.658,0.9570540225417801
19.662,0.956956859696852
19.734,0.9568596968519238
19.753,0.9567625340069957
19.754,0.9566653711620676
19.757,0.9565682083171395
19.778,0.9564710454722114
19.787,0.9563738826272833
19.789,0.9562767197823552
19.834,0.9561795569374272
19.837,0.9560823940924991
19.848,0.955985231247571
19.871,0.9558880684026428
19.876,0.9556937427127866
19.882,0.9555965798678585
19.885,0.9554994170229304
19.895,0.9554022541780023
19.909,0.9553050913330743
19.934,0.9552079284881462
19.978,0.9551107656432181
20.032,0.95501360279829
20.043,0.9549164399533618
20.048,0.9548192771084337
20.069,0.9547221142635056
20.099,0.9546249514185775
20.141,0.9545277885736494
20.149,0.9544306257287214
20.15,0.9543334628837933
20.177,0.9542363000388652
20.278,0.9541391371939371
20.33,0.954041974349009
20.347,0.9539448115040808
20.377,0.9538476486591527
20.466,0.9537504858142246
20.474,0.9535561601243684
20.484,0.9534589972794404
20.494,0.9533618344345123
20.51,0.9532646715895842
20.516,0.9531675087446561
20.566,0.9530703458997279
20.623,0.9529731830547998
20.7,0.9528760202098717
20.711,0.9527788573649436
20.726,0.9526816945200155
20.731,0.9525845316750875
20.743,0.9524873688301594
20.754,0.9523902059852313
20.759,0.9522930431403032
20.765,0.952195880295375
20.78,0.9520987174504469
20.781,0.9520015546055188
20.788,0.9519043917605907
20.806,0.9518072289156626
20.825,0.9517100660707345
20.827,0.9516129032258065
20.851,0.9515157403808784
20.938,0.9514185775359503
21.001,0.9513214146910222
21.07,0.951224251846094
21.079,0.9511270890011659
21.106,0.9510299261562378
21.12,0.9509327633113097
21.15,0.9508356004663816
21.177,0.9507384376214536
21.196,0.9506412747765255
21.219,0.9504469490866693
21.375,0.9503497862417412
21.42,0.950252623396813
21.421,0.9501554605518849
21.439,0.9500582977069568
21.486,0.9499611348620287
21.491,0.9498639720171007
21.498,0.9497668091721726
21.523,0.9496696463272445
21.548,0.9495724834823164
21.559,0.9494753206373883
21.564,0.9493781577924602
21.591,0.949280994947532
21.604,0.9491838321026039
21.628,0.9490866692576758
21.641,0.9489895064127478
21.644,0.9488923435678197
21.654,0.9487951807228916
21.665,0.9486980178779635
21.682,0.9486008550330354
21.688,0.9485036921881073
21.714,0.9484065293431791
21.745,0.948309366498251
21.813,0.9482122036533229
21.817,0.9481150408083949
21.856,0.9480178779634668
21.904,0.9479207151185387
21.912,0.9478235522736106
21.924,0.9477263894286825
21.931,0.9476292265837544
21.978,0.9475320637388263
21.996,0.9474349008938981
22.002,0.9472405752040419
22.022,0.9471434123591139
22.038,0.9470462495141858
22.048,0.9469490866692577
22.077,0.9468519238243296
22.118,0.9467547609794015
22.139,0.9466575981344734
22.14,0.9465604352895453
22.142,0.9464632724446171
22.144,0.946366109599689
22.148,0.946268946754761
22.159,0.9461717839098329
22.169,0.9460746210649048
22.189,0.9459774582199767
22.23,0.9458802953750486
22.253,0.9457831325301205
22.26,0.9456859696851924
22.279,0.9455888068402643
22.298,0.9454916439953361
22.354,0.945394481150408
22.372,0.94529731830548
22.428,0.9452001554605519
22.441,0.9451029926156238
22.502,0.9449086669257676
22.516,0.9448115040808395
22.541,0.9447143412359114
22.559,0.9446171783909832
22.565,0.9445200155460551
22.571,0.9444228527011271
22.596,0.944325689856199
22.6,0.9442285270112709
22.656,0.9441313641663428
22.684,0.9440342013214147
22.691,0.9439370384764866
22.717,0.9438398756315585
22.743,0.9437427127866304
22.752,0.9436455499417022
22.765,0.9435483870967742
22.781,0.9434512242518461
22.807,0.943354061406918
22.815,0.9432568985619899
22.818,0.9431597357170618
22.833,0.9430625728721337
22.876,0.9429654100272056
22.878,0.9428682471822775
22.902,0.9427710843373494
22.94,0.9426739214924214
22.947,0.9425767586474932
22.96,0.9424795958025651
23.003,0.942382432957637
23.016,0.9422852701127089
23.025,0.9421881072677808
23.042,0.9420909444228527
23.122,0.9419937815779246
23.131,0.9418966187329965
23.145,0.9417994558880685
23.154,0.9417022930431403
23.19,0.9416051301982122
23.207,0.9415079673532841
23.21,0.941410804508356
23.229,0.9413136416634279
23.231,0.9412164788184998
23.265,0.9411193159735717
23.28,0.9410221531286436
23.317,0.9409249902837155
23.318,0.9408278274387875
23.332,0.9407306645938593
23.342,0.9406335017489312
23.39,0.9405363389040031
23.394,0.940439176059075
23.447,0.9403420132141469
23.452,0.9402448503692188
23.463,0.9401476875242907
23.479,0.9400505246793626
23.494,0.9399533618344346
23.497,0.9398561989895065
23.553,0.9397590361445783
23.57,0.9396618732996502
23.574,0.9395647104547221
23.577,0.939467547609794
23.585,0.9393703847648659
23.647,0.9392732219199378
23.66,0.9390788962300816
23.666,0.9389817333851536
23.685,0.9388845705402254
23.701,0.9387874076952973
23.747,0.9385930820054411
23.752,0.938495919160513
23.755,0.9383987563155849
23.832,0.9383015934706568
23.852,0.9382044306257287
23.854,0.9381072677808007
23.864,0.9380101049358726
23.91,0.9379129420909444
23.952,0.9378157792460163
23.963,0.9377186164010882
23.965,0.9376214535561601
23.966,0.937524290711232
23.969,0.9374271278663039
23.971,0.9373299650213758
23.983,0.9372328021764478
24.017,0.9371356393315197
24.028,0.9369413136416634
24.05,0.9368441507967353
24.081,0.9367469879518072
24.114,0.9366498251068791
24.12,0.936552662261951
24.13,0.9364554994170229
24.132,0.9363583365720949
24.166,0.9362611737271668
24.19,0.9361640108822387
24.194,0.9360668480373106
24.206,0.9359696851923824
24.245,0.9358725223474543
24.258,0.9357753595025262
24.296,0.9356781966575981
24.302,0.93558103381267
24.304,0.935483870967742
24.355,0.9353867081228139
24.366,0.9352895452778858
24.368,0.9351923824329577
24.373,0.9350952195880295
24.374,0.9349980567431014
24.405,0.9349008938981733
24.414,0.9348037310532452
24.417,0.9346094053633891
24.472,0.9345122425184609
24.496,0.9344150796735329
24.498,0.9343179168286048
24.503,0.9342207539836767
24.505,0.9340264282938204
24.509,0.9339292654488923
24.522,0.9338321026039642
24.523,0.9337349397590361
24.549,0.933637776914108
24.556,0.93354061406918
24.557,0.9334434512242519
24.566,0.9333462883793238
24.573,0.9330547998445394
24.59,0.9329576369996113
24.596,0.9328604741546832
24.605,0.9327633113097551
24.607,0.9326661484648271
24.618,0.932568985619899
24.628,0.9324718227749709
24.634,0.9323746599300428
24.646,0.9322774970851146
24.654,0.9320831713952584
24.673,0.9319860085503303
24.677,0.9318888457054022
24.686,0.9317916828604742
24.705,0.9316945200155461
24.713,0.931597357170618
24.743,0.9315001943256899
24.755,0.9314030314807618
24.767,0.9313058686358336
24.768,0.9312087057909055
24.775,0.9311115429459774
24.779,0.9310143801010493
24.786,0.9309172172561213
24.803,0.9308200544111932
24.806,0.9307228915662651
24.815,0.930625728721337
24.833,0.9305285658764089
24.841,0.9304314030314808
24.844,0.9303342401865526
24.847,0.9302370773416245
24.868,0.9301399144966964
24.875,0.9300427516517684
24.899,0.9299455888068403
24.9,0.9298484259619122
24.911,0.9297512631169841
24.929,0.929654100272056
24.935,0.9295569374271279
24.958,0.9294597745821997
24.981,0.9293626117372716
24.995,0.9292654488923435
25.005,0.9291682860474155
25.011,0.9290711232024874
25.03,0.9289739603575593
25.04,0.9288767975126312
25.041,0.9287796346677031
25.05,0.928682471822775
25.057,0.9285853089778469
25.072,0.9284881461329187
25.075,0.9283909832879906
25.077,0.9282938204430626
25.096,0.9281966575981344
25.108,0.9280994947532064
25.117,0.9280023319082783
25.124,0.9279051690633502
25.126,0.9278080062184221
25.129,0.927710843373494
25.138,0.9276136805285659
25.143,0.9275165176836377
25.151,0.9274193548387096
25.186,0.9273221919937815
25.188,0.9272250291488535
25.225,0.9271278663039254
25.228,0.9270307034589973
25.24,0.9269335406140692
25.249,0.9268363777691411
25.284,0.926739214924213
25.296,0.9266420520792849
25.301,0.9265448892343567
25.305,0.9264477263894286
25.335,0.9263505635445006
25.338,0.9262534006995725
25.356,0.9261562378546444
25.374,0.9259619121647882
25.379,0.9258647493198601
25.383,0.9256704236300038
25.389,0.9255732607850757
25.394,0.9254760979401477
25.4,0.9253789350952196
25.404,0.9252817722502915
25.429,0.9251846094053634
25.438,0.9250874465604353
25.443,0.9249902837155072
25.448,0.9248931208705791
25.534,0.924795958025651
25.556,0.9246016323357948
25.571,0.9245044694908667
25.574,0.9244073066459386
25.584,0.9243101438010105
25.588,0.9242129809560824
25.594,0.9241158181111543
25.605,0.9239214924212981
25.618,0.92382432957637
25.619,0.923727166731442
25.639,0.9236300038865138
25.65,0.9235328410415857
25.674,0.9234356781966576
25.675,0.9233385153517295
25.71,0.9232413525068014
25.728,0.9231441896618733
25.754,0.9230470268169452
25.757,0.9229498639720171
25.769,0.9228527011270891
25.808,0.922755538282161
25.815,0.9226583754372328
25.829,0.9225612125923047
25.834,0.9224640497473766
25.836,0.9223668869024485
25.84,0.9222697240575204
25.853,0.9221725612125923
25.895,0.9220753983676642
25.9,0.9219782355227362
25.902,0.921881072677808
25.904,0.9217839098328799
25.905,0.9216867469879518
25.931,0.9215895841430237
25.966,0.9214924212980956
25.97,0.9213952584531675
25.974,0.9212980956082394
25.981,0.9212009327633113
26.027,0.9211037699183832
26.033,0.921006607073455
26.038,0.920909444228527
26.045,0.9208122813835989
26.055,0.9207151185386708
26.057,0.9206179556937427
26.059,0.9205207928488146
26.095,0.9204236300038865
26.103,0.9203264671589584
26.115,0.9202293043140303
26.138,0.9201321414691022
26.139,0.9200349786241742
26.16,0.919937815779246
26.2,0.9197434900893898
26.202,0.9196463272444617
26.214,0.9195491643995336
26.227,0.9194520015546055
26.234,0.9193548387096774
26.243,0.9192576758647493
26.247,0.9191605130198213
26.258,0.918966187329965
26.26,0.9188690244850369
26.263,0.9187718616401088
26.275,0.9186746987951807
26.279,0.9185775359502526
26.28,0.9184803731053245
26.292,0.9183832102603964
26.304,0.9182860474154684
26.316,0.9181888845705403
26.318,0.9180917217256122
26.335,0.9178973960357559
26.337,0.9178002331908278
26.339,0.9177030703458997
26.342,0.9176059075009716
26.344,0.9175087446560435
26.346,0.9174115818111155
26.348,0.9173144189661874
26.349,0.9171200932763311
26.369,0.917022930431403
26.375,0.9169257675864749
26.396,0.9168286047415468
26.421,0.9167314418966187
26.457,0.9166342790516906
26.459,0.9165371162067626
26.486,0.9163427905169064
26.488,0.9162456276719783
26.492,0.9161484648270501
26.513,0.916051301982122
26.515,0.9158569762922658
26.524,0.9157598134473377
26.544,0.9156626506024097
26.559,0.9155654877574815
26.589,0.9154683249125535
26.61,0.9153711620676254
26.634,0.9152739992226973
26.636,0.9151768363777691
26.647,0.915079673532841
26.651,0.9149825106879129
26.684,0.9148853478429848
26.691,0.9147881849980567
26.717,0.9146910221531286
26.719,0.9145938593082006
26.725,0.9144966964632725
26.745,0.9143995336183444
26.748,0.9143023707734163
26.772,0.9142052079284881
26.786,0.91410804508356
26.807,0.9140108822386319
26.82,0.9139137193937038
26.826,0.9138165565487757
26.869,0.9137193937038477
26.884,0.9136222308589196
26.89,0.9135250680139915
26.899,0.9134279051690634
26.901,0.9133307423241352
26.911,0.913136416634279
26.915,0.9130392537893509
26.994,0.9129420909444228
26.996,0.9128449280994948
26.997,0.9127477652545667
27.004,0.9126506024096386
27.012,0.9125534395647105
27.023,0.9124562767197824
27.032,0.9123591138748542
27.038,0.9122619510299261
27.05,0.912164788184998
27.058,0.9120676253400699
27.06,0.9119704624951419
27.068,0.9118732996502138
27.073,0.9117761368052857
27.089,0.9116789739603576
27.099,0.9115818111154295
27.142,0.9114846482705014
27.16,0.9113874854255732
27.168,0.9112903225806451
27.171,0.911193159735717
27.186,0.911095996890789
27.198,0.9109988340458609
27.202,0.9108045083560047
27.206,0.9107073455110766
27.218,0.9106101826661485
27.22,0.9105130198212203
27.231,0.9104158569762922
27.232,0.9103186941313641
27.236,0.9102215312864361
27.243,0.910124368441508
27.268,0.9100272055965799
27.278,0.9099300427516518
27.311,0.9098328799067237
27.318,0.9097357170617956
27.324,0.9096385542168675
27.336,0.9095413913719393
27.337,0.9094442285270112
27.358,0.9093470656820832
27.359,0.909152739992227
27.368,0.9090555771472989
27.373,0.9089584143023708
27.377,0.9088612514574427
27.39,0.9087640886125146
27.399,0.9086669257675865
27.415,0.9085697629226583
27.439,0.9084726000777302
27.44,0.9083754372328021
27.442,0.9082782743878741
27.443,0.908181111542946
27.458,0.9080839486980179
27.478,0.9079867858530898
27.497,0.9078896230081617
27.508,0.9077924601632336
27.511,0.9076952973183054
27.522,0.9075981344733773
27.524,0.9075009716284492
27.525,0.9073066459385931
27.53,0.907209483093665
27.537,0.9071123202487369
27.539,0.9070151574038088
27.553,0.9069179945588807
27.563,0.9068208317139526
27.564,0.9067236688690244
27.576,0.9066265060240963
27.577,0.9065293431791683
27.581,0.9064321803342402
27.587,0.9063350174893121
27.606,0.906237854644384
27.609,0.9061406917994559
27.61,0.9060435289545278
27.619,0.9059463661095997
27.62,0.9058492032646716
27.637,0.9057520404197434
27.641,0.9056548775748154
27.662,0.9055577147298873
27.664,0.9054605518849592
27.674,0.9053633890400311
27.678,0.905266226195103
27.693,0.9051690633501749
27.697,0.9050719005052468
27.7,0.9049747376603187
27.704,0.9048775748153906
27.709,0.9046832491255344
27.71,0.9045860862806063
27.728,0.9044889234356782
27.732,0.9043917605907501
27.737,0.904294597745822
27.747,0.9041974349008939
27.761,0.9041002720559658
27.783,0.9040031092110377
27.794,0.9039059463661097
27.799,0.9038087835211815
27.809,0.9037116206762534
27.814,0.9036144578313253
27.822,0.9035172949863972
27.825,0.9034201321414691
27.831,0.903322969296541
27.889,0.9032258064516129
27.91,0.9031286436066848
27.921,0.9030314807617568
27.931,0.9029343179168285
27.936,0.9028371550719005
27.94,0.9027399922269724
27.984,0.9026428293820443
28.03,0.9025456665371162
28.034,0.9024485036921881
28.079,0.90235134084726
28.089,0.9022541780023319
28.104,0.9020598523124757
28.129,0.9019626894675477
28.135,0.9018655266226195
28.14,0.9017683637776914
28.143,0.9016712009327633
28.147,0.9015740380878352
28.159,0.9014768752429071
28.161,0.901379712397979
28.164,0.9012825495530509
28.168,0.9011853867081228
28.181,0.9010882238631948
28.204,0.9009910610182666
28.21,0.9008938981733385
28.218,0.9007967353284104
28.221,0.9006995724834823
28.247,0.9006024096385542
28.266,0.9005052467936261
28.268,0.900408083948698
28.269,0.9003109211037699
28.284,0.9002137582588419
28.291,0.9001165954139138
28.292,0.9000194325689856
28.293,0.8999222697240575
28.301,0.8998251068791294
28.314,0.8997279440342013
28.316,0.8996307811892732
28.343,0.8995336183443451
28.357,0.899436455499417
28.359,0.8992421298095609
28.361,0.8991449669646328
28.364,0.8990478041197046
28.373,0.8989506412747765
28.387,0.8988534784298484
28.391,0.8987563155849203
28.405,0.8986591527399922
28.428,0.8985619898950641
28.431,0.8984648270501361
28.433,0.898367664205208
28.436,0.8982705013602799
28.458,0.8981733385153517
28.47,0.8980761756704236
28.474,0.8979790128254955
28.479,0.8978818499805674
28.51,0.8977846871356393
28.512,0.8976875242907112
28.527,0.8975903614457832
28.553,0.8974931986008551
28.565,0.897396035755927
28.598,0.8972988729109989
28.606,0.8972017100660707
28.609,0.8971045472211426
28.638,0.8970073843762145
28.644,0.8969102215312864
28.645,0.8968130586863583
28.646,0.8967158958414303
28.665,0.8966187329965021
28.673,0.8965215701515741
28.69,0.896424407306646
28.701,0.8963272444617179
28.707,0.8962300816167897
28.718,0.8961329187718616
28.734,0.8960357559269335
28.755,0.8959385930820054
28.821,0.8958414302370773
28.827,0.8957442673921492
28.839,0.8956471045472212
28.867,0.8955499417022931
28.869,0.895452778857365
28.873,0.8953556160124369
28.875,0.8952584531675087
28.909,0.8951612903225806
28.922,0.8950641274776525
28.923,0.8949669646327244
28.928,0.8948698017877963
28.938,0.8947726389428683
28.944,0.8946754760979402
28.947,0.8945783132530121
28.952,0.8943839875631558
28.978,0.8942868247182277
28.98,0.8941896618732996
28.986,0.8940924990283715
29.004,0.8939953361834434
29.01,0.8938981733385154
29.015,0.8938010104935873
29.041,0.8937038476486592
29.057,0.8936066848037311
29.063,0.893509521958803
29.066,0.8934123591138748
29.088,0.8933151962689467
29.101,0.8932180334240186
29.117,0.8931208705790905
29.132,0.8930237077341625
29.15,0.8929265448892344
29.166,0.8928293820443063
29.172,0.8927322191993782
29.182,0.8926350563544501
29.183,0.892537893509522
29.189,0.8924407306645938
29.203,0.8923435678196657
29.211,0.8921492421298096
29.215,0.8920520792848815
29.22,0.8919549164399534
29.252,0.8918577535950253
29.261,0.8917605907500972
29.276,0.8916634279051691
29.282,0.891566265060241
29.297,0.8914691022153128
29.35,0.8913719393703847
29.355,0.8912747765254567
29.359,0.8911776136805286
29.365,0.8910804508356005
29.374,0.8909832879906724
29.387,0.8908861251457443
29.399,0.8907889623008162
29.403,0.8906917994558881
