rtt,perc_gte
3.489,0.9967686262989756
3.591,0.996731906143282
3.602,0.9966951859875885
3.61,0.9966584658318951
3.634,0.9966217456762017
3.693,0.9965850255205082
3.702,0.9965483053648148
3.757,0.9965115852091213
3.776,0.9964748650534279
3.814,0.9964381448977344
3.84,0.9964014247420409
3.871,0.9963647045863474
3.895,0.996327984430654
3.94,0.9962912642749605
3.956,0.9962545441192671
3.997,0.9962178239635736
4.048,0.9961811038078802
4.082,0.9961443836521867
4.089,0.9961076634964933
4.258,0.9960709433407998
4.522,0.9960342231851063
4.715,0.9959975030294128
4.743,0.9959607828737194
4.868,0.9959240627180259
4.943,0.9958873425623325
5.009,0.995850622406639
5.366,0.9958139022509456
5.422,0.9957771820952521
5.655,0.9957404619395587
5.858,0.9957037417838651
5.924,0.9956670216281717
5.985,0.9956303014724782
6.019,0.9955935813167848
6.024,0.9955568611610913
6.037,0.9955201410053979
6.039,0.9954834208497044
6.046,0.995446700694011
6.059,0.9954099805383175
6.069,0.995373260382624
6.071,0.9953365402269305
6.077,0.9952998200712371
6.107,0.9952630999155436
6.113,0.9952263797598502
6.13,0.9951896596041567
6.136,0.9951162192927698
6.141,0.9950794991370764
6.151,0.9950427789813829
6.154,0.9950060588256894
6.168,0.9949693386699959
6.169,0.9949326185143025
6.171,0.994895898358609
6.196,0.9948224580472221
6.206,0.9947857378915287
6.217,0.9947490177358352
6.219,0.9946755774244482
6.224,0.9946388572687548
6.232,0.9945654169573679
6.234,0.9945286968016744
6.235,0.994491976645981
6.24,0.9944552564902875
6.245,0.9944185363345941
6.255,0.9943818161789006
6.257,0.9943083758675136
6.258,0.9942716557118202
6.266,0.9942349355561267
6.269,0.9941982154004333
6.272,0.9941247750890464
6.276,0.994088054933353
6.282,0.9940513347776595
6.286,0.9940146146219659
6.295,0.9939778944662725
6.298,0.993941174310579
6.3,0.9939044541548856
6.301,0.9938677339991921
6.308,0.9937942936878053
6.316,0.9937575735321118
6.318,0.9937208533764184
6.322,0.9936841332207249
6.325,0.9936474130650313
6.331,0.9936106929093379
6.332,0.9935005324422576
6.338,0.9934638122865641
6.341,0.9934270921308707
6.342,0.9933903719751772
6.348,0.9933536518194838
6.349,0.9933169316637902
6.356,0.9932802115080968
6.363,0.9932434913524033
6.367,0.9931700510410164
6.37,0.993133330885323
6.38,0.9930966107296295
6.385,0.9930598905739361
6.391,0.9930231704182426
6.392,0.9929864502625491
6.394,0.9929497301068556
6.4,0.9929130099511622
6.402,0.9928762897954687
6.406,0.9928395696397753
6.407,0.9927661293283884
6.409,0.9927294091726949
6.42,0.9926926890170015
6.422,0.992655968861308
6.425,0.9926192487056145
6.437,0.992582528549921
6.438,0.9925090882385341
6.449,0.9924723680828407
6.451,0.9924356479271472
6.462,0.9923622076157603
6.465,0.9923254874600669
6.469,0.9922887673043733
6.474,0.9922520471486799
6.475,0.9922153269929864
6.49,0.992178606837293
6.492,0.9921418866815995
6.499,0.9921051665259061
6.501,0.9920684463702126
6.511,0.9919950060588257
6.519,0.9919582859031322
6.537,0.9919215657474387
6.538,0.9918848455917453
6.54,0.9918481254360518
6.554,0.9918114052803584
6.559,0.9917746851246649
6.563,0.9917379649689715
6.578,0.991701244813278
6.583,0.9916645246575846
6.594,0.9916278045018911
6.604,0.9915910843461976
6.612,0.9915543641905041
6.627,0.9915176440348107
6.652,0.9914809238791172
6.655,0.9914442037234238
6.656,0.9914074835677303
6.679,0.9913707634120369
6.689,0.9913340432563434
6.693,0.99129732310065
6.697,0.9912606029449564
6.699,0.991223882789263
6.707,0.9911871626335695
6.719,0.9911504424778761
6.721,0.9911137223221826
6.724,0.9910770021664892
6.728,0.9910402820107957
6.74,0.9910035618551023
6.779,0.9909668416994089
6.783,0.9909301215437153
6.79,0.9908934013880218
6.802,0.9908566812323284
6.806,0.990819961076635
6.835,0.9907832409209415
6.845,0.990746520765248
6.847,0.9907098006095546
6.857,0.9906730804538612
6.867,0.9906363602981677
6.87,0.9905996401424743
6.891,0.9905629199867807
6.895,0.9905261998310873
6.905,0.9904894796753938
6.915,0.9904527595197004
6.916,0.9904160393640069
6.918,0.9903793192083135
6.922,0.99034259905262
6.926,0.9903058788969266
6.938,0.9902691587412331
6.941,0.9902324385855396
6.959,0.9901957184298461
6.988,0.9901589982741527
6.998,0.9901222781184592
7.011,0.9900855579627658
7.017,0.9900488378070723
7.021,0.9900121176513789
7.042,0.9899753974956854
7.05,0.989938677339992
7.061,0.9899019571842984
7.097,0.989865237028605
7.106,0.9898285168729115
7.112,0.9897917967172181
7.123,0.9897550765615246
7.13,0.9897183564058312
7.133,0.9896816362501377
7.136,0.9896449160944443
7.139,0.9896081959387508
7.16,0.9895714757830574
7.175,0.9895347556273638
7.176,0.9894980354716704
7.177,0.9894613153159769
7.178,0.9894245951602835
7.185,0.98938787500459
7.188,0.9893511548488966
7.198,0.9893144346932031
7.208,0.9892777145375097
7.224,0.9892409943818162
7.246,0.9892042742261227
7.248,0.9891308339147358
7.253,0.9890941137590423
7.277,0.9890573936033489
7.319,0.9890206734476554
7.322,0.988983953291962
7.37,0.9889472331362685
7.379,0.9889105129805751
7.417,0.9888737928248815
7.433,0.9888370726691881
7.435,0.9888003525134946
7.436,0.9887636323578012
7.456,0.9887269122021077
7.464,0.9886901920464143
7.49,0.9886534718907208
7.499,0.9886167517350274
7.505,0.9885800315793339
7.516,0.9885433114236404
7.526,0.9884698711122535
7.529,0.98843315095656
7.542,0.9883964308008666
7.557,0.9883597106451731
7.572,0.9883229904894797
7.583,0.9882862703337862
7.594,0.9882495501780928
7.597,0.9882128300223993
7.598,0.9881761098667058
7.625,0.9881393897110123
7.649,0.9881026695553189
7.664,0.9880659493996254
7.69,0.988029229243932
7.702,0.9879557889325451
7.712,0.9879190687768516
7.765,0.9878823486211582
7.766,0.9878456284654646
7.883,0.9878089083097712
7.925,0.9877721881540777
7.936,0.9877354679983843
7.994,0.9876987478426908
8.04,0.9876620276869974
8.056,0.987625307531304
8.066,0.9875885873756105
8.104,0.9875518672199171
8.195,0.9875151470642236
8.2,0.98747842690853
8.24,0.9874417067528366
8.26,0.9874049865971432
8.283,0.9873682664414497
8.286,0.9873315462857563
8.29,0.9872948261300628
8.348,0.9872581059743694
8.388,0.9872213858186759
8.438,0.9871846656629825
8.473,0.9871479455072889
8.482,0.9871112253515955
8.507,0.987074505195902
8.512,0.9870377850402086
8.516,0.9870010648845151
8.526,0.9869643447288217
8.537,0.9869276245731282
8.59,0.9868909044174348
8.656,0.9868541842617413
8.714,0.9868174641060478
8.747,0.9867807439503543
8.791,0.9867440237946609
8.811,0.9867073036389674
8.843,0.986670583483274
8.857,0.9866338633275805
8.879,0.9865971431718871
8.889,0.9865604230161936
8.951,0.9865237028605002
8.98,0.9864869827048066
9.014,0.9864502625491132
9.015,0.9864135423934197
9.029,0.9863768222377263
9.196,0.9863401020820328
9.215,0.9863033819263394
9.244,0.9862666617706459
9.335,0.9862299416149525
9.415,0.986193221459259
9.7,0.9861565013035656
9.706,0.986119781147872
9.707,0.9860830609921786
9.785,0.9860463408364851
9.791,0.9860096206807917
9.795,0.9859729005250982
9.858,0.9859361803694048
9.874,0.9858994602137113
9.964,0.9858627400580179
9.976,0.9858260199023244
9.989,0.9857892997466309
9.992,0.9857525795909374
9.998,0.9856791392795505
10.028,0.9856424191238571
10.035,0.9856056989681636
10.039,0.9855689788124702
10.052,0.9855322586567767
10.06,0.9854955385010833
10.067,0.9854588183453897
10.068,0.9854220981896963
10.073,0.9853853780340028
10.081,0.9853486578783094
10.084,0.9853119377226159
10.103,0.9852752175669225
10.111,0.985238497411229
10.118,0.9852017772555356
10.241,0.9851650570998421
10.524,0.9851283369441487
10.613,0.9850916167884551
10.644,0.9850548966327617
10.678,0.9850181764770682
10.688,0.9849814563213748
10.753,0.9849447361656813
10.811,0.9849080160099879
10.812,0.9848712958542944
10.85,0.984834575698601
10.88,0.9847978555429076
10.902,0.984761135387214
10.906,0.9847244152315205
10.917,0.9846876950758271
10.918,0.9846509749201336
10.919,0.9846142547644402
10.961,0.9845775346087468
10.972,0.9845408144530533
10.988,0.9845040942973599
10.99,0.9844673741416664
11.001,0.9844306539859728
11.005,0.9843939338302794
11.007,0.984357213674586
11.018,0.9843204935188925
11.039,0.984283773363199
11.041,0.9842470532075056
11.044,0.9842103330518122
11.049,0.9841736128961187
11.065,0.9841368927404253
11.088,0.9841001725847318
11.09,0.9840634524290383
11.119,0.9840267322733448
11.122,0.9839900121176514
11.127,0.9839532919619579
11.137,0.9839165718062645
11.142,0.983879851650571
11.147,0.9838431314948776
11.149,0.9838064113391841
11.157,0.9837696911834907
11.162,0.9837329710277971
11.189,0.9836962508721037
11.202,0.9836595307164102
11.203,0.9836228105607168
11.211,0.9835860904050233
11.231,0.9835493702493299
11.24,0.9835126500936364
11.25,0.983475929937943
11.268,0.9834392097822495
11.269,0.983402489626556
11.271,0.9833290493151691
11.29,0.9832923291594756
11.299,0.9832556090037822
11.311,0.9831821686923953
11.319,0.9831454485367018
11.325,0.9831087283810084
11.332,0.9830720082253148
11.339,0.9830352880696214
11.357,0.9829985679139279
11.362,0.9829618477582345
11.376,0.9828884074468476
11.397,0.9828516872911541
11.409,0.9827782469797672
11.424,0.9827415268240738
11.427,0.9827048066683802
11.429,0.9826680865126868
11.431,0.9826313663569933
11.453,0.9825946462012999
11.455,0.9825579260456064
11.492,0.982521205889913
11.505,0.9824844857342195
11.513,0.9824477655785261
11.516,0.9824110454228326
11.525,0.9823743252671391
11.527,0.9823376051114456
11.536,0.9823008849557522
11.541,0.9822641648000587
11.545,0.9822274446443653
11.554,0.9821907244886718
11.555,0.9821540043329784
11.558,0.9821172841772849
11.561,0.9820805640215915
11.586,0.982043843865898
11.589,0.9820071237102045
11.592,0.981970403554511
11.611,0.9819336833988176
11.615,0.9818969632431241
11.619,0.9818602430874307
11.629,0.9818235229317372
11.63,0.9817868027760438
11.643,0.9817500826203504
11.671,0.9817133624646569
11.683,0.9816766423089633
11.685,0.9816399221532699
11.688,0.9816032019975764
11.708,0.981566481841883
11.714,0.9815297616861896
11.719,0.9814930415304961
11.723,0.9814563213748027
11.729,0.9814196012191092
11.731,0.9813828810634158
11.734,0.9813461609077222
11.744,0.9813094407520287
11.749,0.9812727205963353
11.754,0.9812360004406419
11.759,0.9811992802849484
11.763,0.9811258399735615
11.765,0.9810891198178681
11.772,0.9810523996621746
11.778,0.981015679506481
11.792,0.9809789593507876
11.801,0.9809422391950942
11.804,0.9808320787280138
11.807,0.9807953585723204
11.813,0.9807586384166269
11.815,0.98068519810524
11.817,0.9806484779495465
11.82,0.980611757793853
11.833,0.9805750376381596
11.848,0.9805015973267727
11.86,0.9804648771710792
11.866,0.9804281570153858
11.871,0.9803914368596923
11.883,0.9803547167039989
11.884,0.9803179965483053
11.888,0.9802812763926119
11.892,0.9802445562369184
11.894,0.980207836081225
11.899,0.9801711159255315
11.91,0.9801343957698381
11.911,0.9800242353027577
11.916,0.9799875151470642
11.927,0.9799507949913707
11.931,0.9799140748356773
11.932,0.9798773546799838
11.936,0.9798406345242904
11.939,0.9798039143685969
11.944,0.9797671942129035
11.947,0.9796570337458231
11.952,0.9796203135901296
11.954,0.9795835934344361
11.956,0.9795468732787427
11.962,0.9795101531230492
11.963,0.9794734329673558
11.964,0.9794367128116623
11.97,0.9793999926559689
11.975,0.9793632725002754
11.98,0.979326552344582
11.994,0.9792898321888884
12.001,0.979253112033195
12.002,0.9792163918775015
12.003,0.9791796717218081
12.005,0.9791429515661146
12.007,0.9791062314104212
12.008,0.9790695112547277
12.01,0.9790327910990343
12.012,0.9789960709433408
12.013,0.9789226306319538
12.018,0.9788859104762604
12.019,0.9788491903205669
12.023,0.9788124701648735
12.026,0.97877575000918
12.027,0.9787390298534866
12.029,0.9787023096977931
12.031,0.9786655895420997
12.037,0.9786288693864063
12.04,0.9785921492307127
12.042,0.9785554290750192
12.047,0.9785187089193258
12.049,0.9784819887636323
12.053,0.9784452686079389
12.055,0.978371828296552
12.06,0.9783351081408586
12.062,0.9782983879851651
12.069,0.9782616678294715
12.071,0.9782249476737781
12.073,0.9781882275180847
12.075,0.9781515073623912
12.079,0.9781147872066978
12.08,0.9780780670510043
12.083,0.977967906583924
12.085,0.9779311864282304
12.093,0.977894466272537
12.094,0.9778577461168435
12.095,0.9778210259611501
12.096,0.9777843058054566
12.099,0.9777475856497632
12.101,0.9776741453383763
12.108,0.9776374251826828
12.11,0.9775639848712958
12.115,0.9775272647156024
12.123,0.9774905445599089
12.132,0.9774538244042155
12.138,0.977417104248522
12.141,0.9773803840928286
12.143,0.9773436639371351
12.147,0.9772702236257482
12.149,0.9772335034700547
12.152,0.9771967833143612
12.153,0.9771600631586678
12.155,0.9771233430029743
12.157,0.9770866228472809
12.163,0.9770499026915874
12.169,0.977013182535894
12.17,0.9769764623802005
12.172,0.9769397422245071
12.175,0.9769030220688135
12.177,0.9768663019131201
12.185,0.9768295817574266
12.197,0.9767561414460397
12.2,0.9767194212903463
12.203,0.9766827011346528
12.207,0.9766459809789594
12.21,0.9766092608232659
12.215,0.9765725406675725
12.217,0.9765358205118789
12.225,0.9764991003561855
12.229,0.976462380200492
12.236,0.9764256600447986
12.237,0.9763889398891051
12.238,0.9763522197334117
12.24,0.9763154995777182
12.241,0.9762787794220248
12.243,0.9762420592663313
12.244,0.9762053391106378
12.246,0.9761686189549443
12.247,0.9761318987992509
12.25,0.976058458487864
12.262,0.9760217383321705
12.265,0.9759850181764771
12.271,0.9759482980207836
12.272,0.9759115778650902
12.275,0.9758748577093966
12.277,0.9758381375537032
12.286,0.9758014173980097
12.296,0.9757646972423163
12.3,0.9757279770866228
12.305,0.9756912569309294
12.308,0.975654536775236
12.309,0.9756178166195425
12.315,0.975581096463849
12.323,0.9755443763081555
12.324,0.975507656152462
12.332,0.9754709359967686
12.334,0.9754342158410751
12.339,0.9753607755296883
12.341,0.9753240553739948
12.346,0.9752873352183014
12.347,0.9752506150626079
12.354,0.9752138949069145
12.355,0.9751404545955275
12.358,0.9750670142841406
12.369,0.9749935739727537
12.37,0.9749568538170602
12.374,0.9748834135056733
12.388,0.9748466933499798
12.394,0.9748099731942863
12.397,0.9747732530385929
12.399,0.9747365328828994
12.403,0.974699812727206
12.404,0.9746630925715125
12.405,0.9746263724158191
12.411,0.9745896522601256
12.412,0.9745529321044322
12.418,0.9745162119487387
12.419,0.9744427716373517
12.429,0.9744060514816583
12.431,0.9743326111702714
12.433,0.9742958910145779
12.434,0.9742591708588845
12.439,0.9741857305474976
12.446,0.974149010391804
12.452,0.9740755700804171
12.455,0.9740388499247237
12.467,0.9740021297690302
12.468,0.9739654096133368
12.469,0.9738919693019499
12.471,0.9738185289905629
12.472,0.973745088679176
12.473,0.9737083685234825
12.485,0.9736716483677891
12.487,0.9736349282120956
12.492,0.9735982080564022
12.496,0.9735614879007087
12.497,0.9735247677450153
12.501,0.9734880475893217
12.509,0.9734513274336283
12.51,0.9733778871222414
12.517,0.9733411669665479
12.518,0.9733044468108545
12.521,0.973267726655161
12.523,0.9732310064994676
12.528,0.9731942863437741
12.53,0.9731575661880807
12.532,0.9731208460323871
12.537,0.9730841258766937
12.54,0.9729739654096133
12.541,0.9729372452539199
12.546,0.9729005250982264
12.547,0.972863804942533
12.553,0.9728270847868395
12.557,0.9727536444754525
12.558,0.9727169243197591
12.56,0.9726802041640656
12.562,0.9726434840083722
12.563,0.9726067638526787
12.565,0.9725700436969853
12.566,0.9725333235412918
12.57,0.9724966033855984
12.576,0.9724598832299048
12.581,0.9724231630742114
12.584,0.972386442918518
12.586,0.9723497227628245
12.598,0.9722395622957442
12.612,0.9721661219843573
12.618,0.9721294018286637
12.621,0.9720926816729702
12.626,0.9720559615172768
12.628,0.9720192413615834
12.629,0.9719825212058899
12.633,0.9719458010501965
12.635,0.971909080894503
12.641,0.9718723607388096
12.642,0.9718356405831161
12.648,0.9717989204274227
12.656,0.9717622002717291
12.664,0.9717254801160357
12.668,0.9716887599603422
12.669,0.9716520398046488
12.678,0.9716153196489553
12.679,0.9715785994932619
12.686,0.9715418793375684
12.689,0.971505159181875
12.692,0.971431718870488
12.698,0.9713949987147945
12.705,0.9713582785591011
12.707,0.9713215584034076
12.713,0.9712848382477142
12.718,0.9712481180920207
12.72,0.9711746777806338
12.726,0.9711379576249404
12.741,0.9711012374692469
12.751,0.9710277971578599
12.756,0.9709910770021665
12.759,0.970954356846473
12.763,0.9709176366907796
12.764,0.9708809165350861
12.766,0.9708441963793927
12.771,0.9708074762236992
12.783,0.9707707560680058
12.788,0.9707340359123122
12.79,0.9706973157566188
12.792,0.9706605956009253
12.793,0.9706238754452319
12.798,0.9705871552895384
12.801,0.970550435133845
12.804,0.9705137149781515
12.808,0.9704769948224581
12.813,0.9704402746667646
12.815,0.9704035545110711
12.833,0.9703668343553776
12.84,0.9703301141996842
12.842,0.9702933940439907
12.843,0.9702566738882973
12.844,0.9702199537326038
12.845,0.9701832335769104
12.846,0.9701465134212169
12.848,0.9701097932655235
12.849,0.9700730731098299
12.851,0.9700363529541365
12.859,0.969999632798443
12.86,0.9699629126427496
12.861,0.9698894723313627
12.864,0.9698527521756692
12.878,0.9698160320199758
12.886,0.9697793118642823
12.888,0.9697425917085889
12.889,0.9697058715528953
12.891,0.9696691513972019
12.896,0.969595711085815
12.909,0.9695589909301215
12.916,0.9695222707744281
12.917,0.9694855506187346
12.924,0.9694488304630412
12.925,0.9694121103073478
12.932,0.9693753901516542
12.938,0.9693386699959607
12.951,0.9693019498402673
12.955,0.9692652296845738
12.956,0.9692285095288804
12.958,0.969191789373187
12.965,0.9691550692174935
12.968,0.9691183490618
12.972,0.9690449087504132
12.981,0.9690081885947196
12.987,0.9689714684390262
12.989,0.9688980281276393
13.011,0.9688613079719458
13.03,0.9688245878162524
13.034,0.9687878676605589
13.04,0.9687511475048655
13.042,0.9687144273491719
13.048,0.9686777071934785
13.06,0.9686042668820916
13.063,0.9685675467263981
13.066,0.9685308265707047
13.074,0.9684941064150112
13.084,0.9684573862593178
13.086,0.9684206661036243
13.101,0.9683839459479309
13.102,0.9683472257922373
13.104,0.9683105056365439
13.112,0.9682737854808504
13.131,0.9682003451694635
13.144,0.9681636250137701
13.155,0.9681269048580766
13.157,0.9680901847023832
13.164,0.9680534645466897
13.176,0.9680167443909962
13.186,0.9679800242353027
13.188,0.9679433040796093
13.195,0.9679065839239158
13.196,0.9678698637682224
13.204,0.9678331436125289
13.205,0.9677964234568355
13.213,0.967759703301142
13.214,0.9677229831454486
13.22,0.9676862629897551
13.228,0.9676495428340616
13.235,0.9676128226783681
13.236,0.9675761025226747
13.238,0.9675393823669812
13.246,0.9675026622112878
13.258,0.9674659420555943
13.265,0.9674292218999009
13.274,0.9673925017442074
13.281,0.967355781588514
13.285,0.9673190614328204
13.289,0.967282341277127
13.29,0.9672456211214335
13.299,0.9672089009657401
13.3,0.9671721808100466
13.312,0.9671354606543532
13.332,0.9670987404986597
13.34,0.9670620203429663
13.349,0.9670253001872728
13.374,0.9669885800315794
13.377,0.9669518598758858
13.38,0.9669151397201924
13.382,0.9668784195644989
13.389,0.9668416994088055
13.397,0.9667682590974186
13.404,0.9667315389417251
13.412,0.9666948187860317
13.434,0.9666580986303381
13.456,0.9666213784746447
13.471,0.9665846583189512
13.477,0.9665479381632578
13.483,0.9665112180075643
13.486,0.9664744978518709
13.489,0.9664377776961774
13.495,0.966401057540484
13.504,0.9663643373847906
13.515,0.9663276172290971
13.529,0.9662908970734035
13.557,0.9662541769177101
13.562,0.9662174567620166
13.575,0.9661807366063232
13.577,0.9661440164506298
13.587,0.9661072962949363
13.589,0.9660705761392429
13.603,0.9660338559835494
13.605,0.965997135827856
13.61,0.9659604156721624
13.613,0.965923695516469
13.629,0.9658869753607755
13.64,0.965850255205082
13.645,0.9658135350493886
13.65,0.9657768148936952
13.658,0.9657400947380017
13.664,0.9657033745823083
13.679,0.9656666544266148
13.692,0.9656299342709214
13.701,0.9655932141152278
13.706,0.9655564939595344
13.74,0.9655197738038409
13.745,0.9654830536481475
13.746,0.965446333492454
13.759,0.9654096133367606
13.764,0.9653728931810671
13.786,0.9653361730253737
13.787,0.9652994528696802
13.791,0.9652627327139867
13.806,0.9652260125582932
13.811,0.9651892924025998
13.828,0.9651525722469063
13.831,0.9651158520912129
13.862,0.9650791319355194
13.876,0.965042411779826
13.879,0.9650056916241325
13.886,0.9649689714684391
13.903,0.9649322513127455
13.906,0.9648955311570521
13.925,0.9648588110013586
13.937,0.9648220908456652
13.949,0.9647853706899717
13.957,0.9647486505342783
13.98,0.9646752102228914
13.993,0.9646017699115044
14.024,0.9645650497558109
14.045,0.9645283296001175
14.072,0.964491609444424
14.085,0.9644548892887306
14.095,0.9644181691330371
14.103,0.9643814489773437
14.108,0.9643447288216502
14.12,0.9643080086659568
14.123,0.9642712885102633
14.127,0.9642345683545698
14.132,0.9641978481988763
14.133,0.9641611280431829
14.14,0.9641244078874894
14.146,0.964087687731796
14.155,0.9640509675761025
14.165,0.9640142474204091
14.176,0.9639775272647156
14.186,0.9639408071090222
14.187,0.9639040869533286
14.189,0.9638673667976352
14.202,0.9638306466419417
14.214,0.9637939264862483
14.225,0.9637572063305548
14.231,0.9637204861748614
14.237,0.9636837660191679
14.246,0.9636470458634745
14.281,0.963610325707781
14.293,0.9635736055520876
14.337,0.963536885396394
14.339,0.9635001652407006
14.34,0.9634634450850071
14.347,0.9634267249293137
14.349,0.9633900047736202
14.404,0.9633532846179268
14.409,0.9633165644622333
14.413,0.9632798443065399
14.464,0.9632431241508463
14.477,0.9632064039951529
14.482,0.9631696838394594
14.486,0.963132963683766
14.49,0.9630962435280725
14.494,0.9630595233723791
14.501,0.9630228032166857
14.55,0.9629860830609922
14.555,0.9629493629052988
14.559,0.9629126427496053
14.563,0.9628759225939117
14.566,0.9628392024382183
14.597,0.9628024822825249
14.598,0.9627657621268314
14.604,0.962729041971138
14.616,0.9626923218154445
14.62,0.9626556016597511
14.623,0.9626188815040576
14.637,0.9625821613483642
14.64,0.9625454411926706
14.641,0.9625087210369772
14.642,0.9624720008812837
14.645,0.9624352807255903
14.653,0.9623985605698968
14.67,0.9623618404142034
14.681,0.9623251202585099
14.689,0.9622884001028165
14.727,0.962251679947123
14.729,0.9622149597914296
14.731,0.962178239635736
14.754,0.9621415194800426
14.76,0.9621047993243491
14.767,0.9620313590129622
14.771,0.9619946388572688
14.787,0.9619579187015753
14.794,0.9619211985458819
14.799,0.9618844783901884
14.808,0.9618477582344949
14.84,0.9618110380788014
14.853,0.961774317923108
14.859,0.9617375977674145
14.871,0.9616641574560276
14.875,0.9616274373003342
14.882,0.9615907171446407
14.896,0.9615539969889473
14.913,0.9615172768332538
14.926,0.9614805566775603
14.934,0.9614438365218668
14.945,0.9614071163661734
14.959,0.9613703962104799
14.975,0.9613336760547865
14.983,0.961296955899093
14.991,0.9612602357433996
14.993,0.9612235155877061
14.999,0.9611867954320126
15.008,0.9611500752763191
15.014,0.9611133551206257
15.02,0.9610766349649322
15.042,0.9610399148092388
15.07,0.9610031946535453
15.072,0.9609664744978519
15.077,0.9609297543421584
15.084,0.960893034186465
15.086,0.9608563140307715
15.094,0.960819593875078
15.098,0.9607828737193845
15.099,0.9607461535636911
15.101,0.9607094334079976
15.103,0.9606727132523042
15.107,0.9605992729409173
15.109,0.9605625527852238
15.114,0.9605258326295304
15.131,0.9604891124738368
15.139,0.9604523923181434
15.154,0.9604156721624499
15.156,0.9603789520067565
15.159,0.960342231851063
15.164,0.9603055116953696
15.183,0.9602687915396761
15.189,0.9602320713839827
15.208,0.9601953512282893
15.212,0.9601586310725958
15.213,0.9601219109169022
15.218,0.9600851907612088
15.223,0.9600484706055153
15.242,0.9600117504498219
15.249,0.9599750302941285
15.251,0.959938310138435
15.253,0.9599015899827416
15.275,0.9598648698270481
15.283,0.9598281496713547
15.293,0.9597914295156611
15.294,0.9597547093599677
15.295,0.9597179892042742
15.314,0.9596812690485808
15.35,0.9596445488928873
15.36,0.9596078287371939
15.366,0.9595711085815004
15.372,0.959534388425807
15.39,0.95946094811442
15.406,0.9594242279587265
15.42,0.9593875078030331
15.424,0.9593507876473396
15.428,0.9593140674916462
15.429,0.9592773473359527
15.447,0.9592406271802593
15.455,0.9592039070245658
15.458,0.9591671868688724
15.472,0.9591304667131788
15.5,0.9590937465574854
15.537,0.9590570264017919
15.544,0.9590203062460985
15.548,0.958983586090405
15.581,0.9589468659347116
15.589,0.9589101457790181
15.591,0.9588734256233247
15.593,0.9588367054676312
15.597,0.9587999853119378
15.601,0.9587632651562442
15.614,0.9586898248448573
15.617,0.9586163845334704
15.626,0.958579664377777
15.633,0.9585429442220835
15.641,0.9585062240663901
15.643,0.9584695039106966
15.647,0.9584327837550031
15.656,0.9583960635993096
15.682,0.9583226232879227
15.707,0.9582859031322293
15.717,0.9582491829765358
15.722,0.9582124628208424
15.725,0.9581757426651489
15.744,0.9581390225094555
15.749,0.9580655821980685
15.752,0.9579921418866816
15.763,0.9579554217309881
15.773,0.9578819814196012
15.78,0.9578452612639078
15.808,0.9578085411082143
15.811,0.9577718209525208
15.816,0.9577351007968273
15.822,0.9576983806411339
15.829,0.9576616604854404
15.831,0.957624940329747
15.838,0.9575882201740535
15.842,0.9575515000183601
15.85,0.9575147798626666
15.86,0.9574780597069732
15.866,0.9574413395512797
15.874,0.9573678992398927
15.877,0.9572944589285058
15.878,0.9572577387728124
15.879,0.957221018617119
15.88,0.9571842984614255
15.9,0.957147578305732
15.905,0.9571108581500386
15.909,0.957074137994345
15.91,0.9570374178386516
15.913,0.9570006976829581
15.914,0.9569639775272647
15.936,0.9569272573715712
15.945,0.9568905372158778
