rtt,perc_gte
28.059,0.9688702928870293
28.076,0.9687029288702929
28.081,0.9685355648535565
28.093,0.9683682008368201
28.287,0.9682008368200837
28.304,0.9680334728033473
28.511,0.9678661087866108
28.567,0.9676987447698745
28.607,0.967531380753138
28.609,0.9673640167364017
28.807,0.9671966527196653
28.867,0.9670292887029288
28.917,0.9668619246861925
28.932,0.966694560669456
29.024,0.9665271966527197
29.025,0.9663598326359832
29.076,0.9661924686192469
29.101,0.9660251046025105
29.167,0.965857740585774
29.194,0.9656903765690377
29.223,0.9655230125523012
29.27,0.9653556485355649
29.304,0.9651882845188284
29.311,0.9650209205020921
29.342,0.9648535564853556
29.343,0.9646861924686192
29.357,0.9645188284518829
29.383,0.9643514644351464
29.425,0.9641841004184101
29.701,0.9640167364016736
29.712,0.9638493723849373
29.74,0.9636820083682008
29.802,0.9635146443514644
29.821,0.963347280334728
29.894,0.9631799163179916
29.956,0.9630125523012553
29.977,0.9628451882845188
30.038,0.9626778242677825
30.122,0.962510460251046
30.223,0.9623430962343096
30.227,0.9621757322175732
30.423,0.9620083682008368
30.495,0.9618410041841005
30.529,0.961673640167364
30.536,0.9615062761506277
30.624,0.9613389121338912
31.032,0.9611715481171548
31.412,0.9610041841004184
31.609,0.960836820083682
31.635,0.9606694560669456
32.436,0.9605020920502092
32.538,0.9603347280334729
32.656,0.9601673640167364
32.716,0.96
32.752,0.9598326359832636
32.755,0.9596652719665272
32.778,0.9594979079497908
32.798,0.9593305439330544
32.946,0.9591631799163179
33.007,0.9589958158995816
33.014,0.9588284518828452
33.026,0.9586610878661088
33.057,0.9584937238493724
33.297,0.958326359832636
33.365,0.9581589958158996
33.376,0.9579916317991631
33.486,0.9578242677824268
33.487,0.9576569037656903
33.503,0.957489539748954
33.571,0.9573221757322176
33.661,0.9571548117154811
33.718,0.9569874476987448
33.752,0.9568200836820083
33.806,0.956652719665272
33.824,0.9564853556485355
33.87,0.9563179916317992
33.895,0.9561506276150628
33.899,0.9559832635983263
33.961,0.95581589958159
33.967,0.9556485355648535
33.994,0.9554811715481172
34.082,0.9553138075313807
34.119,0.9551464435146444
34.136,0.954979079497908
34.355,0.9548117154811715
34.366,0.9546443514644352
34.401,0.9544769874476987
34.427,0.9543096234309624
34.464,0.9541422594142259
34.502,0.9539748953974896
34.529,0.9538075313807531
34.558,0.9536401673640167
34.562,0.9534728033472804
34.624,0.9533054393305439
34.638,0.9531380753138076
34.774,0.9529707112970711
34.816,0.9528033472803348
34.836,0.9526359832635983
34.932,0.9524686192468619
34.949,0.9523012552301255
34.959,0.9521338912133891
34.962,0.9519665271966528
34.966,0.9517991631799163
34.987,0.95163179916318
35.036,0.9514644351464435
35.068,0.9512970711297071
35.132,0.9511297071129707
35.158,0.9509623430962343
35.218,0.950794979079498
35.251,0.9506276150627615
35.372,0.9504602510460252
35.385,0.9502928870292887
35.405,0.9501255230125523
35.447,0.9499581589958159
35.498,0.9497907949790795
35.504,0.9496234309623431
35.516,0.9494560669456067
35.529,0.9492887029288702
35.635,0.9491213389121339
35.668,0.9489539748953975
35.695,0.9487866108786611
35.832,0.9486192468619247
35.891,0.9484518828451883
36.086,0.9482845188284519
36.225,0.9481171548117154
36.32,0.9479497907949791
36.322,0.9477824267782426
36.349,0.9476150627615063
36.363,0.9474476987447699
36.365,0.9472803347280335
36.372,0.9471129707112971
36.463,0.9469456066945606
36.491,0.9467782426778243
36.498,0.9466108786610878
36.523,0.9464435146443515
36.544,0.946276150627615
36.547,0.9461087866108786
36.562,0.9459414225941423
36.621,0.9457740585774058
36.647,0.9456066945606695
36.659,0.945439330543933
36.811,0.9452719665271967
36.851,0.9449372384937238
36.86,0.9447698744769875
36.863,0.944602510460251
36.89,0.9444351464435147
36.915,0.9442677824267782
36.989,0.9441004184100419
37.001,0.9439330543933054
37.084,0.943765690376569
37.089,0.9435983263598327
37.325,0.9434309623430962
37.328,0.9432635983263599
37.355,0.9430962343096234
37.498,0.9429288702928871
37.524,0.9427615062761506
37.617,0.9425941422594142
37.793,0.9424267782426778
37.872,0.9422594142259414
37.99,0.9420920502092051
38.055,0.9419246861924686
38.151,0.9417573221757323
38.282,0.9415899581589958
38.312,0.9414225941422594
38.358,0.941255230125523
38.382,0.9410878661087866
38.394,0.9409205020920502
38.428,0.9407531380753138
38.47,0.9405857740585775
38.496,0.940418410041841
38.516,0.9402510460251046
38.59,0.9400836820083682
38.594,0.9399163179916318
38.632,0.9397489539748954
38.674,0.939581589958159
38.729,0.9394142259414225
38.907,0.9392468619246862
38.954,0.9390794979079498
38.967,0.9389121338912134
38.973,0.938744769874477
38.998,0.9385774058577406
39.035,0.9384100418410042
39.116,0.9382426778242677
39.118,0.9380753138075314
39.178,0.937907949790795
39.234,0.9377405857740586
39.339,0.9375732217573222
39.347,0.9374058577405857
39.367,0.9372384937238494
39.504,0.9370711297071129
39.521,0.9369037656903766
39.524,0.9367364016736401
39.561,0.9365690376569038
39.572,0.9364016736401674
39.596,0.9362343096234309
39.639,0.9360669456066946
39.647,0.9358995815899581
39.766,0.9357322175732218
39.824,0.9355648535564853
39.965,0.935397489539749
40.067,0.9352301255230125
40.128,0.9350627615062761
40.211,0.9348953974895398
40.343,0.9347280334728033
40.371,0.934560669456067
40.406,0.9343933054393305
40.446,0.9342259414225942
40.473,0.9340585774058577
40.5,0.9338912133891213
40.53,0.933723849372385
40.563,0.9333891213389122
40.575,0.9332217573221757
40.623,0.9330543933054394
40.68,0.9328870292887029
40.715,0.9327196652719665
40.74,0.9325523012552301
40.746,0.9323849372384937
40.775,0.9322175732217574
40.787,0.9320502092050209
40.814,0.9318828451882846
40.815,0.9317154811715481
40.909,0.9315481171548117
40.974,0.9313807531380753
41.022,0.9312133891213389
41.053,0.9310460251046025
41.108,0.9308786610878661
41.176,0.9305439330543933
41.272,0.9303765690376569
41.306,0.9302092050209205
41.359,0.9300418410041841
41.386,0.9298744769874477
41.555,0.9297071129707113
41.559,0.929539748953975
41.562,0.9293723849372385
41.573,0.9292050209205021
41.602,0.9290376569037657
41.646,0.9288702928870293
41.681,0.9287029288702929
41.693,0.9285355648535565
41.795,0.9283682008368201
41.822,0.9282008368200837
41.849,0.9280334728033472
41.908,0.9278661087866109
41.917,0.9276987447698745
41.975,0.9275313807531381
41.986,0.9273640167364017
42.067,0.9271966527196652
42.119,0.9270292887029289
42.148,0.9268619246861924
42.159,0.9266945606694561
42.177,0.9265271966527197
42.184,0.9263598326359832
42.196,0.9261924686192469
42.215,0.9260251046025104
42.22,0.9258577405857741
42.229,0.9256903765690376
42.296,0.9255230125523013
42.316,0.9253556485355648
42.335,0.9251882845188284
42.354,0.9250209205020921
42.381,0.9248535564853556
42.413,0.9246861924686193
42.414,0.9245188284518828
42.432,0.9243514644351465
42.436,0.9240167364016736
42.467,0.9238493723849373
42.5,0.9236820083682008
42.51,0.9235146443514645
42.554,0.923347280334728
42.558,0.9231799163179917
42.573,0.9230125523012552
42.591,0.9228451882845188
42.646,0.9226778242677824
42.728,0.922510460251046
42.752,0.9223430962343097
42.833,0.9221757322175732
42.84,0.9220083682008369
42.845,0.9218410041841004
42.861,0.921673640167364
42.912,0.9215062761506276
42.914,0.9213389121338912
42.922,0.9211715481171548
42.924,0.9210041841004184
42.929,0.9208368200836821
42.963,0.9206694560669456
42.964,0.9203347280334728
43.005,0.9201673640167364
43.016,0.92
43.106,0.9198326359832636
43.112,0.9196652719665273
43.125,0.9194979079497908
43.152,0.9193305439330544
43.228,0.919163179916318
43.235,0.9189958158995816
43.237,0.9188284518828452
43.26,0.9186610878661088
43.3,0.9184937238493724
43.305,0.918326359832636
43.32,0.9181589958158995
43.344,0.9179916317991632
43.35,0.9178242677824268
43.389,0.9176569037656904
43.459,0.917489539748954
43.462,0.9173221757322175
43.479,0.9171548117154812
43.511,0.9169874476987447
43.529,0.9168200836820084
43.545,0.916652719665272
43.571,0.9164853556485355
43.594,0.9163179916317992
43.603,0.9161506276150627
43.615,0.9159832635983264
43.636,0.9158158995815899
43.638,0.9156485355648536
43.662,0.9154811715481171
43.68,0.9153138075313807
43.751,0.9151464435146444
43.812,0.9149790794979079
43.814,0.9148117154811716
43.862,0.9146443514644351
43.89,0.9144769874476988
43.93,0.9143096234309623
43.932,0.9141422594142259
43.941,0.9139748953974896
43.967,0.9138075313807531
43.97,0.9136401673640168
43.995,0.9134728033472803
44.006,0.913305439330544
44.008,0.9131380753138075
44.01,0.9129707112970711
44.049,0.9128033472803347
44.071,0.9126359832635983
44.095,0.912468619246862
44.109,0.9123012552301255
44.13,0.9121338912133892
44.157,0.9119665271966527
44.19,0.9117991631799163
44.212,0.9116317991631799
44.215,0.9114644351464435
44.22,0.9112970711297071
44.225,0.9111297071129707
44.231,0.9109623430962344
44.235,0.9107949790794979
44.262,0.9106276150627615
44.291,0.9104602510460251
44.328,0.9102928870292887
44.341,0.9101255230125523
44.366,0.9099581589958159
44.374,0.9097907949790796
44.382,0.9096234309623431
44.384,0.9094560669456067
44.399,0.9092887029288703
44.424,0.9091213389121339
44.445,0.9089539748953975
44.472,0.9087866108786611
44.503,0.9086192468619247
44.518,0.9084518828451883
44.528,0.9082845188284518
44.578,0.9081171548117155
44.586,0.9079497907949791
44.625,0.9077824267782427
44.635,0.9076150627615063
44.641,0.9072803347280335
44.648,0.907112970711297
44.661,0.9069456066945607
44.765,0.9067782426778243
44.784,0.9066108786610878
44.803,0.9064435146443515
44.832,0.906276150627615
44.843,0.9061087866108787
44.87,0.9059414225941422
44.933,0.9057740585774059
44.937,0.9056066945606694
44.942,0.905439330543933
44.968,0.9052719665271967
44.982,0.9051046025104602
44.998,0.9049372384937239
45.019,0.9047698744769874
45.035,0.9044351464435146
45.041,0.9042677824267782
45.056,0.9041004184100419
45.079,0.9039330543933054
45.109,0.9037656903765691
45.11,0.9035983263598326
45.112,0.9034309623430963
45.131,0.9032635983263598
45.142,0.9030962343096234
45.148,0.902928870292887
45.153,0.9027615062761506
45.175,0.9025941422594143
45.203,0.9024267782426778
45.21,0.9022594142259415
45.237,0.902092050209205
45.292,0.9019246861924686
45.329,0.9017573221757322
45.344,0.9015899581589958
45.363,0.9014225941422594
45.387,0.901255230125523
45.416,0.9010878661087867
45.418,0.9009205020920502
45.44,0.9007531380753138
45.461,0.9005857740585774
45.477,0.9002510460251046
45.483,0.9000836820083682
45.485,0.8999163179916319
45.493,0.8997489539748954
45.495,0.899581589958159
45.506,0.8994142259414226
45.517,0.8992468619246862
45.523,0.8990794979079498
45.54,0.8989121338912134
45.547,0.898744769874477
45.586,0.8985774058577406
45.593,0.8984100418410041
45.617,0.8982426778242678
45.621,0.8980753138075314
45.626,0.897907949790795
45.636,0.8977405857740586
45.67,0.8975732217573222
45.673,0.8974058577405858
45.704,0.8972384937238493
45.725,0.897071129707113
45.736,0.8969037656903766
45.738,0.8967364016736402
45.74,0.8965690376569038
45.754,0.8964016736401673
45.755,0.8960669456066945
45.776,0.8958995815899582
45.828,0.8957322175732217
45.84,0.8955648535564853
45.841,0.895397489539749
45.847,0.8952301255230125
45.866,0.8950627615062762
45.891,0.8948953974895397
45.954,0.8947280334728034
45.963,0.8945606694560669
45.964,0.8943933054393305
45.995,0.8942259414225942
46.045,0.8940585774058577
46.055,0.8938912133891214
46.062,0.8937238493723849
46.08,0.8935564853556486
46.083,0.8933891213389121
46.086,0.8932217573221757
46.103,0.8930543933054393
46.195,0.8928870292887029
46.199,0.8927196652719666
46.22,0.8925523012552301
46.254,0.8923849372384938
46.268,0.8922175732217573
46.269,0.8920502092050209
46.311,0.8918828451882845
46.389,0.8917154811715481
46.41,0.8915481171548117
46.412,0.8913807531380753
46.429,0.891213389121339
46.441,0.8910460251046025
46.459,0.8908786610878661
46.466,0.8907112970711297
46.468,0.8905439330543933
46.48,0.8903765690376569
46.503,0.8902092050209205
46.532,0.8900418410041842
46.544,0.8898744769874477
46.563,0.8897071129707113
46.592,0.8895397489539749
46.598,0.8893723849372385
46.614,0.8892050209205021
46.637,0.8890376569037657
46.644,0.8888702928870293
46.664,0.8887029288702929
46.686,0.8885355648535564
46.733,0.8883682008368201
46.765,0.8882008368200837
46.785,0.8880334728033473
46.787,0.8878661087866109
46.815,0.8876987447698745
46.822,0.8875313807531381
46.87,0.8873640167364016
46.873,0.8871966527196653
46.876,0.8870292887029289
46.889,0.8868619246861925
46.894,0.8866945606694561
46.914,0.8865271966527196
46.965,0.8863598326359833
46.973,0.8860251046025105
46.989,0.885857740585774
47.011,0.8856903765690376
47.033,0.8855230125523013
47.059,0.8853556485355648
47.082,0.8851882845188285
47.083,0.885020920502092
47.12,0.8848535564853557
47.18,0.8846861924686192
47.249,0.8845188284518828
47.267,0.8843514644351465
47.291,0.88418410041841
47.332,0.8840167364016737
47.334,0.8838493723849372
47.375,0.8836820083682009
47.391,0.8835146443514644
47.396,0.883347280334728
47.418,0.8831799163179916
47.439,0.8830125523012552
47.441,0.8828451882845189
47.455,0.8826778242677824
47.456,0.8825104602510461
47.465,0.8823430962343096
47.494,0.8821757322175732
47.518,0.8820083682008368
47.546,0.8818410041841004
47.562,0.881673640167364
47.572,0.8815062761506276
47.574,0.8813389121338913
47.577,0.8811715481171548
47.599,0.8810041841004184
47.614,0.880836820083682
47.624,0.8806694560669456
47.644,0.8805020920502092
47.645,0.8803347280334728
47.683,0.8801673640167365
47.686,0.88
47.693,0.8798326359832636
47.699,0.8796652719665272
47.737,0.8794979079497908
47.74,0.8793305439330544
47.748,0.879163179916318
47.758,0.8789958158995816
47.787,0.8788284518828452
47.802,0.8786610878661087
47.846,0.8784937238493724
47.848,0.878326359832636
47.868,0.8781589958158996
47.891,0.8779916317991632
47.902,0.8778242677824268
47.932,0.8776569037656904
47.98,0.8774895397489539
47.99,0.8773221757322176
47.992,0.8771548117154812
48.014,0.8769874476987448
48.023,0.8768200836820084
48.048,0.876652719665272
48.051,0.8764853556485356
48.083,0.8763179916317991
48.086,0.8761506276150628
48.088,0.8759832635983263
48.103,0.8756485355648536
48.116,0.8754811715481171
48.121,0.8753138075313808
48.128,0.8751464435146443
48.139,0.874979079497908
48.142,0.8748117154811715
48.149,0.8746443514644351
48.153,0.8744769874476988
48.158,0.8743096234309623
48.164,0.874142259414226
48.178,0.8739748953974895
48.216,0.8738075313807532
48.257,0.8734728033472803
48.265,0.8733054393305439
48.268,0.8731380753138075
48.286,0.8729707112970712
48.297,0.8728033472803347
48.342,0.8726359832635984
48.356,0.8724686192468619
48.371,0.8723012552301255
48.377,0.8721338912133891
48.385,0.8719665271966527
48.412,0.8716317991631799
48.432,0.8714644351464436
48.433,0.8712970711297071
48.441,0.8711297071129707
48.445,0.8709623430962343
48.476,0.8707949790794979
48.488,0.8706276150627615
48.501,0.8704602510460251
48.502,0.8702928870292888
48.504,0.8701255230125523
48.534,0.8699581589958159
48.536,0.8697907949790795
48.549,0.8696234309623431
48.558,0.8694560669456067
48.56,0.8692887029288703
48.607,0.869121338912134
48.685,0.8689539748953975
48.704,0.868786610878661
48.705,0.8686192468619247
48.71,0.8684518828451883
48.729,0.8682845188284519
48.754,0.8681171548117155
48.762,0.8679497907949791
48.788,0.8677824267782427
48.896,0.8676150627615062
48.929,0.8674476987447699
49.018,0.8672803347280335
49.106,0.867112970711297
49.113,0.8669456066945607
49.168,0.8667782426778243
49.216,0.8666108786610879
49.222,0.8664435146443514
49.227,0.8662761506276151
49.236,0.8661087866108786
49.25,0.8659414225941422
49.256,0.8657740585774059
49.269,0.8656066945606695
49.296,0.8654393305439331
49.357,0.8652719665271966
49.37,0.8651046025104603
49.374,0.8649372384937238
49.394,0.8647698744769874
49.424,0.864602510460251
49.431,0.8644351464435147
49.447,0.8642677824267783
49.496,0.8641004184100418
49.512,0.8639330543933055
49.52,0.863765690376569
49.526,0.8635983263598326
49.545,0.8634309623430962
49.553,0.8632635983263598
49.572,0.862928870292887
49.647,0.8627615062761507
49.648,0.8625941422594142
49.674,0.8624267782426778
49.688,0.8622594142259414
49.698,0.862092050209205
49.71,0.8619246861924686
49.719,0.8617573221757322
49.722,0.8615899581589959
49.726,0.8614225941422594
49.759,0.861255230125523
49.843,0.8610878661087866
49.873,0.8609205020920502
49.883,0.8607531380753138
49.888,0.8605857740585774
49.892,0.860418410041841
49.905,0.8602510460251046
49.942,0.8600836820083682
49.945,0.8599163179916318
49.952,0.8597489539748954
49.98,0.859581589958159
50.001,0.8594142259414226
50.021,0.8592468619246862
50.051,0.8590794979079498
50.053,0.8589121338912133
50.058,0.858744769874477
50.09,0.8585774058577406
50.13,0.8584100418410042
50.131,0.8582426778242678
50.134,0.8580753138075314
50.266,0.857907949790795
50.275,0.8577405857740585
50.304,0.8575732217573222
50.31,0.8574058577405858
50.311,0.8572384937238493
50.321,0.857071129707113
50.327,0.8569037656903766
50.348,0.8567364016736402
50.367,0.8565690376569037
50.373,0.8564016736401674
50.384,0.856234309623431
50.392,0.8560669456066945
50.444,0.8558995815899582
50.446,0.8557322175732218
50.478,0.8555648535564854
50.564,0.8553974895397489
50.569,0.8552301255230126
50.574,0.8550627615062761
50.606,0.8548953974895397
50.621,0.8547280334728034
50.645,0.854560669456067
50.674,0.8543933054393306
50.675,0.8542259414225941
50.72,0.8540585774058578
50.781,0.8538912133891213
50.797,0.8537238493723849
50.848,0.8535564853556485
50.899,0.8533891213389121
50.908,0.8532217573221758
50.953,0.8530543933054393
50.958,0.852887029288703
50.987,0.8527196652719665
51.0,0.8525523012552301
51.031,0.8523849372384937
51.076,0.8522175732217573
51.096,0.8518828451882845
51.098,0.8517154811715482
51.139,0.8513807531380753
51.186,0.8512133891213389
51.253,0.8510460251046025
51.29,0.8508786610878661
51.335,0.8507112970711297
51.337,0.8505439330543934
51.373,0.8503765690376569
51.411,0.8502092050209205
51.432,0.8500418410041841
51.448,0.8498744769874477
51.496,0.8497071129707113
51.526,0.8495397489539749
51.547,0.8493723849372385
51.556,0.8492050209205021
51.565,0.8490376569037656
51.59,0.8488702928870293
51.594,0.8487029288702929
51.622,0.8485355648535565
51.631,0.8483682008368201
51.645,0.8482008368200837
51.65,0.8480334728033473
51.664,0.8478661087866108
51.68,0.8476987447698745
51.692,0.847531380753138
51.73,0.8473640167364017
51.737,0.8471966527196653
51.748,0.8470292887029289
51.751,0.8468619246861925
51.819,0.846694560669456
51.821,0.8465271966527197
51.924,0.8463598326359832
51.963,0.8461924686192468
51.965,0.8460251046025105
51.992,0.8458577405857741
52.025,0.8455230125523012
52.028,0.8451882845188284
52.03,0.845020920502092
52.041,0.8448535564853557
52.052,0.8446861924686193
52.071,0.8445188284518829
52.076,0.8443514644351464
52.113,0.8441841004184101
52.123,0.8440167364016736
52.152,0.8438493723849372
52.19,0.8436820083682008
52.199,0.8435146443514645
52.207,0.8433472803347281
52.213,0.8431799163179916
52.276,0.8430125523012553
52.379,0.8428451882845188
52.416,0.8426778242677824
52.5,0.842510460251046
52.508,0.8423430962343096
52.516,0.8421757322175732
52.523,0.8420083682008368
52.524,0.8418410041841005
52.538,0.841673640167364
52.557,0.8415062761506276
52.583,0.8413389121338912
52.615,0.8411715481171548
52.677,0.8410041841004184
52.686,0.840836820083682
52.689,0.8406694560669457
52.716,0.8405020920502092
52.745,0.8403347280334728
52.768,0.8401673640167364
52.769,0.84
52.784,0.8398326359832636
52.87,0.8396652719665272
52.873,0.8394979079497908
52.875,0.8393305439330544
52.933,0.839163179916318
52.956,0.8389958158995816
52.959,0.8388284518828452
53.002,0.8386610878661088
53.015,0.8384937238493724
53.038,0.838326359832636
53.068,0.8381589958158996
53.074,0.8379916317991631
53.075,0.8378242677824268
53.114,0.8376569037656904
53.15,0.837489539748954
53.162,0.8373221757322176
53.213,0.8371548117154812
53.243,0.8369874476987448
53.255,0.8368200836820083
53.266,0.836652719665272
53.267,0.8364853556485355
53.317,0.8363179916317991
53.321,0.8361506276150628
53.328,0.8359832635983264
53.35,0.83581589958159
53.382,0.8356485355648535
53.421,0.8354811715481172
53.5,0.8353138075313807
53.503,0.8351464435146443
53.529,0.834979079497908
53.531,0.8348117154811716
53.601,0.8346443514644352
53.609,0.8344769874476987
53.617,0.8343096234309624
53.631,0.8341422594142259
53.637,0.8339748953974895
53.723,0.8338075313807531
53.73,0.8336401673640168
53.77,0.8334728033472804
53.782,0.8333054393305439
53.785,0.8331380753138076
53.854,0.8329707112970711
53.923,0.8328033472803347
54.011,0.8326359832635983
54.026,0.8324686192468619
54.038,0.8323012552301255
54.068,0.8321338912133891
54.085,0.8319665271966528
54.089,0.8317991631799163
54.116,0.8316317991631799
54.122,0.8314644351464435
54.157,0.8312970711297071
54.168,0.8311297071129707
54.192,0.8309623430962343
54.194,0.830794979079498
54.211,0.8306276150627615
54.257,0.830460251046025
54.283,0.8302928870292887
54.297,0.8301255230125523
54.332,0.8299581589958159
54.35,0.8297907949790795
54.36,0.8296234309623431
54.363,0.8294560669456067
54.377,0.8292887029288702
54.38,0.8291213389121339
54.392,0.8289539748953975
54.41,0.8287866108786611
54.452,0.8286192468619247
54.496,0.8284518828451883
54.503,0.8282845188284519
54.511,0.8281171548117154
54.55,0.8279497907949791
54.577,0.8277824267782427
54.597,0.8276150627615063
54.68,0.8274476987447699
54.694,0.8272803347280335
54.715,0.8271129707112971
54.737,0.8269456066945606
54.746,0.8267782426778243
54.766,0.8266108786610878
54.767,0.8264435146443514
54.768,0.8262761506276151
54.773,0.8261087866108787
54.796,0.8259414225941423
54.842,0.8257740585774058
54.867,0.8256066945606695
54.897,0.825439330543933
54.905,0.8252719665271966
54.921,0.8251046025104602
54.934,0.8249372384937239
54.939,0.8247698744769875
54.954,0.824602510460251
54.97,0.8244351464435147
54.972,0.8242677824267782
55.022,0.8241004184100418
55.023,0.8239330543933054
55.035,0.8237656903765691
55.119,0.8235983263598327
55.127,0.8234309623430962
55.137,0.8232635983263599
55.141,0.8230962343096234
55.174,0.822928870292887
55.203,0.8227615062761506
55.227,0.8225941422594142
55.24,0.8224267782426778
55.242,0.8222594142259414
55.278,0.8220920502092051
55.316,0.8219246861924686
55.367,0.8217573221757322
55.388,0.8215899581589958
55.391,0.8214225941422594
55.394,0.821255230125523
55.423,0.8210878661087866
55.437,0.8209205020920503
55.446,0.8207531380753138
55.468,0.8205857740585774
55.58,0.820418410041841
55.658,0.8202510460251046
55.673,0.8200836820083682
55.677,0.8199163179916318
55.703,0.8197489539748954
55.712,0.819581589958159
55.719,0.8194142259414225
55.74,0.8192468619246862
55.767,0.8190794979079498
55.775,0.8189121338912134
55.785,0.818744769874477
55.788,0.8185774058577406
55.792,0.8184100418410042
55.795,0.8182426778242677
55.81,0.8180753138075314
55.824,0.817907949790795
55.834,0.8177405857740586
55.85,0.8175732217573222
55.862,0.8174058577405858
55.866,0.8172384937238494
55.9,0.8170711297071129
55.907,0.8169037656903766
55.908,0.8167364016736401
55.965,0.8165690376569038
55.967,0.8164016736401674
55.98,0.816234309623431
56.0,0.8160669456066946
56.002,0.8158995815899581
56.116,0.8157322175732218
56.132,0.8155648535564853
56.143,0.8153974895397489
56.156,0.8152301255230125
56.157,0.8150627615062762
56.183,0.8148953974895398
