binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11500.0,252.84500000000003,213.171,268.236
11600.0,305.226,245.3,365.152
11700.0,218.41,189.416,275.7335
11800.0,251.9615,247.218,270.866
11900.0,262.501,250.251,279.324
12000.0,277.89300000000003,213.584,333.275
12100.0,275.8,180.169,283.127
12200.0,277.68399999999997,171.824,552.417
12300.0,267.2545,202.959,275.737
12400.0,263.798,57.824,272.194
12500.0,270.0165,213.9625,298.57550000000003
12600.0,274.4,269.118,280.445
12700.0,225.727,217.895,234.93
12800.0,270.642,255.673,284.8905
13400.0,452.5675,441.251,1737.826
14100.0,309.817,251.73,347.419
14200.0,345.632,318.096,357.102
14400.0,0,0,0
14500.0,0,0,0
15300.0,299.5025,298.5,300.505
15900.0,0,0,0
16200.0,328.273,275.703,331.191
16300.0,285.26750000000004,284.127,287.11400000000003
16500.0,312.19925,308.366,315.039
16600.0,0,0,0
16700.0,0,0,0
16800.0,314.239,306.672,328.198
16900.0,316.628,311.251,326.193
17000.0,275.404,166.584,320.9405
17100.0,318.89,311.419,344.3575
17200.0,311.499,300.036,324.19399999999996
17400.0,327.6,322.385,336.787
19100.0,290.31725,284.22325,1067.085
19200.0,288.123,276.223,312.4445
19300.0,295.9035,293.4385,297.94575
19400.0,313.33950000000004,291.127,323.681
19500.0,326.935,319.627,334.243
