rtt,perc_gte
9.517,0.997239154798677
9.518,0.9972118196976738
9.519,0.9971844845966706
9.52,0.9971571494956674
9.526,0.9971298143946642
9.527,0.997102479293661
9.532,0.9970478090916546
9.533,0.9969931388896482
9.535,0.9969384686876418
9.536,0.9969111335866386
9.537,0.9968837984856354
9.538,0.9968564633846322
9.539,0.9968017931826259
9.54,0.9967197878796162
9.541,0.9966924527786131
9.542,0.9966104474756035
9.543,0.9964737719705874
9.544,0.9963644315665746
9.545,0.9963097613645683
9.546,0.996282426263565
9.547,0.9962004209605555
9.548,0.9961730858595522
9.549,0.996145750758549
9.55,0.9961184156575459
9.551,0.9960637454555394
9.553,0.9960364103545363
9.556,0.9959817401525298
9.557,0.9959544050515267
9.56,0.9959270699505235
9.561,0.9958997348495203
9.562,0.9957903944455074
9.564,0.9957630593445043
9.565,0.9956810540414947
9.567,0.9956263838394883
9.572,0.995599048738485
9.573,0.9955717136374819
9.574,0.9955170434354755
9.576,0.9954897083344723
9.579,0.9954623732334691
9.58,0.9954350381324659
9.582,0.9954077030314628
9.585,0.9953803679304595
9.589,0.9953530328294563
9.593,0.9953256977284531
9.594,0.9952983626274499
9.595,0.9952710275264467
9.597,0.9952436924254435
9.598,0.9952163573244404
9.613,0.9951890222234371
9.623,0.9951616871224339
9.625,0.9951343520214307
9.634,0.9951070169204275
9.64,0.9950796818194243
9.647,0.9950523467184211
9.651,0.995025011617418
9.654,0.9949976765164147
9.657,0.9949156712134052
9.658,0.9948610010113987
9.659,0.9948336659103956
9.66,0.9948063308093923
9.661,0.994751660607386
9.662,0.9946969904053795
9.663,0.9946696553043763
9.664,0.9945876500013667
9.665,0.9945603149003636
9.666,0.9945056446983571
9.668,0.994478309597354
9.669,0.9944509744963508
9.672,0.9943963042943443
9.674,0.9943689691933412
9.675,0.994341634092338
9.676,0.9943142989913347
9.677,0.9942869638903316
9.68,0.9942596287893284
9.681,0.9942049585873219
9.683,0.9941776234863188
9.687,0.9941502883853156
9.688,0.9940956181833092
9.691,0.994068283082306
9.694,0.9940409479813028
9.695,0.9940136128802995
9.706,0.9939589426782932
9.708,0.9939042724762868
9.709,0.9938769373752836
9.716,0.9938496022742804
9.717,0.9938222671732772
9.72,0.993794932072274
9.724,0.9937675969712708
9.726,0.9937402618702676
9.729,0.9936855916682612
9.735,0.9936309214662549
9.736,0.9936035863652516
9.738,0.9935762512642484
9.739,0.9935489161632453
9.741,0.993521581062242
9.742,0.9934942459612388
9.756,0.9934669108602356
9.759,0.9934395757592325
9.76,0.9934122406582292
9.762,0.9933575704562229
9.764,0.9933302353552196
9.765,0.9932755651532132
9.766,0.9932208949512068
9.767,0.9931935598502036
9.769,0.9930842194461909
9.774,0.9930295492441844
9.775,0.9930022141431812
9.776,0.9929748790421781
9.778,0.9929475439411749
9.779,0.9928928737391685
9.78,0.9927835333351557
9.783,0.9927288631331492
9.786,0.9927015280321461
9.787,0.9926195227291364
9.79,0.9925648525271301
9.792,0.9925375174261268
9.793,0.9925101823251237
9.794,0.9924828472241205
9.799,0.9924555121231173
9.801,0.992428177022114
9.811,0.9923735068201077
9.814,0.9923188366181013
9.821,0.9922915015170981
9.823,0.9922368313150917
9.829,0.9922094962140885
9.834,0.9921821611130853
9.863,0.9921548260120822
9.866,0.9921274909110789
9.874,0.9921001558100757
9.876,0.9920728207090725
9.877,0.9920454856080694
9.886,0.9920181505070661
9.889,0.9919908154060629
9.914,0.9919634803050598
9.923,0.9919361452040565
9.927,0.9919088101030533
9.943,0.9918814750020502
9.95,0.991854139901047
9.952,0.9918268048000437
9.962,0.9917721345980374
9.978,0.9917447994970341
9.979,0.9917174643960309
9.982,0.9916901292950278
9.988,0.9916354590930213
9.991,0.9916081239920181
9.994,0.991580788891015
9.995,0.9915534537900118
9.997,0.9914987835880054
10.004,0.9914714484870022
10.007,0.9914441133859989
10.012,0.9914167782849957
10.017,0.9913894431839926
10.019,0.9913347729819861
10.023,0.991307437880983
10.027,0.9912527676789765
10.031,0.9911980974769702
10.033,0.991170762375967
10.036,0.9911434272749637
10.038,0.9911160921739606
10.04,0.9910614219719542
10.053,0.991034086870951
10.059,0.9909794166689446
10.074,0.9909520815679413
10.077,0.9909247464669382
10.087,0.990897411365935
10.091,0.9908700762649318
10.108,0.9908154060629254
10.131,0.9907880709619222
10.134,0.9907334007599158
10.139,0.9907060656589126
10.14,0.9906787305579094
10.157,0.9906513954569062
10.158,0.990624060355903
10.168,0.9905967252548998
10.176,0.9905693901538967
10.178,0.9905147199518902
10.183,0.990487384850887
10.187,0.9904600497498838
10.193,0.9904327146488806
10.21,0.9904053795478774
10.211,0.9903780444468743
10.214,0.990350709345871
10.215,0.9903233742448678
10.22,0.9902960391438647
10.226,0.9902687040428615
10.231,0.990214033840855
10.235,0.9901866987398519
10.24,0.9901593636388486
10.248,0.9901320285378454
10.256,0.9901046934368423
10.258,0.9900773583358391
10.261,0.9900500232348358
10.267,0.9900226881338327
10.269,0.9899953530328295
10.272,0.9899680179318262
10.275,0.989940682830823
10.276,0.9899133477298199
10.277,0.9898860126288167
10.282,0.9898586775278134
10.286,0.9898313424268103
10.288,0.9898040073258071
10.29,0.9897766722248039
10.295,0.9897493371238006
10.297,0.9896946669217943
10.305,0.989667331820791
10.307,0.9896399967197879
10.314,0.9896126616187847
10.315,0.9895853265177815
10.319,0.9895579914167782
10.325,0.9895306563157751
10.335,0.9895033212147719
10.345,0.9894759861137687
10.347,0.9894486510127655
10.365,0.9894213159117623
10.368,0.9893939808107591
10.371,0.9893666457097559
10.376,0.9893393106087527
10.379,0.9893119755077495
10.39,0.9892846404067464
10.391,0.9892573053057431
10.393,0.9891753000027335
10.395,0.9891479649017303
10.396,0.9891206298007271
10.402,0.989093294699724
10.408,0.9890659595987207
10.425,0.9890386244977175
10.427,0.9890112893967143
10.432,0.9889839542957112
10.452,0.9889566191947079
10.478,0.9889292840937047
10.513,0.9889019489927016
10.527,0.9888746138916983
10.572,0.9888472787906951
10.596,0.988819943689692
10.654,0.9887926085886888
10.672,0.9887652734876855
10.712,0.9887379383866823
10.728,0.9887106032856792
10.748,0.9886832681846759
10.773,0.9886285979826696
10.806,0.9886012628816664
10.816,0.9885739277806631
10.819,0.9885465926796599
11.0,0.9885192575786568
11.033,0.9884919224776536
11.089,0.9884645873766503
11.212,0.9884372522756472
11.275,0.988409917174644
11.29,0.9883825820736407
11.552,0.9883552469726375
11.718,0.9883279118716344
11.772,0.9883005767706312
11.955,0.9882732416696279
11.992,0.9882459065686248
12.281,0.9882185714676216
12.327,0.9881912363666183
12.354,0.9881639012656152
12.381,0.988136566164612
12.383,0.9881092310636088
12.386,0.9880818959626055
12.412,0.9880545608616024
12.453,0.9880272257605992
12.464,0.987999890659596
12.479,0.9879725555585928
12.486,0.9879452204575896
12.49,0.9879178853565864
12.497,0.9878905502555831
12.498,0.98786321515458
12.501,0.9878358800535768
12.502,0.9878085449525736
12.505,0.9877538747505672
12.506,0.987726539649564
12.507,0.9876992045485609
12.51,0.9876445343465544
12.511,0.9875078588415385
12.513,0.9874258535385289
12.514,0.9873711833365224
12.515,0.9872891780335128
12.516,0.9872345078315065
12.517,0.9871798376295
12.518,0.9870978323264904
12.519,0.9870704972254872
12.52,0.9869064866194681
12.521,0.9868244813164585
12.522,0.9867424760134489
12.523,0.9866878058114424
12.524,0.98649646010442
12.525,0.9863871197004073
12.526,0.9863051143973977
12.527,0.9861957739933849
12.528,0.9860317633873658
12.529,0.9858677527813465
12.53,0.9857857474783369
12.531,0.9855670666703114
12.532,0.9854303911652954
12.533,0.9852937156602793
12.534,0.9851843752562666
12.535,0.9850476997512506
12.536,0.9849110242462346
12.537,0.9847743487412186
12.538,0.9846376732362027
12.539,0.984555667933193
12.54,0.984418992428177
12.541,0.9843369871251675
12.542,0.9841729765191483
12.543,0.9840636361151355
12.544,0.9838996255091162
12.545,0.9837902851051035
12.546,0.983735614903097
12.548,0.9836536096000875
12.549,0.9835169340950715
12.55,0.9834075936910587
12.551,0.9832982532870459
12.552,0.9832709181860427
12.553,0.9832162479840363
12.554,0.98316157778203
12.555,0.9830249022770139
12.556,0.9829428969740043
12.557,0.9828882267719979
12.558,0.9826968810649755
12.561,0.9825875406609628
12.562,0.9825055353579532
12.563,0.9823141896509308
12.565,0.9822868545499276
12.566,0.9822595194489243
12.567,0.9822321843479211
12.568,0.982204849246918
12.57,0.9821501790449115
12.571,0.9821228439439084
12.572,0.982068173741902
12.573,0.9820408386408988
12.575,0.9819588333378891
12.576,0.9819041631358828
12.577,0.98179482273187
12.579,0.9817401525298636
12.581,0.981658147226854
12.582,0.9816308121258508
12.587,0.9816034770248476
12.589,0.9815761419238445
12.592,0.981521471721838
12.6,0.9814941366208348
12.602,0.9814668015198316
12.603,0.9814394664188284
12.607,0.9814121313178252
12.61,0.9813847962168221
12.613,0.9813574611158188
12.616,0.9813301260148156
12.621,0.9813027909138125
12.633,0.9812754558128092
12.647,0.981248120711806
12.662,0.9812207856108028
12.671,0.9811934505097997
12.681,0.9811661154087964
12.688,0.9811387803077932
12.703,0.9811114452067901
12.726,0.9810567750047836
12.921,0.9810294399037804
13.282,0.9810021048027773
13.758,0.980974769701774
13.883,0.9809474346007708
13.957,0.9809200994997677
14.183,0.9808927643987645
14.24,0.9808654292977612
14.658,0.980838094196758
14.696,0.9808107590957549
14.739,0.9807834239947517
14.857,0.9807560888937484
14.962,0.9807287537927453
15.285,0.9807014186917421
15.339,0.9806740835907388
15.563,0.9806467484897357
15.95,0.9806194133887325
15.965,0.9805920782877293
16.131,0.980564743186726
16.447,0.9805374080857229
16.497,0.9805100729847197
16.505,0.9804827378837164
16.51,0.9804554027827133
16.512,0.9804280676817101
16.52,0.9804007325807069
16.522,0.9803733974797036
16.53,0.9803460623787005
16.538,0.9803187272776973
16.542,0.9802913921766941
16.549,0.9802640570756909
16.55,0.9802367219746877
16.552,0.9802093868736845
16.555,0.9801820517726813
16.562,0.9801547166716781
16.577,0.9801273815706749
16.586,0.9801000464696717
16.593,0.9800727113686685
16.604,0.9800453762676653
16.62,0.9800180411666621
16.624,0.979990706065659
16.641,0.9799633709646557
16.686,0.9799360358636525
16.718,0.9798813656616461
16.722,0.9798540305606429
16.749,0.9798266954596397
16.77,0.9797993603586366
16.796,0.9797720252576333
16.804,0.9797446901566301
16.807,0.979717355055627
16.81,0.9796900199546237
16.812,0.9796626848536205
16.813,0.9796353497526173
16.851,0.9796080146516142
16.853,0.9795806795506109
16.858,0.9795533444496077
16.88,0.9795260093486046
16.885,0.9794986742476014
16.89,0.9794713391465981
17.151,0.979444004045595
17.243,0.9794166689445918
17.295,0.9793893338435885
17.351,0.9793619987425853
17.353,0.9793346636415822
17.49,0.979307328540579
17.493,0.9792799934395757
17.498,0.9792526583385726
17.512,0.9792253232375694
17.521,0.9791979881365661
17.597,0.9791706530355629
17.609,0.9791433179345598
17.621,0.9791159828335566
17.669,0.9790886477325533
17.683,0.9790613126315502
17.855,0.979033977530547
17.857,0.9790066424295438
17.899,0.9789793073285405
17.905,0.9789519722275374
17.913,0.9789246371265342
17.935,0.9788973020255309
17.949,0.9788699669245278
17.977,0.9788426318235246
17.979,0.9788152967225214
17.99,0.9787879616215182
18.004,0.978760626520515
18.041,0.9787332914195118
18.068,0.9787059563185085
18.121,0.9786786212175054
18.13,0.9786512861165022
18.282,0.978623951015499
18.318,0.9785966159144958
18.354,0.9785692808134926
18.384,0.9785419457124894
18.723,0.9785146106114863
18.843,0.978487275510483
19.077,0.9784599404094798
19.112,0.9784326053084766
19.318,0.9784052702074734
19.547,0.9783779351064702
19.706,0.978350600005467
20.142,0.9783232649044639
20.263,0.9782959298034606
20.346,0.9782685947024574
20.447,0.9782412596014542
20.458,0.9782139245004511
20.543,0.9781865893994478
20.618,0.9781592542984446
20.681,0.9781319191974415
20.69,0.9781045840964382
20.705,0.978077248995435
20.71,0.9780499138944319
20.713,0.9780225787934287
20.722,0.9779952436924254
20.737,0.9779679085914222
20.764,0.9779405734904191
20.852,0.9779132383894158
20.907,0.9778859032884126
20.914,0.9778585681874095
20.936,0.9778312330864063
20.943,0.977803897985403
20.945,0.9777765628843998
20.959,0.9777492277833967
20.964,0.9777218926823935
20.968,0.9776945575813902
20.969,0.9776398873793839
20.974,0.9776125522783806
20.981,0.9775852171773775
20.987,0.9775578820763743
20.989,0.9775305469753711
20.992,0.9774758767733647
20.994,0.9774485416723615
20.995,0.9774212065713583
21.003,0.9773938714703551
21.008,0.9773665363693519
21.009,0.9773392012683487
21.01,0.9773118661673454
21.015,0.9772571959653391
21.016,0.9772298608643359
21.017,0.9772025257633327
21.025,0.9771478555613263
21.027,0.977120520460323
21.032,0.9770931853593199
21.034,0.9770658502583167
21.035,0.9770111800563103
21.036,0.9769838449553071
21.037,0.9769565098543039
21.039,0.9769291747533008
21.04,0.9769018396522975
21.043,0.9768745045512943
21.045,0.9768471694502912
21.053,0.9768198343492879
21.054,0.9767924992482847
21.058,0.9767651641472815
21.059,0.9767378290462784
21.06,0.9767104939452751
21.063,0.9766831588442719
21.07,0.9766558237432688
21.073,0.9766284886422655
21.074,0.9766011535412623
21.076,0.9765738184402591
21.09,0.9765191482382527
21.111,0.9764918131372495
21.112,0.9764644780362464
21.114,0.9764371429352432
21.117,0.9764098078342399
21.146,0.9763824727332368
21.149,0.9763551376322336
21.162,0.9763278025312303
21.193,0.9763004674302271
21.209,0.976273132329224
21.222,0.9762457972282208
21.233,0.9762184621272175
21.249,0.9761911270262144
21.25,0.9761637919252112
21.271,0.9761364568242079
21.273,0.9761091217232047
21.274,0.9760817866222016
21.292,0.9760544515211984
21.293,0.9760271164201951
21.299,0.975999781319192
21.3,0.9759724462181888
21.321,0.9759451111171856
21.336,0.9759177760161823
21.357,0.9758904409151792
21.528,0.975863105814176
21.536,0.9758357707131727
21.556,0.9758084356121696
21.626,0.9757811005111664
21.826,0.9757537654101632
21.945,0.97572643030916
21.949,0.9756990952081568
22.038,0.9756717601071536
22.041,0.9756444250061505
22.057,0.9756170899051472
22.075,0.975589754804144
22.083,0.9755350846021376
22.091,0.9755077495011344
22.094,0.9754804144001312
22.102,0.9754530792991281
22.109,0.9754257441981248
22.113,0.9753984090971216
22.123,0.9753710739961184
22.143,0.9753437388951152
22.145,0.975316403794112
22.166,0.9752890686931088
22.265,0.9752617335921057
22.3,0.9752343984911024
22.381,0.9752070633900992
22.415,0.975179728289096
22.464,0.9751523931880929
22.469,0.9751250580870896
22.55,0.9750977229860864
22.565,0.9750703878850833
22.57,0.97504305278408
22.601,0.9750157176830768
22.634,0.9749883825820737
22.725,0.9749610474810705
22.743,0.9749337123800672
22.798,0.974906377279064
22.819,0.9748790421780609
22.84,0.9748517070770577
22.872,0.9748243719760544
22.887,0.9747970368750513
22.916,0.9747697017740481
22.93,0.9747423666730448
22.943,0.9747150315720416
22.991,0.9746876964710385
22.995,0.9746603613700353
23.02,0.974633026269032
23.055,0.9746056911680289
23.113,0.9745783560670257
23.378,0.9745510209660224
23.411,0.9745236858650193
23.417,0.9744963507640161
23.442,0.9744690156630129
23.457,0.9744416805620096
23.696,0.9744143454610065
23.702,0.9743870103600033
23.708,0.9743596752590001
23.72,0.9743323401579969
23.749,0.9743050050569937
23.767,0.9742776699559905
23.775,0.9742503348549872
23.795,0.9742229997539841
23.912,0.9741956646529809
24.004,0.9741683295519777
24.031,0.9741409944509745
24.039,0.9741136593499713
24.047,0.9740863242489681
24.063,0.9740589891479648
24.064,0.9740316540469617
24.072,0.9740043189459585
24.132,0.9739769838449553
24.137,0.9739496487439521
24.146,0.9738949785419457
24.154,0.9738676434409426
24.195,0.9738403083399393
24.207,0.9738129732389361
24.209,0.973785638137933
24.211,0.9737583030369297
24.225,0.9737309679359265
24.226,0.9737036328349233
24.258,0.9736762977339202
24.265,0.9736489626329169
24.268,0.9736216275319137
24.28,0.9735942924309106
24.315,0.9735669573299073
24.359,0.9735396222289041
24.389,0.9735122871279009
24.487,0.9734849520268978
24.551,0.9734576169258945
24.554,0.9734302818248913
24.566,0.9734029467238882
24.57,0.973375611622885
24.586,0.9733482765218817
24.6,0.9733209414208785
24.648,0.9732936063198754
24.65,0.9732662712188721
24.684,0.9732389361178689
24.748,0.9732116010168658
24.798,0.9731842659158626
24.799,0.9731569308148593
24.803,0.9731295957138562
24.81,0.973102260612853
24.838,0.9730749255118498
24.847,0.9730475904108465
24.859,0.9730202553098434
24.863,0.9729929202088402
24.87,0.9729655851078369
24.879,0.9729382500068338
24.881,0.9729109149058306
24.885,0.9728835798048274
24.888,0.9728562447038241
24.889,0.972828909602821
24.891,0.9728015745018178
24.894,0.9727742394008145
24.896,0.9727469042998114
24.9,0.9727195691988082
24.903,0.972692234097805
24.906,0.9726648989968018
24.908,0.9726102287947954
24.91,0.9725828936937922
24.911,0.972555558592789
24.913,0.9725008883907826
24.915,0.9724735532897794
24.916,0.9724462181887762
24.919,0.972418883087773
24.922,0.9723915479867699
24.923,0.9723642128857666
24.927,0.9723368777847634
24.928,0.9723095426837602
24.937,0.9722822075827571
24.938,0.9722548724817538
24.948,0.9722275373807506
24.964,0.9722002022797475
24.968,0.9721728671787442
24.979,0.972145532077741
24.988,0.9721181969767378
25.001,0.9720908618757347
25.006,0.9720635267747314
25.014,0.9720361916737282
25.02,0.9720088565727251
25.022,0.9719815214717218
25.026,0.9719541863707186
25.03,0.9719268512697155
25.031,0.9718995161687123
25.032,0.971872181067709
25.033,0.9718448459667058
25.037,0.9717901757646995
25.038,0.9717628406636962
25.039,0.9717355055626931
25.041,0.9717081704616899
25.042,0.9716808353606866
25.043,0.9716535002596834
25.045,0.9716261651586803
25.048,0.9715988300576771
25.053,0.9715441598556707
25.054,0.9715168247546675
25.055,0.9714894896536642
25.056,0.971462154552661
25.057,0.9714348194516579
25.06,0.9714074843506547
25.064,0.9713801492496514
25.068,0.9713528141486483
25.069,0.9713254790476451
25.07,0.9712981439466419
25.072,0.9712708088456387
25.075,0.9712434737446355
25.076,0.9712161386436323
25.079,0.971188803542629
25.081,0.9711341333406227
25.084,0.9711067982396195
25.09,0.9710794631386163
25.094,0.9710521280376131
25.099,0.9710247929366099
25.104,0.9709701227346035
25.107,0.9709427876336003
25.108,0.9709154525325971
25.11,0.9708881174315939
25.113,0.9708607823305907
25.114,0.9708061121285844
25.115,0.9707787770275811
25.116,0.9707514419265779
25.117,0.9706967717245715
25.12,0.9706694366235683
25.122,0.9706421015225651
25.124,0.970614766421562
25.127,0.9705874313205587
25.128,0.9705327611185524
25.129,0.9705054260175492
25.13,0.9704780909165459
25.131,0.9704507558155427
25.135,0.9704234207145396
25.14,0.97034141541153
25.142,0.9703140803105268
25.143,0.9702867452095235
25.145,0.9702594101085203
25.146,0.9702320750075172
25.149,0.9701774048055107
25.15,0.9701500697045076
25.152,0.9700953995025011
25.153,0.9700133941994916
25.154,0.9699860590984883
25.158,0.9699587239974852
25.159,0.9699040537954787
25.161,0.9698493835934724
25.169,0.9698220484924692
25.178,0.969794713391466
25.18,0.9697400431894596
25.181,0.9697127080884564
25.184,0.9696853729874532
25.188,0.96965803788645
25.189,0.9696307027854468
25.19,0.9696033676844436
25.193,0.9695760325834404
25.195,0.9695486974824372
25.197,0.969521362381434
25.229,0.9694940272804308
25.29,0.9694666921794276
25.296,0.9694393570784244
25.319,0.9694120219774212
25.324,0.969384686876418
25.347,0.9693573517754148
25.372,0.9693300166744117
25.398,0.9693026815734084
25.413,0.969248011371402
25.462,0.9692206762703988
25.466,0.9691933411693956
25.471,0.9691660060683924
25.485,0.9691386709673893
25.5,0.969111335866386
25.504,0.9690840007653828
25.551,0.9690566656643796
25.583,0.9690293305633765
25.584,0.9690019954623732
25.587,0.96897466036137
25.609,0.9689473252603669
25.634,0.9689199901593636
25.639,0.9688926550583604
25.667,0.9688653199573573
25.679,0.9688379848563541
25.681,0.9688106497553508
25.685,0.9687833146543476
25.69,0.9687559795533445
25.693,0.9687286444523413
25.694,0.968701309351338
25.716,0.9686739742503349
25.748,0.9686466391493317
25.757,0.9686193040483284
25.768,0.9685919689473252
25.8,0.9685646338463221
25.802,0.9685372987453189
25.806,0.9685099636443156
25.852,0.9684826285433125
25.859,0.9684552934423093
25.861,0.968427958341306
25.87,0.9684006232403028
25.885,0.9683732881392997
25.901,0.9683459530382965
25.922,0.9683186179372932
25.932,0.9682912828362901
25.947,0.9682366126342837
25.948,0.9682092775332805
25.955,0.9681819424322773
26.023,0.9681546073312741
26.032,0.9681272722302708
26.048,0.9680999371292677
26.05,0.9680726020282645
26.07,0.9680452669272613
26.074,0.9680179318262581
26.076,0.9679905967252549
26.084,0.9679632616242517
26.11,0.9679359265232486
26.117,0.9679085914222453
26.125,0.9678812563212421
26.126,0.9678539212202389
26.13,0.9678265861192357
26.142,0.9677992510182325
26.146,0.9677719159172293
26.15,0.9677445808162262
26.198,0.9677172457152229
26.214,0.9676899106142197
26.222,0.9676625755132165
26.224,0.9676352404122133
26.24,0.9676079053112101
26.261,0.9675805702102069
26.275,0.9675532351092038
26.299,0.9675259000082005
26.376,0.9674985649071973
26.393,0.9674712298061942
26.398,0.967443894705191
26.399,0.9674165596041877
26.429,0.9673892245031845
26.485,0.9673618894021814
26.512,0.9673345543011781
26.523,0.9673072192001749
26.526,0.9672798840991718
26.53,0.9672525489981686
26.533,0.9672252138971653
26.534,0.9671978787961621
26.557,0.967170543695159
26.57,0.9671432085941558
26.661,0.9671158734931525
26.67,0.9670885383921494
26.679,0.9670612032911462
26.715,0.9670338681901429
26.716,0.9670065330891398
26.723,0.9669791979881366
26.729,0.9669518628871334
26.771,0.9669245277861301
26.79,0.966897192685127
26.803,0.9668698575841238
26.818,0.9668425224831205
26.858,0.9668151873821174
26.876,0.9667878522811142
26.893,0.966760517180111
26.995,0.9667331820791077
27.083,0.9666785118771014
27.134,0.9666511767760981
27.153,0.966623841675095
27.225,0.9665965065740918
27.236,0.9665691714730886
27.32,0.9665418363720854
27.322,0.9665145012710822
27.335,0.966487166170079
27.374,0.9664598310690758
27.397,0.9664324959680726
27.409,0.9664051608670694
27.443,0.9663778257660662
27.445,0.966350490665063
27.449,0.9663231555640598
27.453,0.9662958204630566
27.457,0.9662684853620535
27.5,0.9662411502610502
27.523,0.966213815160047
27.531,0.9661864800590438
27.569,0.9661591449580407
27.598,0.9661318098570374
27.603,0.9661044747560342
27.65,0.9660771396550311
27.729,0.9660498045540278
27.753,0.9660224694530246
27.801,0.9659951343520214
27.902,0.9659677992510183
27.966,0.965940464150015
27.986,0.9659131290490118
28.004,0.9658857939480087
28.035,0.9658584588470054
28.14,0.9658311237460022
28.203,0.965803788644999
28.302,0.9657764535439959
28.309,0.9657491184429926
28.316,0.9657217833419894
28.344,0.9656944482409863
28.363,0.9656671131399831
28.442,0.9656397780389798
28.541,0.9656124429379767
28.679,0.9655851078369735
28.713,0.9655577727359702
28.718,0.965530437634967
28.74,0.9655031025339639
28.764,0.9654757674329607
28.843,0.9654484323319574
28.855,0.9654210972309543
28.893,0.9653937621299511
28.894,0.9653664270289479
28.9,0.9653390919279446
28.911,0.9653117568269415
28.923,0.9652844217259383
28.949,0.965257086624935
28.954,0.9652297515239319
29.012,0.9652024164229287
29.056,0.9651750813219255
29.076,0.9651477462209223
29.099,0.9651204111199191
29.109,0.9650930760189159
29.14,0.9650657409179126
29.223,0.9650384058169095
29.244,0.9650110707159063
29.248,0.9649837356149031
29.275,0.9649564005138999
29.351,0.9649290654128967
29.385,0.9649017303118935
29.388,0.9648743952108902
29.399,0.9648470601098871
29.418,0.9648197250088839
29.425,0.9647923899078807
29.429,0.9647650548068775
29.451,0.9647377197058743
29.459,0.9647103846048711
29.468,0.964683049503868
29.506,0.9646557144028647
29.507,0.9646283793018615
29.534,0.9646010442008583
29.576,0.9645737090998552
29.578,0.9645463739988519
29.614,0.9645190388978487
29.628,0.9644917037968456
29.66,0.9644643686958423
29.679,0.9644370335948391
29.682,0.964409698493836
29.712,0.9643823633928328
29.752,0.9643550282918295
29.756,0.9643276931908263
29.758,0.9643003580898232
29.763,0.9642730229888199
29.783,0.9642456878878167
29.841,0.9642183527868136
29.889,0.9641910176858104
29.896,0.9641636825848071
29.954,0.964136347483804
29.967,0.9641090123828008
29.968,0.9640543421807943
29.985,0.9640270070797912
30.006,0.9639723368777847
30.011,0.9639450017767816
30.018,0.9639176666757784
30.021,0.9638903315747752
30.033,0.9638629964737719
30.035,0.9638356613727688
30.053,0.9638083262717656
30.062,0.9637809911707623
30.063,0.9637536560697592
30.105,0.963726320968756
30.129,0.9636989858677528
30.135,0.9636716507667495
30.148,0.9636443156657464
30.166,0.9636169805647432
30.193,0.96358964546374
30.246,0.9635623103627368
30.318,0.9635349752617336
30.363,0.9635076401607304
30.375,0.9634803050597271
30.385,0.963452969958724
30.392,0.9634256348577208
30.396,0.9633982997567176
30.411,0.9633709646557144
30.487,0.9633436295547112
30.537,0.963316294453708
30.572,0.9632889593527048
30.576,0.9632616242517016
30.578,0.9632342891506984
30.594,0.9632069540496953
30.616,0.963179618948692
30.622,0.9631522838476888
30.632,0.9631249487466856
30.635,0.9630976136456825
30.636,0.9630702785446792
30.637,0.963042943443676
30.642,0.9630156083426729
30.648,0.9629882732416696
30.649,0.9629609381406664
30.658,0.9629062679386601
30.668,0.9628789328376568
30.669,0.9628515977366536
30.671,0.9628242626356505
30.672,0.9627969275346473
30.674,0.962769592433644
30.675,0.9627422573326408
30.677,0.9627149222316377
30.678,0.9626875871306344
30.681,0.9626602520296312
30.682,0.9626329169286281
30.698,0.9626055818276249
30.699,0.9625782467266216
30.7,0.9625509116256185
30.701,0.9625235765246153
30.705,0.962496241423612
30.706,0.9624689063226088
30.708,0.9624415712216057
30.715,0.9624142361206025
30.719,0.9623869010195992
