rtt,perc_gte
42.255,0.9613753581661891
42.274,0.9612607449856734
42.377,0.9611461318051576
42.445,0.9610315186246419
42.576,0.9609169054441261
42.602,0.9608022922636104
42.616,0.9606876790830946
42.657,0.9605730659025788
42.719,0.960458452722063
42.735,0.9603438395415472
42.783,0.9602292263610315
42.813,0.9601146131805157
42.874,0.96
42.933,0.9598853868194842
42.967,0.9597707736389685
42.968,0.9596561604584527
42.969,0.959541547277937
43.004,0.9594269340974212
43.01,0.9593123209169054
43.025,0.9591977077363897
43.059,0.9590830945558739
43.099,0.9589684813753582
43.124,0.9588538681948424
43.168,0.9587392550143267
43.175,0.9586246418338109
43.233,0.9585100286532952
43.249,0.9583954154727794
43.261,0.9582808022922636
43.264,0.9581661891117479
43.275,0.9579369627507164
43.293,0.9578223495702005
43.3,0.9577077363896849
43.305,0.957593123209169
43.338,0.9574785100286533
43.363,0.9573638968481375
43.404,0.9572492836676217
43.432,0.957134670487106
43.616,0.9570200573065902
43.634,0.9569054441260745
43.658,0.9567908309455587
43.668,0.956676217765043
43.68,0.9565616045845272
43.687,0.9564469914040115
43.688,0.9563323782234957
43.691,0.95621776504298
43.729,0.9561031518624642
43.766,0.9559885386819484
43.795,0.9558739255014327
43.813,0.9557593123209169
43.833,0.9556446991404012
43.853,0.9555300859598854
43.892,0.9554154727793697
43.901,0.9553008595988539
43.93,0.9551862464183382
43.935,0.9550716332378224
43.984,0.9549570200573065
43.988,0.9548424068767908
43.999,0.954727793696275
44.011,0.9544985673352435
44.013,0.9543839541547278
44.03,0.954269340974212
44.037,0.9541547277936963
44.046,0.9540401146131805
44.119,0.9539255014326647
44.129,0.953810888252149
44.161,0.9536962750716332
44.165,0.9535816618911175
44.169,0.9534670487106017
44.228,0.953352435530086
44.246,0.9532378223495702
44.249,0.9531232091690545
44.304,0.9530085959885387
44.382,0.952893982808023
44.404,0.9527793696275072
44.477,0.9526647564469914
44.576,0.9525501432664757
44.594,0.9524355300859599
44.651,0.9523209169054441
44.685,0.9522063037249283
44.689,0.9520916905444126
44.691,0.9519770773638968
44.704,0.951862464183381
44.727,0.9517478510028653
44.805,0.9516332378223495
44.843,0.9515186246418338
44.844,0.951404011461318
44.845,0.9512893982808023
44.909,0.9511747851002865
44.913,0.9510601719197708
44.93,0.950945558739255
44.94,0.9508309455587393
44.981,0.9507163323782235
45.153,0.9506017191977078
45.158,0.950487106017192
45.16,0.9503724928366762
45.163,0.9502578796561605
45.167,0.9501432664756447
45.2,0.950028653295129
45.211,0.9499140401146132
45.271,0.9497994269340975
45.286,0.9496848137535817
45.32,0.949570200573066
45.344,0.9494555873925501
45.407,0.9493409742120343
45.491,0.9492263610315186
45.51,0.9491117478510028
45.56,0.9489971346704871
45.597,0.9488825214899713
45.63,0.9487679083094556
45.685,0.9486532951289398
45.734,0.9485386819484241
45.775,0.9484240687679083
45.779,0.9483094555873925
45.795,0.9481948424068768
45.803,0.948080229226361
45.816,0.9479656160458453
45.836,0.9478510028653295
45.84,0.9477363896848138
45.844,0.947621776504298
45.847,0.9475071633237823
45.874,0.9473925501432665
45.925,0.9472779369627508
45.967,0.947163323782235
46.013,0.9470487106017192
46.082,0.9469340974212035
46.11,0.9468194842406876
46.118,0.9467048710601719
46.139,0.9465902578796561
46.173,0.9464756446991404
46.181,0.9463610315186246
46.184,0.9462464183381089
46.19,0.9461318051575931
46.244,0.9460171919770773
46.285,0.9459025787965616
46.287,0.9457879656160458
46.291,0.9456733524355301
46.292,0.9455587392550143
46.359,0.9454441260744986
46.377,0.9453295128939828
46.39,0.9452148997134671
46.427,0.9451002865329513
46.516,0.9449856733524356
46.52,0.9448710601719198
46.521,0.944756446991404
46.524,0.9446418338108883
46.535,0.9445272206303725
46.551,0.9444126074498568
46.561,0.944297994269341
46.563,0.9441833810888252
46.591,0.9440687679083095
46.597,0.9439541547277936
46.633,0.9438395415472779
46.634,0.9437249283667621
46.643,0.9436103151862464
46.778,0.9434957020057306
46.893,0.9433810888252149
46.931,0.9432664756446991
46.936,0.9431518624641834
46.956,0.9430372492836676
46.966,0.9429226361031519
46.971,0.9428080229226361
46.997,0.9426934097421203
47.059,0.9425787965616046
47.065,0.9424641833810888
47.081,0.9423495702005731
47.177,0.9422349570200573
47.209,0.9421203438395416
47.232,0.9420057306590258
47.252,0.9418911174785101
47.293,0.9417765042979943
47.305,0.9416618911174786
47.306,0.9415472779369628
47.323,0.941432664756447
47.352,0.9413180515759312
47.392,0.9412034383954154
47.413,0.9410888252148997
47.42,0.9409742120343839
47.422,0.9408595988538682
47.445,0.9407449856733524
47.486,0.9406303724928367
47.497,0.9405157593123209
47.503,0.9404011461318051
47.573,0.9402865329512894
47.578,0.9401719197707736
47.634,0.9400573065902579
47.669,0.9399426934097421
47.723,0.9398280802292264
47.73,0.9397134670487106
47.789,0.9395988538681949
47.798,0.9394842406876791
47.799,0.9393696275071634
47.815,0.9392550143266476
47.835,0.9391404011461318
47.859,0.9390257879656161
47.882,0.9389111747851003
47.905,0.9387965616045846
47.912,0.9386819484240687
47.917,0.938567335243553
47.949,0.9384527220630372
47.958,0.9383381088825214
48.133,0.9382234957020057
48.138,0.9381088825214899
48.145,0.9379942693409742
48.173,0.9378796561604584
48.175,0.9377650429799427
48.176,0.9376504297994269
48.177,0.9375358166189112
48.185,0.9374212034383954
48.281,0.9373065902578797
48.29,0.9371919770773639
48.331,0.9370773638968481
48.336,0.9369627507163324
48.365,0.9368481375358166
48.402,0.9367335243553009
48.403,0.9366189111747851
48.48,0.9365042979942694
48.536,0.9363896848137536
48.552,0.9362750716332379
48.572,0.9361604584527221
48.595,0.9360458452722062
48.613,0.9359312320916906
48.624,0.9358166189111747
48.649,0.935702005730659
48.68,0.9355873925501432
48.705,0.9354727793696275
48.731,0.9353581661891117
48.767,0.935243553008596
48.791,0.9351289398280802
48.797,0.9350143266475645
48.807,0.9348997134670487
48.829,0.9347851002865329
48.839,0.9346704871060172
48.864,0.9345558739255014
48.869,0.9344412607449857
48.87,0.9343266475644699
48.893,0.9342120343839542
48.927,0.9340974212034384
48.931,0.9339828080229227
48.932,0.9338681948424069
48.939,0.9337535816618912
49.03,0.9336389684813754
49.053,0.9335243553008596
49.064,0.9334097421203438
49.097,0.9332951289398281
49.137,0.9331805157593123
49.359,0.9330659025787965
49.383,0.9329512893982808
49.414,0.932836676217765
49.428,0.9327220630372492
49.511,0.9326074498567335
49.569,0.9324928366762177
49.656,0.932378223495702
49.668,0.9322636103151862
49.682,0.9321489971346705
49.684,0.9320343839541547
49.731,0.931919770773639
49.807,0.9318051575931232
49.837,0.9316905444126075
49.85,0.9315759312320917
49.894,0.931461318051576
49.937,0.9313467048710602
49.96,0.9312320916905444
49.971,0.9311174785100287
50.022,0.9310028653295129
50.032,0.9308882521489972
50.036,0.9307736389684814
50.049,0.9306590257879657
50.08,0.9305444126074498
50.106,0.9304297994269342
50.12,0.9303151862464183
50.127,0.9302005730659025
50.146,0.9300859598853868
50.179,0.929971346704871
50.19,0.9298567335243553
50.208,0.9297421203438395
50.227,0.9296275071633238
50.239,0.929512893982808
50.275,0.9293982808022923
50.278,0.9292836676217765
50.279,0.9291690544412607
50.356,0.929054441260745
50.403,0.9289398280802292
50.43,0.9288252148997135
50.447,0.9287106017191977
50.481,0.928595988538682
50.525,0.9284813753581662
50.543,0.9283667621776505
50.579,0.9282521489971347
50.594,0.928137535816619
50.699,0.9280229226361032
50.731,0.9279083094555873
50.758,0.9277936962750717
50.768,0.9276790830945558
50.773,0.9275644699140401
50.809,0.9274498567335243
50.814,0.9273352435530086
50.861,0.9272206303724928
50.866,0.927106017191977
50.936,0.9269914040114613
50.989,0.9268767908309455
51.015,0.9267621776504298
51.029,0.926647564469914
51.04,0.9265329512893983
51.064,0.9264183381088825
51.09,0.9263037249283668
51.102,0.926189111747851
51.15,0.9260744985673353
51.204,0.9259598853868195
51.211,0.9258452722063037
51.318,0.925730659025788
51.347,0.9256160458452722
51.357,0.9255014326647565
51.378,0.925272206303725
51.389,0.9251575931232092
51.428,0.9250429799426934
51.439,0.9249283667621777
51.453,0.9248137535816618
51.469,0.9246991404011461
51.472,0.9245845272206303
51.477,0.9244699140401146
51.513,0.9243553008595988
51.551,0.9242406876790831
51.555,0.9241260744985673
51.564,0.9240114613180516
51.58,0.9238968481375358
51.62,0.92378223495702
51.632,0.9236676217765043
51.672,0.9235530085959885
51.685,0.9234383954154728
51.725,0.923323782234957
51.735,0.9232091690544413
51.737,0.9230945558739255
51.812,0.9229799426934098
51.829,0.922865329512894
51.837,0.9227507163323783
51.892,0.9226361031518625
51.895,0.9225214899713468
51.905,0.9224068767908309
51.914,0.9222922636103152
51.928,0.9221776504297994
51.939,0.9220630372492836
51.988,0.9219484240687679
52.004,0.9218338108882521
52.018,0.9217191977077364
52.073,0.9216045845272206
52.074,0.9214899713467049
52.083,0.9213753581661891
52.125,0.9212607449856733
52.171,0.9211461318051576
52.175,0.9210315186246418
52.193,0.9209169054441261
52.213,0.9208022922636103
52.228,0.9206876790830946
52.241,0.9205730659025788
52.255,0.9204584527220631
52.295,0.9203438395415473
52.304,0.9202292263610315
52.322,0.9201146131805158
52.343,0.92
52.36,0.9198853868194843
52.384,0.9197707736389684
52.394,0.9196561604584528
52.427,0.9195415472779369
52.43,0.9194269340974212
52.489,0.9193123209169054
52.501,0.9191977077363896
52.546,0.9190830945558739
52.549,0.9189684813753581
52.558,0.9188538681948424
52.58,0.9187392550143266
52.583,0.9186246418338109
52.595,0.9185100286532951
52.757,0.9183954154727794
52.76,0.9182808022922636
52.781,0.9181661891117479
52.837,0.9180515759312321
52.859,0.9179369627507163
52.96,0.9178223495702006
53.059,0.9177077363896848
53.1,0.9175931232091691
53.103,0.9174785100286533
53.148,0.9173638968481376
53.165,0.9172492836676218
53.169,0.9171346704871061
53.207,0.9170200573065903
53.222,0.9169054441260744
53.279,0.9167908309455588
53.303,0.9166762177650429
53.343,0.9165616045845272
53.359,0.9164469914040114
53.377,0.9163323782234957
53.389,0.9162177650429799
53.39,0.9161031518624642
53.391,0.9159885386819484
53.395,0.9158739255014327
53.406,0.9157593123209169
53.409,0.9156446991404011
53.42,0.9155300859598854
53.498,0.9154154727793696
53.527,0.9153008595988539
53.54,0.9151862464183381
53.55,0.9150716332378224
53.567,0.9149570200573066
53.654,0.9148424068767909
53.665,0.9147277936962751
53.666,0.9146131805157593
53.756,0.9143839541547278
53.787,0.914269340974212
53.838,0.9141547277936963
53.916,0.9140401146131805
53.954,0.9139255014326647
53.972,0.913810888252149
54.021,0.9136962750716332
54.03,0.9134670487106017
54.042,0.9133524355300859
54.047,0.9132378223495702
54.058,0.9131232091690544
54.082,0.9130085959885387
54.117,0.9128939828080229
54.189,0.9127793696275072
54.309,0.9126647564469914
54.332,0.9125501432664757
54.35,0.9124355300859599
54.409,0.9123209169054441
54.428,0.9122063037249284
54.465,0.9120916905444126
54.501,0.9119770773638969
54.522,0.9118624641833811
54.524,0.9117478510028654
54.525,0.9116332378223496
54.527,0.9115186246418339
54.544,0.911404011461318
54.561,0.9112893982808024
54.565,0.9111747851002865
54.58,0.9110601719197707
54.586,0.910945558739255
54.627,0.9108309455587392
54.688,0.9107163323782235
54.704,0.9106017191977077
54.74,0.910487106017192
54.757,0.9103724928366762
54.811,0.9102578796561605
54.82,0.9101432664756447
54.862,0.9100286532951289
54.87,0.9099140401146132
54.925,0.9097994269340974
54.936,0.9096848137535817
54.97,0.9095702005730659
55.009,0.9094555873925502
55.024,0.9093409742120344
55.041,0.9092263610315187
55.048,0.9091117478510029
55.083,0.9089971346704872
55.145,0.9088825214899714
55.149,0.9087679083094555
55.176,0.9086532951289399
55.197,0.9084240687679083
55.222,0.9083094555873925
55.238,0.9081948424068768
55.268,0.908080229226361
55.347,0.9079656160458452
55.348,0.9078510028653295
55.351,0.9077363896848137
55.382,0.907621776504298
55.447,0.9075071633237822
55.503,0.9073925501432665
55.543,0.9072779369627507
55.545,0.907163323782235
55.561,0.9070487106017192
55.562,0.9069340974212035
55.568,0.9068194842406877
55.728,0.906704871060172
55.745,0.9065902578796562
55.842,0.9064756446991404
55.889,0.9063610315186247
55.895,0.9062464183381089
55.902,0.9061318051575931
55.926,0.9060171919770774
55.93,0.9059025787965616
56.019,0.9057879656160458
56.023,0.90567335243553
56.035,0.9055587392550143
56.092,0.9054441260744985
56.121,0.9053295128939828
56.253,0.905214899713467
56.257,0.9051002865329513
56.259,0.9049856733524355
56.422,0.9048710601719198
56.468,0.904756446991404
56.568,0.9046418338108883
56.581,0.9045272206303725
56.594,0.9044126074498567
56.612,0.904297994269341
56.614,0.9041833810888252
56.617,0.9040687679083095
56.658,0.9039541547277937
56.659,0.903839541547278
56.666,0.9037249283667622
56.67,0.9036103151862465
56.671,0.9034957020057307
56.687,0.903381088825215
56.732,0.9032664756446991
56.737,0.9031518624641834
56.761,0.9030372492836676
56.763,0.9029226361031518
56.797,0.9028080229226361
56.815,0.9026934097421203
56.854,0.9025787965616046
56.88,0.9024641833810888
56.896,0.902349570200573
56.924,0.9022349570200573
57.11,0.9021203438395415
57.155,0.9020057306590258
57.242,0.90189111747851
57.299,0.9017765042979943
57.367,0.9015472779369628
57.427,0.901432664756447
57.441,0.9013180515759313
57.529,0.9012034383954155
57.561,0.9010888252148997
57.605,0.900974212034384
57.619,0.9008595988538682
57.656,0.9007449856733525
57.719,0.9006303724928366
57.72,0.900515759312321
57.753,0.9004011461318051
57.781,0.9002865329512894
57.803,0.9001719197707736
57.814,0.9000573065902578
57.96,0.8999426934097421
58.058,0.8998280802292263
58.073,0.8997134670487106
58.281,0.8995988538681948
58.305,0.8994842406876791
58.365,0.8993696275071633
58.531,0.8992550143266476
58.555,0.8991404011461318
58.57,0.899025787965616
58.595,0.8989111747851003
58.598,0.8987965616045845
58.68,0.8986819484240688
58.73,0.898567335243553
58.734,0.8984527220630373
58.766,0.8983381088825215
58.769,0.8982234957020058
58.815,0.89810888252149
58.853,0.8979942693409743
58.858,0.8978796561604585
58.874,0.8977650429799426
58.904,0.897650429799427
58.909,0.8975358166189111
58.919,0.8974212034383954
58.936,0.8973065902578796
58.966,0.8971919770773639
59.123,0.8970773638968481
59.166,0.8969627507163324
59.182,0.8968481375358166
59.286,0.8967335243553008
59.288,0.8966189111747851
59.294,0.8965042979942693
59.428,0.8963896848137536
59.501,0.8962750716332378
59.502,0.8961604584527221
59.604,0.8960458452722063
59.608,0.8959312320916906
59.617,0.8958166189111748
59.618,0.8955873925501433
59.671,0.8954727793696275
59.7,0.8953581661891118
59.729,0.895243553008596
59.766,0.8951289398280802
59.79,0.8950143266475645
59.794,0.8948997134670487
59.801,0.8947851002865329
59.825,0.8946704871060172
59.855,0.8945558739255014
59.925,0.8944412607449856
59.943,0.8943266475644699
59.959,0.8942120343839541
59.961,0.8940974212034384
59.997,0.8939828080229226
60.021,0.8938681948424069
60.038,0.8937535816618911
60.051,0.8936389684813754
60.053,0.8935243553008596
60.065,0.8934097421203439
60.101,0.8932951289398281
60.117,0.8931805157593123
60.121,0.8930659025787966
60.123,0.8929512893982808
60.135,0.8928366762177651
60.152,0.8926074498567336
60.162,0.8924928366762177
60.222,0.8923782234957021
60.255,0.8922636103151862
60.273,0.8921489971346704
60.287,0.8920343839541547
60.31,0.8919197707736389
60.333,0.8918051575931232
60.363,0.8916905444126074
60.369,0.8915759312320917
60.411,0.8914613180515759
60.428,0.8913467048710602
60.498,0.8912320916905444
60.529,0.8911174785100286
60.535,0.8908882521489971
60.558,0.8907736389684814
60.583,0.8906590257879656
60.592,0.8905444126074499
60.596,0.8904297994269341
60.613,0.8903151862464184
60.623,0.8902005730659026
60.66,0.8900859598853869
60.664,0.8899713467048711
60.67,0.8898567335243553
60.68,0.8897421203438396
60.684,0.8895128939828081
60.692,0.8893982808022922
60.749,0.8892836676217765
60.813,0.889054441260745
60.841,0.8889398280802292
60.975,0.8888252148997134
60.978,0.8887106017191977
60.986,0.8885959885386819
61.024,0.8884813753581662
61.064,0.8883667621776504
61.076,0.8882521489971347
61.104,0.8881375358166189
61.108,0.8880229226361032
61.136,0.8879083094555874
61.166,0.8877936962750717
61.185,0.8876790830945559
61.225,0.8875644699140401
61.228,0.8874498567335244
61.322,0.8873352435530086
61.35,0.8872206303724929
61.374,0.8871060171919771
61.38,0.8869914040114613
61.384,0.8868767908309456
61.389,0.8867621776504298
61.413,0.886647564469914
61.417,0.8865329512893982
61.452,0.8864183381088825
61.536,0.8863037249283667
61.568,0.886189111747851
61.571,0.8860744985673352
61.575,0.8859598853868195
61.579,0.8858452722063037
61.606,0.885730659025788
61.625,0.8856160458452722
61.665,0.8855014326647564
61.667,0.8853868194842407
61.676,0.8852722063037249
61.682,0.8851575931232092
61.741,0.8850429799426934
61.754,0.8849283667621777
61.8,0.8848137535816619
61.821,0.8846991404011462
61.853,0.8845845272206304
61.903,0.8844699140401147
61.953,0.8843553008595988
61.977,0.8842406876790831
62.003,0.8841260744985673
62.038,0.8840114613180515
62.127,0.8838968481375358
62.134,0.88378223495702
62.173,0.8836676217765043
62.204,0.8835530085959885
62.218,0.8834383954154728
62.244,0.883323782234957
62.282,0.8830945558739255
62.288,0.8829799426934097
62.312,0.882865329512894
62.325,0.8827507163323782
62.33,0.8826361031518625
62.351,0.8825214899713467
62.377,0.882406876790831
62.446,0.8822922636103152
62.454,0.8821776504297995
62.526,0.8820630372492837
62.561,0.8819484240687679
62.588,0.8818338108882522
62.589,0.8817191977077364
62.595,0.8816045845272207
62.599,0.8814899713467048
62.7,0.8813753581661892
62.704,0.8812607449856733
62.804,0.8811461318051576
62.831,0.8810315186246418
62.848,0.880916905444126
62.872,0.8808022922636103
62.897,0.8806876790830945
62.908,0.8805730659025788
62.913,0.880458452722063
62.932,0.8803438395415473
62.994,0.8801146131805158
63.076,0.88
63.093,0.8798853868194842
63.136,0.8797707736389685
63.218,0.8796561604584527
63.25,0.879541547277937
63.317,0.8794269340974212
63.322,0.8793123209169055
63.364,0.8791977077363897
63.374,0.879083094555874
63.382,0.8789684813753582
63.405,0.8788538681948423
63.465,0.8787392550143267
63.488,0.8786246418338108
63.506,0.8785100286532951
63.542,0.8783954154727793
63.545,0.8782808022922636
63.555,0.8781661891117478
63.6,0.8780515759312321
63.633,0.8779369627507163
63.71,0.8778223495702006
63.726,0.8777077363896848
63.731,0.877593123209169
63.751,0.8774785100286533
63.797,0.8773638968481375
63.805,0.8772492836676218
63.828,0.877134670487106
63.857,0.8770200573065903
63.86,0.8769054441260745
63.869,0.8767908309455588
63.913,0.876676217765043
63.934,0.8765616045845273
64.032,0.8764469914040115
64.133,0.8763323782234957
64.149,0.87621776504298
64.217,0.8761031518624642
64.219,0.8759885386819484
64.328,0.8758739255014327
64.338,0.8757593123209169
64.486,0.8756446991404011
64.502,0.8755300859598854
64.529,0.8754154727793696
64.56,0.8751862464183381
64.563,0.8750716332378223
64.572,0.8749570200573066
64.587,0.8748424068767908
64.588,0.8747277936962751
64.611,0.8746131805157593
64.7,0.8744985673352436
64.703,0.8743839541547278
64.811,0.874269340974212
64.817,0.8741547277936963
64.825,0.8740401146131805
64.847,0.8739255014326648
