binned_distance,binned_rtt,count
350.0,343.5,1
350.0,421.5,1
350.0,703.5,1
350.0,937.5,1
350.0,1024.5,1
350.0,1030.5,1
350.0,1168.5,1
350.0,1198.5,1
350.0,1330.5,1
350.0,1438.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1519.5,1
350.0,1525.5,2
350.0,1528.5,1
350.0,1537.5,2
350.0,1549.5,3
350.0,1552.5,1
350.0,1573.5,1
350.0,1576.5,1
350.0,1579.5,1
350.0,1594.5,1
350.0,1609.5,1
350.0,1783.5,1
350.0,2017.5,2
350.0,2020.5,1
350.0,2173.5,1
350.0,2371.5,1
350.0,2413.5,1
350.0,2635.5,1
350.0,3094.5,1
350.0,5137.5,1
350.0,29647.5,1
450.0,4.5,3
450.0,7.5,13
450.0,10.5,68
450.0,13.5,125
450.0,16.5,122
450.0,19.5,133
450.0,22.5,99
450.0,25.5,104
450.0,28.5,65
450.0,31.5,61
450.0,34.5,59
450.0,37.5,38
450.0,40.5,18
450.0,43.5,19
450.0,46.5,15
450.0,49.5,13
450.0,52.5,14
450.0,55.5,8
450.0,58.5,5
450.0,61.5,5
450.0,64.5,4
450.0,67.5,1
450.0,70.5,1
450.0,73.5,1
450.0,103.5,1
450.0,121.5,1
450.0,133.5,1
450.0,136.5,1
450.0,139.5,1
450.0,151.5,2
450.0,181.5,3
450.0,223.5,1
450.0,232.5,1
450.0,235.5,1
450.0,241.5,1
450.0,247.5,2
450.0,250.5,1
450.0,253.5,1
450.0,256.5,2
450.0,259.5,1
450.0,262.5,1
450.0,265.5,5
450.0,268.5,1
450.0,271.5,1
450.0,295.5,2
450.0,322.5,1
450.0,1012.5,1
450.0,1048.5,1
450.0,1066.5,1
450.0,1522.5,1
450.0,1525.5,2
450.0,1528.5,1
450.0,1531.5,2
450.0,1537.5,1
450.0,1543.5,3
450.0,1549.5,1
450.0,1558.5,1
450.0,2053.5,1
450.0,3016.5,1
450.0,3043.5,1
450.0,13174.5,1
550.0,7.5,11
550.0,10.5,31
550.0,13.5,27
550.0,16.5,107
550.0,19.5,106
550.0,22.5,84
550.0,25.5,106
550.0,28.5,104
550.0,31.5,104
550.0,34.5,48
550.0,37.5,40
550.0,40.5,37
550.0,43.5,26
550.0,46.5,16
550.0,49.5,18
550.0,52.5,26
550.0,55.5,10
550.0,58.5,6
550.0,61.5,5
550.0,64.5,3
550.0,67.5,1
550.0,70.5,5
550.0,73.5,3
550.0,76.5,2
550.0,79.5,1
550.0,82.5,2
550.0,85.5,2
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,133.5,2
550.0,145.5,1
550.0,163.5,1
550.0,166.5,1
550.0,190.5,2
550.0,382.5,1
550.0,601.5,1
550.0,991.5,1
550.0,1513.5,2
550.0,1534.5,2
550.0,1537.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1555.5,1
550.0,1567.5,1
550.0,1591.5,1
550.0,2020.5,1
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,1
550.0,2038.5,1
550.0,3037.5,1
550.0,7906.5,1
550.0,14335.5,1
650.0,7.5,5
650.0,10.5,33
650.0,13.5,32
650.0,16.5,355
650.0,19.5,443
650.0,22.5,236
650.0,25.5,217
650.0,28.5,219
650.0,31.5,164
650.0,34.5,97
650.0,37.5,82
650.0,40.5,62
650.0,43.5,50
650.0,46.5,38
650.0,49.5,19
650.0,52.5,17
650.0,55.5,6
650.0,58.5,10
650.0,61.5,13
650.0,64.5,5
650.0,67.5,7
650.0,70.5,6
650.0,73.5,3
650.0,76.5,4
650.0,85.5,2
650.0,88.5,4
650.0,91.5,4
650.0,94.5,4
650.0,97.5,2
650.0,100.5,5
650.0,103.5,2
650.0,106.5,3
650.0,109.5,4
650.0,112.5,1
650.0,115.5,1
650.0,118.5,8
650.0,121.5,6
650.0,124.5,4
650.0,127.5,3
650.0,130.5,1
650.0,133.5,8
650.0,136.5,4
650.0,139.5,3
650.0,142.5,2
650.0,145.5,7
650.0,148.5,4
650.0,151.5,4
650.0,157.5,4
650.0,160.5,1
650.0,166.5,8
650.0,169.5,1
650.0,172.5,6
650.0,175.5,8
650.0,178.5,2
650.0,181.5,1
650.0,184.5,3
650.0,187.5,2
650.0,190.5,3
650.0,193.5,3
650.0,196.5,2
650.0,199.5,4
650.0,202.5,2
650.0,208.5,1
650.0,229.5,2
650.0,235.5,1
650.0,247.5,2
650.0,250.5,3
650.0,259.5,2
650.0,262.5,1
650.0,274.5,1
650.0,280.5,2
650.0,292.5,1
650.0,301.5,1
650.0,304.5,1
650.0,307.5,1
650.0,1021.5,1
650.0,1033.5,1
650.0,1042.5,1
650.0,1060.5,1
650.0,1513.5,1
650.0,1519.5,1
650.0,1543.5,1
650.0,1549.5,2
650.0,1552.5,2
650.0,1558.5,3
650.0,1561.5,1
650.0,1579.5,1
650.0,1621.5,1
650.0,2032.5,1
650.0,2038.5,1
650.0,2041.5,1
650.0,2044.5,1
650.0,2179.5,1
650.0,2347.5,1
650.0,2386.5,1
650.0,2590.5,1
650.0,5125.5,1
650.0,5155.5,1
650.0,8269.5,1
750.0,10.5,1
750.0,16.5,2
750.0,19.5,18
750.0,22.5,27
750.0,25.5,37
750.0,28.5,63
750.0,31.5,39
750.0,34.5,36
750.0,37.5,16
750.0,40.5,24
750.0,43.5,39
750.0,46.5,23
750.0,49.5,16
750.0,52.5,17
750.0,55.5,4
750.0,58.5,13
750.0,61.5,19
750.0,64.5,12
750.0,67.5,11
750.0,70.5,2
750.0,73.5,4
750.0,76.5,5
750.0,79.5,3
750.0,82.5,1
750.0,85.5,1
750.0,97.5,2
750.0,100.5,4
750.0,112.5,1
750.0,118.5,1
750.0,127.5,1
750.0,142.5,2
750.0,148.5,1
750.0,151.5,1
750.0,157.5,1
750.0,166.5,1
750.0,184.5,1
750.0,187.5,2
750.0,190.5,1
750.0,193.5,2
750.0,196.5,1
750.0,214.5,3
750.0,217.5,3
750.0,223.5,1
750.0,226.5,1
750.0,238.5,1
750.0,241.5,2
750.0,247.5,2
750.0,259.5,1
750.0,760.5,1
750.0,1033.5,1
750.0,1348.5,1
750.0,1522.5,1
750.0,1534.5,2
750.0,1645.5,1
850.0,7.5,2
850.0,16.5,4
850.0,19.5,55
850.0,22.5,90
850.0,25.5,78
850.0,28.5,72
850.0,31.5,60
850.0,34.5,68
850.0,37.5,75
850.0,40.5,41
850.0,43.5,38
850.0,46.5,32
850.0,49.5,33
850.0,52.5,33
850.0,55.5,17
850.0,58.5,11
850.0,61.5,8
850.0,64.5,11
850.0,67.5,1
850.0,70.5,2
850.0,73.5,2
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,106.5,2
850.0,109.5,1
850.0,112.5,2
850.0,118.5,1
850.0,121.5,1
850.0,124.5,3
850.0,127.5,1
850.0,133.5,2
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,148.5,2
850.0,151.5,1
850.0,169.5,3
850.0,172.5,1
850.0,178.5,2
850.0,202.5,1
850.0,223.5,1
850.0,238.5,1
850.0,253.5,1
850.0,259.5,1
850.0,271.5,1
850.0,580.5,1
850.0,1090.5,1
850.0,1522.5,3
850.0,1534.5,1
850.0,1540.5,1
850.0,1546.5,1
850.0,1567.5,1
850.0,2026.5,2
850.0,2029.5,1
850.0,2035.5,1
850.0,2038.5,1
850.0,2041.5,1
850.0,2332.5,1
850.0,6076.5,1
850.0,9667.5,1
850.0,17206.5,1
850.0,24154.5,1
950.0,7.5,3
950.0,10.5,7
950.0,13.5,9
950.0,16.5,34
950.0,19.5,115
950.0,22.5,327
950.0,25.5,235
950.0,28.5,274
950.0,31.5,161
950.0,34.5,125
950.0,37.5,93
950.0,40.5,82
950.0,43.5,51
950.0,46.5,33
950.0,49.5,20
950.0,52.5,16
950.0,55.5,8
950.0,58.5,4
950.0,61.5,5
950.0,64.5,4
950.0,67.5,1
950.0,70.5,4
950.0,73.5,4
950.0,76.5,3
950.0,79.5,3
950.0,82.5,1
950.0,85.5,3
950.0,88.5,6
950.0,91.5,1
950.0,94.5,3
950.0,97.5,4
950.0,100.5,5
950.0,103.5,7
950.0,106.5,5
950.0,109.5,3
950.0,112.5,1
950.0,115.5,1
950.0,118.5,4
950.0,121.5,6
950.0,124.5,6
950.0,127.5,3
950.0,130.5,2
950.0,133.5,2
950.0,136.5,2
950.0,139.5,3
950.0,142.5,1
950.0,145.5,2
950.0,148.5,3
950.0,151.5,2
950.0,154.5,4
950.0,157.5,2
950.0,160.5,6
950.0,163.5,9
950.0,166.5,5
950.0,169.5,5
950.0,172.5,8
950.0,175.5,4
950.0,178.5,4
950.0,181.5,3
950.0,184.5,8
950.0,187.5,1
950.0,190.5,1
950.0,193.5,1
950.0,196.5,1
950.0,202.5,1
950.0,205.5,2
950.0,208.5,1
950.0,217.5,1
950.0,223.5,1
950.0,226.5,1
950.0,232.5,1
950.0,235.5,2
950.0,238.5,1
950.0,247.5,3
950.0,256.5,2
950.0,259.5,2
950.0,262.5,2
950.0,271.5,3
950.0,274.5,3
950.0,277.5,1
950.0,295.5,1
950.0,340.5,1
950.0,688.5,1
950.0,745.5,1
950.0,796.5,1
950.0,1045.5,1
950.0,1090.5,1
950.0,1516.5,1
950.0,1528.5,1
950.0,1534.5,1
950.0,1543.5,1
950.0,1564.5,1
950.0,1576.5,1
950.0,1633.5,1
950.0,2023.5,1
950.0,2029.5,1
950.0,2035.5,1
950.0,2068.5,1
950.0,2356.5,1
950.0,2542.5,1
950.0,5131.5,1
950.0,5641.5,1
950.0,8167.5,1
950.0,10267.5,1
950.0,10270.5,1
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,11
1050.0,22.5,24
1050.0,25.5,62
1050.0,28.5,50
1050.0,31.5,93
1050.0,34.5,92
1050.0,37.5,57
1050.0,40.5,57
1050.0,43.5,37
1050.0,46.5,18
1050.0,49.5,30
1050.0,52.5,11
1050.0,55.5,9
1050.0,58.5,7
1050.0,61.5,7
1050.0,64.5,6
1050.0,67.5,1
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,2
1050.0,79.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,1
1050.0,148.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,175.5,1
1050.0,187.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,244.5,1
1050.0,295.5,3
1050.0,298.5,2
1050.0,1303.5,1
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1546.5,1
1050.0,2029.5,1
1050.0,3037.5,1
1050.0,12784.5,1
1050.0,62494.5,1
1150.0,16.5,2
1150.0,19.5,6
1150.0,22.5,41
1150.0,25.5,27
1150.0,28.5,31
1150.0,31.5,59
1150.0,34.5,97
1150.0,37.5,58
1150.0,40.5,57
1150.0,43.5,60
1150.0,46.5,50
1150.0,49.5,33
1150.0,52.5,19
1150.0,55.5,11
1150.0,58.5,8
1150.0,61.5,6
1150.0,64.5,5
1150.0,67.5,3
1150.0,70.5,4
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,2
1150.0,91.5,1
1150.0,103.5,2
1150.0,112.5,2
1150.0,118.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,175.5,1
1150.0,181.5,1
1150.0,190.5,1
1150.0,694.5,1
1150.0,733.5,1
1150.0,841.5,1
1150.0,970.5,1
1150.0,1378.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1540.5,1
1150.0,1579.5,1
1150.0,1585.5,1
1150.0,1702.5,1
1150.0,3178.5,1
1150.0,6424.5,1
1250.0,10.5,2
1250.0,16.5,1
1250.0,22.5,2
1250.0,25.5,3
1250.0,28.5,10
1250.0,31.5,45
1250.0,34.5,52
1250.0,37.5,46
1250.0,40.5,67
1250.0,43.5,74
1250.0,46.5,49
1250.0,49.5,30
1250.0,52.5,28
1250.0,55.5,26
1250.0,58.5,12
1250.0,61.5,15
1250.0,64.5,10
1250.0,67.5,5
1250.0,70.5,5
1250.0,73.5,1
1250.0,76.5,6
1250.0,79.5,2
1250.0,82.5,1
1250.0,85.5,3
1250.0,88.5,2
1250.0,91.5,3
1250.0,100.5,1
1250.0,112.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,145.5,1
1250.0,154.5,1
1250.0,244.5,1
1250.0,439.5,1
1250.0,1138.5,1
1250.0,1540.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1585.5,1
1250.0,1597.5,1
1250.0,1603.5,1
1250.0,2299.5,1
1250.0,4609.5,1
1250.0,6760.5,1
1350.0,10.5,1
1350.0,16.5,3
1350.0,19.5,12
1350.0,22.5,7
1350.0,25.5,30
1350.0,28.5,69
1350.0,31.5,189
1350.0,34.5,188
1350.0,37.5,215
1350.0,40.5,163
1350.0,43.5,83
1350.0,46.5,140
1350.0,49.5,64
1350.0,52.5,51
1350.0,55.5,29
1350.0,58.5,20
1350.0,61.5,12
1350.0,64.5,7
1350.0,67.5,7
1350.0,73.5,2
1350.0,79.5,4
1350.0,85.5,4
1350.0,91.5,1
1350.0,97.5,2
1350.0,100.5,2
1350.0,103.5,5
1350.0,106.5,16
1350.0,109.5,19
1350.0,112.5,12
1350.0,115.5,4
1350.0,118.5,6
1350.0,121.5,21
1350.0,124.5,14
1350.0,127.5,8
1350.0,130.5,4
1350.0,133.5,9
1350.0,136.5,6
1350.0,139.5,4
1350.0,142.5,9
1350.0,145.5,5
1350.0,148.5,5
1350.0,151.5,17
1350.0,154.5,2
1350.0,157.5,3
1350.0,160.5,2
1350.0,163.5,2
1350.0,166.5,6
1350.0,169.5,8
1350.0,172.5,15
1350.0,175.5,16
1350.0,178.5,5
1350.0,181.5,15
1350.0,184.5,5
1350.0,187.5,4
1350.0,190.5,4
1350.0,193.5,6
1350.0,196.5,3
1350.0,202.5,2
1350.0,205.5,5
1350.0,208.5,2
1350.0,214.5,3
1350.0,217.5,1
1350.0,220.5,4
1350.0,226.5,2
1350.0,229.5,1
1350.0,232.5,1
1350.0,235.5,1
1350.0,244.5,1
1350.0,262.5,1
1350.0,268.5,2
1350.0,280.5,1
1350.0,283.5,1
1350.0,286.5,1
1350.0,298.5,1
1350.0,307.5,1
1350.0,373.5,1
1350.0,400.5,1
1350.0,415.5,1
1350.0,1096.5,1
1350.0,1267.5,1
1350.0,1378.5,1
1350.0,1534.5,1
1350.0,1537.5,2
1350.0,1543.5,2
1350.0,1546.5,1
1350.0,1558.5,1
1350.0,1765.5,1
1350.0,2008.5,1
1350.0,2038.5,1
1350.0,2044.5,2
1350.0,2068.5,1
1350.0,2296.5,1
1350.0,2335.5,1
1350.0,2368.5,1
1350.0,2371.5,1
1350.0,6151.5,1
1450.0,19.5,7
1450.0,22.5,7
1450.0,25.5,4
1450.0,28.5,4
1450.0,31.5,28
1450.0,34.5,69
1450.0,37.5,53
1450.0,40.5,58
1450.0,43.5,76
1450.0,46.5,67
1450.0,49.5,87
1450.0,52.5,71
1450.0,55.5,46
1450.0,58.5,44
1450.0,61.5,29
1450.0,64.5,23
1450.0,67.5,15
1450.0,70.5,9
1450.0,73.5,8
1450.0,76.5,4
1450.0,79.5,3
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,3
1450.0,94.5,5
1450.0,97.5,2
1450.0,109.5,1
1450.0,118.5,2
1450.0,121.5,3
1450.0,124.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,4
1450.0,139.5,4
1450.0,142.5,6
1450.0,145.5,1
1450.0,148.5,2
1450.0,151.5,5
1450.0,154.5,5
1450.0,157.5,3
1450.0,166.5,2
1450.0,172.5,2
1450.0,175.5,4
1450.0,178.5,13
1450.0,181.5,6
1450.0,184.5,2
1450.0,187.5,3
1450.0,190.5,4
1450.0,193.5,7
1450.0,196.5,5
1450.0,199.5,4
1450.0,202.5,2
1450.0,208.5,2
1450.0,211.5,7
1450.0,214.5,11
1450.0,217.5,20
1450.0,220.5,12
1450.0,223.5,4
1450.0,226.5,4
1450.0,229.5,6
1450.0,232.5,8
1450.0,235.5,5
1450.0,238.5,4
1450.0,241.5,1
1450.0,247.5,1
1450.0,253.5,2
1450.0,265.5,1
1450.0,289.5,1
1450.0,298.5,1
1450.0,778.5,1
1450.0,1513.5,1
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1540.5,1
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,1762.5,1
1450.0,4366.5,1
1450.0,4810.5,1
1550.0,10.5,1
1550.0,16.5,1
1550.0,19.5,1
1550.0,25.5,5
1550.0,28.5,2
1550.0,31.5,8
1550.0,34.5,20
1550.0,37.5,19
1550.0,40.5,37
1550.0,43.5,46
1550.0,46.5,34
1550.0,49.5,33
1550.0,52.5,51
1550.0,55.5,71
1550.0,58.5,49
1550.0,61.5,44
1550.0,64.5,34
1550.0,67.5,39
1550.0,70.5,56
1550.0,73.5,40
1550.0,76.5,30
1550.0,79.5,20
1550.0,82.5,17
1550.0,85.5,8
1550.0,88.5,5
1550.0,91.5,3
1550.0,94.5,2
1550.0,97.5,1
1550.0,106.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,154.5,1
1550.0,160.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,616.5,1
1550.0,1402.5,1
1550.0,1543.5,1
1550.0,1549.5,1
1550.0,1558.5,2
1550.0,1576.5,1
1550.0,1591.5,1
1550.0,1618.5,1
1550.0,1636.5,1
1650.0,31.5,2
1650.0,34.5,3
1650.0,40.5,15
1650.0,43.5,28
1650.0,46.5,40
1650.0,49.5,16
1650.0,52.5,8
1650.0,55.5,6
1650.0,58.5,14
1650.0,61.5,5
1650.0,64.5,6
1650.0,67.5,6
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,3
1650.0,79.5,3
1650.0,82.5,4
1650.0,88.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,538.5,1
1650.0,1564.5,1
1650.0,1648.5,1
1750.0,28.5,6
1750.0,31.5,12
1750.0,34.5,11
1750.0,37.5,9
1750.0,40.5,39
1750.0,43.5,35
1750.0,46.5,22
1750.0,49.5,39
1750.0,52.5,33
1750.0,55.5,24
1750.0,58.5,27
1750.0,61.5,17
1750.0,64.5,4
1750.0,67.5,5
1750.0,70.5,5
1750.0,73.5,17
1750.0,76.5,9
1750.0,79.5,4
1750.0,82.5,1
1750.0,85.5,4
1750.0,88.5,7
1750.0,91.5,3
1750.0,97.5,1
1750.0,100.5,2
1750.0,115.5,1
1750.0,118.5,1
1750.0,142.5,1
1750.0,145.5,1
1750.0,154.5,1
1750.0,163.5,1
1750.0,175.5,3
1750.0,193.5,1
1750.0,217.5,1
1750.0,667.5,1
1750.0,703.5,1
1750.0,1051.5,1
1750.0,1540.5,1
1750.0,2782.5,1
1750.0,3076.5,1
1750.0,4819.5,1
1750.0,5554.5,1
1850.0,19.5,1
1850.0,22.5,5
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,2
1850.0,37.5,2
1850.0,40.5,6
1850.0,43.5,12
1850.0,46.5,11
1850.0,49.5,12
1850.0,52.5,16
1850.0,55.5,11
1850.0,58.5,10
1850.0,61.5,7
1850.0,64.5,4
1850.0,67.5,7
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,5
1850.0,79.5,3
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,4
1850.0,94.5,1
1850.0,97.5,3
1850.0,103.5,2
1850.0,115.5,1
1850.0,139.5,1
1850.0,151.5,1
1850.0,175.5,1
1850.0,1588.5,1
1950.0,10.5,2
1950.0,19.5,1
1950.0,22.5,1
1950.0,31.5,2
1950.0,34.5,3
1950.0,37.5,5
1950.0,40.5,17
1950.0,43.5,91
1950.0,46.5,89
1950.0,49.5,104
1950.0,52.5,72
1950.0,55.5,93
1950.0,58.5,78
1950.0,61.5,34
1950.0,64.5,37
1950.0,67.5,30
1950.0,70.5,25
1950.0,73.5,20
1950.0,76.5,26
1950.0,79.5,18
1950.0,82.5,23
1950.0,85.5,21
1950.0,88.5,16
1950.0,91.5,13
1950.0,94.5,10
1950.0,97.5,11
1950.0,100.5,10
1950.0,103.5,5
1950.0,106.5,5
1950.0,109.5,2
1950.0,112.5,4
1950.0,115.5,1
1950.0,118.5,2
1950.0,121.5,1
1950.0,124.5,2
1950.0,127.5,5
1950.0,130.5,2
1950.0,133.5,2
1950.0,136.5,1
1950.0,139.5,2
1950.0,142.5,5
1950.0,145.5,2
1950.0,148.5,5
1950.0,151.5,2
1950.0,154.5,3
1950.0,157.5,6
1950.0,160.5,1
1950.0,163.5,2
1950.0,166.5,2
1950.0,169.5,2
1950.0,172.5,2
1950.0,175.5,1
1950.0,178.5,1
1950.0,184.5,1
1950.0,187.5,2
1950.0,193.5,1
1950.0,229.5,1
1950.0,757.5,1
1950.0,907.5,1
1950.0,1021.5,1
1950.0,1045.5,1
1950.0,1351.5,1
1950.0,1468.5,1
1950.0,1540.5,1
1950.0,1543.5,2
1950.0,1621.5,1
1950.0,2074.5,1
1950.0,2101.5,1
1950.0,2287.5,1
1950.0,2407.5,1
1950.0,8551.5,1
1950.0,8947.5,1
2050.0,43.5,5
2050.0,46.5,3
2050.0,49.5,13
2050.0,52.5,11
2050.0,55.5,10
2050.0,58.5,5
2050.0,61.5,8
2050.0,64.5,3
2050.0,67.5,4
2050.0,70.5,3
2050.0,73.5,6
2050.0,76.5,7
2050.0,79.5,1
2050.0,82.5,1
2050.0,85.5,3
2050.0,88.5,4
2050.0,91.5,3
2050.0,106.5,2
2050.0,109.5,1
2050.0,121.5,1
2050.0,145.5,1
2050.0,163.5,1
2050.0,190.5,1
2050.0,244.5,1
2050.0,904.5,1
2150.0,10.5,1
2150.0,46.5,1
2150.0,49.5,1
2150.0,52.5,6
2150.0,55.5,5
2150.0,58.5,5
2150.0,61.5,11
2150.0,64.5,12
2150.0,67.5,8
2150.0,70.5,12
2150.0,73.5,7
2150.0,76.5,8
2150.0,79.5,2
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,3
2150.0,91.5,1
2150.0,100.5,1
2150.0,106.5,3
2150.0,124.5,1
2150.0,130.5,1
2150.0,133.5,4
2150.0,142.5,1
2150.0,157.5,1
2150.0,307.5,1
2150.0,409.5,1
2250.0,34.5,2
2250.0,37.5,3
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,3
2250.0,52.5,5
2250.0,55.5,2
2250.0,58.5,2
2250.0,61.5,5
2250.0,64.5,16
2250.0,67.5,21
2250.0,70.5,7
2250.0,73.5,7
2250.0,76.5,4
2250.0,79.5,5
2250.0,82.5,3
2250.0,85.5,1
2250.0,88.5,1
2250.0,91.5,2
2250.0,94.5,2
2250.0,136.5,1
2250.0,148.5,1
2250.0,160.5,1
2250.0,211.5,1
2250.0,304.5,1
2250.0,319.5,1
2250.0,379.5,1
2250.0,853.5,1
2250.0,1510.5,1
2250.0,2422.5,1
2350.0,22.5,7
2350.0,31.5,1
2350.0,34.5,1
2350.0,43.5,1
2350.0,46.5,2
2350.0,49.5,6
2350.0,52.5,2
2350.0,55.5,2
2350.0,58.5,1
2350.0,61.5,5
2350.0,67.5,15
2350.0,70.5,5
2350.0,73.5,13
2350.0,79.5,3
2350.0,82.5,1
2350.0,88.5,3
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,115.5,1
2350.0,121.5,1
2350.0,2128.5,1
2450.0,7.5,1
2450.0,28.5,1
2450.0,46.5,1
2450.0,55.5,2
2450.0,61.5,12
2450.0,64.5,6
2450.0,67.5,1
2450.0,70.5,1
2450.0,73.5,4
2450.0,76.5,6
2450.0,79.5,2
2450.0,82.5,2
2450.0,85.5,3
2450.0,94.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,247.5,1
2550.0,49.5,1
2550.0,52.5,4
2550.0,55.5,2
2550.0,58.5,12
2550.0,61.5,10
2550.0,64.5,3
2550.0,67.5,4
2550.0,70.5,4
2550.0,73.5,7
2550.0,76.5,7
2550.0,82.5,2
2550.0,85.5,4
2550.0,100.5,1
2650.0,10.5,1
