rtt,perc_gte
12.691,0.9923747276688453
13.018,0.9923106497500961
13.407,0.9922465718313469
13.465,0.9921824939125977
13.582,0.9921184159938485
13.737,0.9920543380750994
14.153,0.9919902601563502
14.167,0.9919261822376009
14.228,0.9918621043188517
14.555,0.9917980264001025
14.625,0.9917339484813533
14.754,0.9916698705626041
14.898,0.991605792643855
15.181,0.9915417147251058
15.268,0.9914776368063565
15.382,0.9914135588876073
15.495,0.9913494809688581
15.529,0.9912854030501089
15.653,0.9912213251313597
15.664,0.9911572472126106
15.679,0.9910931692938614
15.875,0.9910290913751121
16.029,0.9909650134563629
16.073,0.9909009355376137
16.076,0.9908368576188645
16.261,0.9907727797001153
16.274,0.9907087017813662
16.289,0.990644623862617
16.291,0.9905805459438678
16.395,0.9905164680251185
16.436,0.9904523901063693
16.497,0.9903883121876201
16.546,0.990324234268871
16.594,0.9902601563501218
17.022,0.9901960784313726
17.32,0.9901320005126234
17.339,0.9900679225938741
17.344,0.9900038446751249
17.384,0.9899397667563757
17.474,0.9898756888376266
17.499,0.9898116109188774
17.502,0.9897475330001282
17.677,0.989683455081379
17.705,0.9896193771626297
17.948,0.9895552992438805
18.22,0.9894912213251313
18.229,0.9894271434063822
18.279,0.989363065487633
18.564,0.9892989875688838
18.667,0.9892349096501346
18.925,0.9891708317313853
18.987,0.9891067538126361
19.143,0.989042675893887
19.179,0.9889785979751378
19.364,0.9889145200563886
19.391,0.9888504421376394
19.475,0.9887863642188902
19.891,0.9887222863001409
20.145,0.9886582083813917
20.329,0.9885941304626426
20.451,0.9885300525438934
20.51,0.9884659746251442
20.541,0.988401896706395
20.635,0.9883378187876458
20.702,0.9882737408688966
20.968,0.9882096629501473
21.038,0.9881455850313982
21.392,0.988081507112649
21.593,0.9880174291938998
22.033,0.9879533512751506
22.069,0.9878892733564014
22.677,0.9878251954376522
22.917,0.9877611175189029
23.23,0.9876970396001538
23.311,0.9876329616814046
23.453,0.9875688837626554
23.878,0.9875048058439062
23.982,0.987440727925157
23.991,0.9873766500064078
24.113,0.9873125720876585
24.125,0.9872484941689094
24.386,0.9871844162501602
24.751,0.987120338331411
24.906,0.9870562604126618
24.931,0.9869921824939126
24.958,0.9869281045751634
24.965,0.9868640266564142
25.239,0.986799948737665
25.266,0.9867358708189158
25.45,0.9866717929001666
25.619,0.9866077149814174
25.764,0.9865436370626682
25.877,0.986479559143919
25.878,0.9864154812251698
26.248,0.9863514033064206
26.275,0.9862873253876714
26.369,0.9862232474689222
26.386,0.986159169550173
26.413,0.9860950916314238
27.108,0.9860310137126747
27.125,0.9859669357939254
27.129,0.9859028578751762
27.168,0.985838779956427
27.379,0.9857747020376778
27.643,0.9857106241189286
27.855,0.9856465462001794
28.04,0.9855824682814303
28.428,0.9855183903626811
28.448,0.9854543124439318
28.498,0.9853902345251826
28.514,0.9853261566064334
28.596,0.9852620786876842
28.737,0.985198000768935
28.893,0.9851339228501859
28.908,0.9850698449314367
28.926,0.9850057670126874
28.944,0.9849416890939382
28.963,0.984877611175189
29.053,0.9848135332564398
29.162,0.9847494553376906
29.169,0.9846853774189415
29.373,0.9846212995001923
29.45,0.984557221581443
29.553,0.9844931436626938
29.8,0.9844290657439446
29.834,0.9843649878251954
29.844,0.9843009099064463
29.901,0.9842368319876971
29.955,0.9841727540689479
29.957,0.9841086761501986
29.98,0.9840445982314494
29.988,0.9839805203127002
30.225,0.983916442393951
30.245,0.9838523644752019
30.259,0.9837882865564527
30.265,0.9837242086377035
30.318,0.9836601307189542
30.359,0.983596052800205
30.36,0.9835319748814558
30.511,0.9834678969627066
30.554,0.9834038190439575
30.745,0.9833397411252083
30.782,0.9832756632064591
30.84,0.9832115852877099
30.961,0.9831475073689606
31.246,0.9830834294502114
31.394,0.9830193515314622
31.428,0.9829552736127131
31.597,0.9828911956939639
31.619,0.9828271177752147
31.688,0.9827630398564655
31.793,0.9826989619377162
31.844,0.982634884018967
31.902,0.9825708061002179
31.929,0.9825067281814687
31.982,0.9824426502627195
32.093,0.9823785723439703
32.277,0.9823144944252211
32.412,0.9822504165064718
32.443,0.9821863385877226
32.482,0.9821222606689735
32.639,0.9820581827502243
32.64,0.9819941048314751
32.891,0.9819300269127259
32.934,0.9818659489939767
33.247,0.9818018710752274
33.32,0.9817377931564782
33.495,0.9816737152377291
33.668,0.9816096373189799
33.677,0.9815455594002307
33.799,0.9814814814814815
34.075,0.9814174035627323
34.084,0.981353325643983
34.139,0.9812892477252338
34.212,0.9812251698064847
34.293,0.9811610918877355
34.297,0.9810970139689863
34.33,0.9810329360502371
34.337,0.9809688581314879
34.341,0.9809047802127386
34.347,0.9808407022939895
34.384,0.9807766243752403
34.44,0.9806484685377419
34.455,0.9805843906189927
34.467,0.9805203127002435
34.586,0.9804562347814942
34.629,0.9803921568627451
34.643,0.9803280789439959
34.77,0.9801999231064975
34.777,0.9801358451877483
34.783,0.9800717672689991
34.8,0.98000768935025
34.828,0.9799436114315007
34.874,0.9798795335127515
34.876,0.9798154555940023
34.897,0.9797513776752531
34.926,0.9796872997565039
35.145,0.9796232218377547
35.393,0.9795591439190056
35.418,0.9794950660002563
35.488,0.9794309880815071
35.515,0.9793669101627579
35.53,0.9793028322440087
35.54,0.9792387543252595
35.551,0.9791746764065103
35.614,0.9791105984877612
35.669,0.9790465205690119
35.715,0.9789824426502627
35.744,0.9789183647315135
35.761,0.9788542868127643
35.787,0.9787902088940151
35.792,0.978726130975266
35.798,0.9786620530565168
35.819,0.9785979751377675
35.886,0.9785338972190183
35.892,0.9784698193002691
35.899,0.9784057413815199
35.902,0.9783416634627707
35.965,0.9782775855440216
36.013,0.9782135076252724
36.044,0.9781494297065232
36.086,0.9780853517877739
36.099,0.9780212738690247
36.105,0.9779571959502755
36.111,0.9778931180315263
36.114,0.9778290401127772
36.173,0.977764962194028
36.217,0.9777008842752788
36.245,0.9776368063565295
36.273,0.9775727284377803
36.299,0.9775086505190311
36.303,0.977444572600282
36.304,0.9773804946815328
36.316,0.9773164167627836
36.363,0.9772523388440344
36.369,0.9771882609252851
36.387,0.9771241830065359
36.406,0.9770601050877867
36.447,0.9769960271690376
36.483,0.9769319492502884
36.513,0.9768678713315392
36.514,0.97680379341279
36.525,0.9767397154940407
36.529,0.9766756375752915
36.564,0.9766115596565423
36.573,0.9765474817377932
36.579,0.976483403819044
36.584,0.9764193259002948
36.618,0.9763552479815456
36.666,0.9762911700627963
36.667,0.9762270921440471
36.682,0.9761630142252979
36.686,0.9760989363065488
36.687,0.9760348583877996
36.718,0.9759707804690504
36.741,0.9759067025503012
36.812,0.9758426246315519
36.813,0.9757785467128027
36.837,0.9757144687940535
36.876,0.9756503908753044
36.879,0.9755863129565552
36.881,0.975522235037806
36.886,0.9754581571190568
36.893,0.9753940792003075
36.929,0.9753300012815583
36.932,0.9752659233628092
36.934,0.97520184544406
36.944,0.9751377675253108
36.95,0.9750736896065616
36.961,0.9750096116878124
36.986,0.9748814558503139
36.995,0.9748173779315648
37.017,0.9747533000128156
37.018,0.9746892220940664
37.056,0.9746251441753172
37.061,0.974561066256568
37.066,0.9744969883378188
37.117,0.9744329104190695
37.153,0.9743688325003204
37.181,0.9743047545815712
37.189,0.974240676662822
37.224,0.9741765987440728
37.237,0.9741125208253236
37.295,0.9740484429065744
37.322,0.9739843649878251
37.334,0.973920287069076
37.367,0.9738562091503268
37.391,0.9737921312315776
37.481,0.9737280533128284
37.5,0.9736639753940792
37.512,0.97359989747533
37.524,0.9735358195565808
37.528,0.9734717416378316
37.613,0.9734076637190824
37.619,0.9733435858003332
37.624,0.973279507881584
37.681,0.9732154299628348
37.741,0.9731513520440856
37.744,0.9730872741253365
37.793,0.9730231962065872
37.803,0.972959118287838
37.857,0.9728950403690888
38.029,0.9728309624503396
38.033,0.9727668845315904
38.074,0.9727028066128413
38.075,0.9726387286940921
38.1,0.9725105728565936
38.163,0.9724464949378444
38.223,0.9723824170190952
38.272,0.972318339100346
38.328,0.9722542611815969
38.458,0.9721901832628477
38.482,0.9721261053440984
38.529,0.9720620274253492
38.561,0.9719979495066
38.568,0.9719338715878508
38.581,0.9718697936691016
38.588,0.9718057157503525
38.608,0.9717416378316033
38.627,0.971677559912854
38.657,0.9716134819941048
38.663,0.9715494040753556
38.669,0.9714853261566064
38.672,0.9714212482378572
38.764,0.9713571703191081
38.77,0.9712930924003589
38.835,0.9712290144816096
38.841,0.9711649365628604
38.855,0.9711008586441112
38.932,0.971036780725362
38.953,0.9709727028066129
39.063,0.9709086248878637
39.064,0.9708445469691145
39.097,0.9707804690503652
39.12,0.970716391131616
39.175,0.9706523132128668
39.208,0.9705882352941176
39.234,0.9705241573753685
39.25,0.9704600794566193
39.308,0.9703960015378701
39.324,0.9703319236191208
39.611,0.9702678457003716
39.76,0.9702037677816224
39.766,0.9701396898628732
39.851,0.9700756119441241
39.898,0.9700115340253749
39.993,0.9699474561066257
40.01,0.9698833781878765
40.085,0.9698193002691272
40.086,0.969755222350378
40.117,0.9696911444316288
40.32,0.9696270665128797
40.344,0.9695629885941305
40.529,0.9694989106753813
40.573,0.9694348327566321
40.607,0.9693707548378828
40.622,0.9693066769191336
40.702,0.9692425990003845
40.754,0.9691785210816353
40.796,0.9691144431628861
40.815,0.9690503652441369
40.891,0.9689862873253877
41.02,0.9689222094066384
41.083,0.9688581314878892
41.199,0.9687940535691401
41.229,0.9687299756503909
41.312,0.9686658977316417
41.55,0.9686018198128925
41.592,0.9685377418941433
41.801,0.968473663975394
42.007,0.9684095860566448
42.138,0.9683455081378957
42.319,0.9682814302191465
42.368,0.9682173523003973
42.411,0.9681532743816481
42.462,0.9680891964628989
42.474,0.9680251185441497
42.733,0.9679610406254004
42.739,0.9678969627066513
42.812,0.9678328847879021
43.0,0.9677688068691529
43.136,0.9677047289504037
43.27,0.9676406510316545
43.298,0.9675765731129053
43.538,0.967512495194156
43.574,0.9674484172754069
43.964,0.9673843393566577
44.103,0.9673202614379085
44.242,0.9672561835191593
44.346,0.9671921056004101
44.476,0.967128027681661
44.683,0.9670639497629117
45.011,0.9669998718441625
45.022,0.9669357939254133
45.159,0.9668717160066641
45.618,0.9668076380879149
45.687,0.9667435601691657
45.855,0.9666794822504166
45.864,0.9666154043316673
46.007,0.9665513264129181
46.215,0.9664872484941689
46.268,0.9664231705754197
46.269,0.9663590926566705
46.368,0.9662950147379213
46.453,0.9662309368191722
46.735,0.9661668589004229
46.916,0.9661027809816737
47.084,0.9660387030629245
47.215,0.9659746251441753
47.285,0.9659105472254261
47.289,0.965846469306677
47.474,0.9657823913879278
47.476,0.9657183134691785
48.147,0.9656542355504293
48.338,0.9655901576316801
48.372,0.9655260797129309
48.553,0.9654620017941817
48.934,0.9653338459566834
48.963,0.9652697680379341
49.247,0.9652056901191849
49.312,0.9651416122004357
49.384,0.9650775342816865
49.533,0.9650134563629373
49.793,0.9649493784441882
49.81,0.964885300525439
49.917,0.9648212226066897
49.925,0.9647571446879405
50.201,0.9646930667691913
50.402,0.9646289888504421
50.405,0.9645649109316929
50.49,0.9645008330129438
50.516,0.9644367550941946
50.796,0.9643726771754454
50.828,0.9643085992566961
51.007,0.9642445213379469
51.035,0.9641804434191977
51.204,0.9641163655004485
51.344,0.9640522875816994
51.384,0.9639882096629502
51.399,0.963924131744201
51.653,0.9638600538254517
51.837,0.9637959759067025
51.938,0.9637318979879533
51.948,0.9636678200692042
52.017,0.963603742150455
52.203,0.9635396642317058
52.223,0.9634755863129566
52.233,0.9634115083942073
52.234,0.9633474304754581
52.269,0.9632833525567089
52.313,0.9632192746379598
52.415,0.9631551967192106
52.671,0.9630911188004614
52.794,0.9630270408817122
52.845,0.962962962962963
52.888,0.9628988850442137
53.006,0.9628348071254645
53.148,0.9627707292067154
53.337,0.9627066512879662
53.354,0.962642573369217
53.368,0.9625784954504678
53.372,0.9625144175317186
53.452,0.9624503396129693
53.466,0.9623862616942201
53.591,0.962322183775471
53.818,0.9622581058567218
54.062,0.9621940279379726
54.293,0.9621299500192234
54.339,0.9620658721004742
54.422,0.9620017941817249
54.446,0.9619377162629758
54.548,0.9618736383442266
54.619,0.9618095604254774
54.632,0.9617454825067282
54.776,0.961681404587979
54.897,0.9616173266692298
55.07,0.9615532487504805
55.091,0.9614891708317314
55.322,0.9614250929129822
55.789,0.961361014994233
55.86,0.9612969370754838
56.087,0.9612328591567346
56.142,0.9611687812379854
56.217,0.9611047033192361
56.236,0.961040625400487
56.782,0.9609765474817378
56.815,0.9609124695629886
57.383,0.9608483916442394
57.411,0.9607843137254902
57.62,0.960720235806741
57.756,0.9606561578879917
57.795,0.9605920799692426
57.989,0.9605280020504934
58.071,0.9604639241317442
58.164,0.960399846212995
58.166,0.9603357682942458
58.24,0.9602716903754966
58.298,0.9602076124567474
58.327,0.9601435345379982
58.337,0.960079456619249
58.387,0.9600153787004998
58.447,0.9599513007817506
58.48,0.9598872228630014
58.581,0.9598231449442522
58.631,0.959759067025503
58.73,0.9596949891067538
58.75,0.9596309111880046
58.792,0.9595668332692554
58.866,0.9595027553505062
59.117,0.959438677431757
59.195,0.9593745995130079
59.292,0.9593105215942587
59.325,0.9592464436755094
59.422,0.9591823657567602
59.448,0.959118287838011
59.496,0.9590542099192618
59.598,0.9589901320005126
59.697,0.9589260540817635
59.704,0.9588619761630143
59.733,0.958797898244265
59.805,0.9587338203255158
59.823,0.9586697424067666
59.861,0.9586056644880174
60.016,0.9585415865692682
60.157,0.9584775086505191
60.178,0.9584134307317699
60.308,0.9583493528130206
60.373,0.9582852748942714
60.418,0.9582211969755222
60.499,0.958157119056773
60.502,0.9580930411380238
60.509,0.9580289632192747
60.636,0.9579648853005255
60.803,0.9579008073817763
60.813,0.957836729463027
60.867,0.9577726515442778
60.879,0.9577085736255286
60.981,0.9576444957067795
60.996,0.9575804177880303
61.116,0.9575163398692811
61.178,0.9574522619505319
61.402,0.9573881840317826
61.415,0.9573241061130334
61.502,0.9572600281942842
61.53,0.9571959502755351
61.819,0.9571318723567859
61.949,0.9570677944380367
61.976,0.9570037165192875
62.039,0.9569396386005382
62.189,0.956875560681789
62.31,0.9568114827630398
62.55,0.9567474048442907
62.551,0.9566833269255415
62.731,0.9566192490067923
62.763,0.9565551710880431
63.008,0.9564910931692938
63.07,0.9564270152505446
63.283,0.9563629373317954
63.376,0.9562988594130463
63.56,0.9562347814942971
63.584,0.9561707035755479
63.623,0.9561066256567987
63.971,0.9560425477380494
63.984,0.9559784698193002
64.067,0.955914391900551
64.235,0.9558503139818019
64.368,0.9557862360630527
64.377,0.9557221581443035
64.395,0.9556580802255543
64.397,0.955594002306805
64.467,0.9555299243880558
64.485,0.9554658464693067
64.665,0.9554017685505575
64.69,0.9553376906318083
64.715,0.9552736127130591
64.755,0.9552095347943099
64.848,0.9551454568755606
64.993,0.9550813789568114
65.073,0.9550173010380623
65.216,0.9549532231193131
65.221,0.9548891452005639
65.514,0.9548250672818147
65.606,0.9547609893630655
65.828,0.9546969114443162
65.838,0.954632833525567
65.95,0.9545687556068179
66.142,0.9545046776880687
66.278,0.9544405997693195
66.364,0.9543765218505703
66.449,0.9543124439318211
66.56,0.954248366013072
66.759,0.9541842880943227
66.838,0.9541202101755735
66.885,0.9540561322568243
66.982,0.9539920543380751
67.04,0.9539279764193259
67.043,0.9538638985005767
67.072,0.9537998205818276
67.184,0.9537357426630783
67.258,0.9536716647443291
67.39,0.9536075868255799
67.482,0.9535435089068307
67.643,0.9534794309880815
67.685,0.9534153530693323
67.812,0.9533512751505832
67.831,0.9532871972318339
67.973,0.9532231193130847
68.001,0.9531590413943355
68.004,0.9530949634755863
68.054,0.9530308855568371
68.093,0.9529668076380879
68.389,0.9529027297193388
68.399,0.9528386518005896
68.403,0.9527745738818403
68.413,0.9527104959630911
68.455,0.9526464180443419
68.495,0.9525823401255927
68.545,0.9525182622068435
68.564,0.9524541842880944
68.578,0.9523901063693452
68.606,0.9523260284505959
68.671,0.9522619505318467
68.685,0.9521978726130975
68.75,0.9521337946943483
68.778,0.9520697167755992
68.822,0.95200563885685
68.835,0.9519415609381008
68.919,0.9518774830193515
68.991,0.9518134051006023
69.008,0.9517493271818531
69.019,0.9516852492631039
69.035,0.9516211713443548
69.074,0.9515570934256056
69.166,0.9514930155068564
69.181,0.9514289375881071
69.219,0.9513648596693579
69.226,0.9513007817506087
69.271,0.9512367038318595
69.328,0.9511726259131104
69.349,0.9511085479943612
69.362,0.9509803921568627
69.368,0.9509163142381135
69.411,0.9508522363193643
69.413,0.9507881584006151
69.431,0.950724080481866
69.474,0.9506600025631168
69.512,0.9505959246443676
69.58,0.9505318467256183
69.582,0.9504677688068691
69.608,0.9504036908881199
69.642,0.9503396129693708
69.658,0.9502755350506216
69.685,0.9502114571318724
69.71,0.9501473792131232
69.761,0.9500833012943739
69.762,0.9500192233756247
69.806,0.9499551454568755
69.814,0.9498910675381264
69.885,0.9498269896193772
69.89,0.949762911700628
69.949,0.9496988337818788
69.951,0.9495706779443803
69.957,0.9495066000256311
69.98,0.949442522106882
69.998,0.9493784441881328
70.002,0.9493143662693836
70.005,0.9492502883506344
70.006,0.9491862104318851
70.011,0.9491221325131359
70.024,0.9490580545943867
70.078,0.9489939766756376
70.092,0.9489298987568884
70.119,0.9488658208381392
70.122,0.94880174291939
70.123,0.9487376650006408
70.15,0.9486735870818915
70.155,0.9486095091631424
70.161,0.9485454312443932
70.17,0.948481353325644
70.189,0.9484172754068948
70.211,0.9483531974881456
70.236,0.9482891195693964
70.264,0.9482250416506471
70.357,0.948160963731898
70.359,0.9480968858131488
70.361,0.9480328078943996
70.363,0.9479687299756504
70.387,0.9479046520569012
70.393,0.947840574138152
70.401,0.9477764962194027
70.402,0.9477124183006536
70.406,0.9476483403819044
70.482,0.9475842624631552
70.516,0.947520184544406
70.54,0.9474561066256568
70.588,0.9473920287069076
70.595,0.9473279507881585
70.601,0.9472638728694092
70.617,0.94719979495066
70.634,0.9471357170319108
70.638,0.9470716391131616
70.64,0.9470075611944124
70.654,0.9469434832756632
70.658,0.9468794053569141
70.659,0.9468153274381648
70.674,0.9467512495194156
70.722,0.9466871716006664
70.733,0.9466230936819172
70.777,0.946559015763168
70.83,0.9464949378444188
70.876,0.9464308599256697
70.902,0.9463667820069204
70.93,0.9463027040881712
70.951,0.946238626169422
70.957,0.9461745482506728
70.967,0.9461104703319236
70.972,0.9460463924131745
70.979,0.9459823144944253
70.981,0.945918236575676
70.987,0.9458541586569268
71.011,0.9457900807381776
71.062,0.9457260028194284
71.068,0.9456619249006792
71.095,0.9455978469819301
71.099,0.9455337690631809
71.122,0.9454696911444316
71.123,0.9454056132256824
71.139,0.9453415353069332
71.148,0.945277457388184
71.152,0.9452133794694348
71.16,0.9451493015506857
71.173,0.9450852236319365
71.18,0.9450211457131872
71.192,0.944957067794438
71.205,0.9448929898756888
71.207,0.9448289119569396
71.21,0.9447648340381904
71.219,0.9447007561194413
71.229,0.9446366782006921
71.231,0.9445726002819428
71.25,0.9444444444444444
71.264,0.9443803665256952
71.269,0.944316288606946
71.27,0.9442522106881969
71.275,0.9441881327694477
71.335,0.9441240548506984
71.34,0.9440599769319492
71.354,0.9439958990132
71.4,0.9439318210944508
71.411,0.9438677431757017
71.44,0.9438036652569525
71.466,0.9437395873382033
71.483,0.9436755094194541
71.506,0.9436114315007048
71.598,0.9435473535819556
71.602,0.9434832756632064
71.61,0.9434191977444573
71.631,0.9433551198257081
71.703,0.9432910419069589
71.741,0.9432269639882097
71.742,0.9431628860694604
71.745,0.9430988081507112
71.759,0.943034730231962
71.775,0.9429706523132129
71.836,0.9429065743944637
71.915,0.9428424964757145
71.951,0.9427784185569653
71.978,0.942714340638216
71.982,0.9426502627194668
71.992,0.9425861848007177
71.994,0.9425221068819685
72.023,0.9424580289632193
72.048,0.9423298731257209
72.056,0.9422657952069717
72.069,0.9422017172882224
72.11,0.9421376393694733
72.132,0.9420735614507241
72.135,0.9420094835319749
72.157,0.9419454056132257
72.188,0.9418813276944765
72.222,0.9418172497757273
72.229,0.941753171856978
72.27,0.9416890939382289
72.288,0.9416250160194797
72.293,0.9415609381007305
72.321,0.9414968601819813
72.342,0.9413687043444829
72.374,0.9413046264257336
72.378,0.9412405485069845
72.391,0.9411764705882353
72.442,0.9411123926694861
72.461,0.9410483147507369
72.477,0.9409842368319877
72.506,0.9409201589132385
72.507,0.9408560809944893
72.514,0.9407920030757401
72.552,0.9407279251569909
72.561,0.9406638472382417
72.569,0.9405356914007433
72.574,0.9404716134819942
72.583,0.9404075355632449
72.588,0.9403434576444957
72.596,0.9402793797257465
72.6,0.9402153018069973
72.621,0.9401512238882481
72.625,0.9400871459694989
72.659,0.9400230680507498
72.66,0.9399589901320005
72.667,0.9398949122132513
72.671,0.9398308342945021
72.7,0.9397667563757529
72.715,0.9397026784570037
72.807,0.9396386005382545
72.818,0.9395745226195054
72.834,0.9395104447007561
72.862,0.9394463667820069
72.863,0.9393822888632577
72.89,0.9393182109445085
72.91,0.9392541330257593
72.944,0.9391900551070101
72.983,0.939125977188261
73.034,0.9390618992695117
73.035,0.9389978213507625
73.081,0.9389337434320133
73.097,0.9388696655132641
73.156,0.9388055875945149
73.159,0.9387415096757658
73.163,0.9386774317570166
73.207,0.9386133538382674
73.216,0.9385492759195181
73.222,0.9384851980007689
73.244,0.9384211200820197
73.254,0.9383570421632705
73.259,0.9382929642445214
73.273,0.9382288863257722
73.365,0.938164808407023
73.398,0.9381007304882737
73.417,0.9380366525695245
73.444,0.9379084967320261
73.459,0.937844418813277
73.464,0.9377803408945278
73.49,0.9377162629757786
73.58,0.9376521850570293
73.599,0.9375881071382801
73.648,0.9375240292195309
73.652,0.9374599513007817
73.657,0.9373958733820326
73.662,0.9373317954632834
73.671,0.9372677175445342
73.693,0.937203639625785
73.699,0.9371395617070357
73.701,0.9370754837882865
73.703,0.9370114058695374
73.732,0.9369473279507882
73.735,0.936883250032039
73.736,0.9368191721132898
73.766,0.9367550941945406
73.775,0.9366910162757913
73.791,0.9366269383570421
73.799,0.936562860438293
73.83,0.9364987825195438
73.851,0.9364347046007946
73.863,0.9363706266820454
73.876,0.9363065487632962
73.883,0.9362424708445469
73.944,0.9361783929257977
73.95,0.9361143150070486
73.963,0.9360502370882994
73.985,0.9359861591695502
73.999,0.935922081250801
74.02,0.9358580033320518
74.057,0.9357939254133025
74.079,0.9357298474945533
74.099,0.9356657695758042
74.115,0.935601691657055
74.12,0.9355376137383058
74.137,0.9354735358195566
74.166,0.9354094579008074
74.185,0.9353453799820581
74.223,0.935281302063309
74.238,0.9352172241445598
74.253,0.9351531462258106
74.274,0.9350890683070614
74.282,0.9350249903883122
74.294,0.934960912469563
74.314,0.9348968345508137
74.319,0.9348327566320646
74.321,0.9347686787133154
74.331,0.9347046007945662
74.339,0.934640522875817
74.372,0.9345764449570678
74.393,0.9345123670383186
74.407,0.9344482891195693
74.409,0.9343842112008202
74.413,0.934320133282071
74.414,0.9342560553633218
74.451,0.9341919774445726
74.472,0.9341278995258234
74.474,0.9340638216070742
74.51,0.933999743688325
74.552,0.9339356657695758
74.556,0.9338715878508266
74.567,0.9338075099320774
74.596,0.9337434320133282
74.617,0.933679354094579
74.634,0.9336152761758298
74.635,0.9335511982570806
74.639,0.9334871203383314
74.658,0.9334230424195822
74.694,0.933358964500833
74.752,0.9332948865820838
74.773,0.9332308086633346
74.799,0.9331667307445854
74.827,0.9331026528258363
74.841,0.933038574907087
74.911,0.9329104190695886
74.919,0.9328463411508394
74.97,0.9327822632320902
74.99,0.932718185313341
75.011,0.9326541073945919
75.04,0.9325900294758427
75.08,0.9325259515570934
75.093,0.9324618736383442
75.098,0.932397795719595
75.126,0.9323337178008458
75.139,0.9322696398820967
75.141,0.9322055619633475
75.189,0.9321414840445983
75.195,0.932077406125849
75.207,0.9320133282070998
75.214,0.9319492502883506
75.221,0.9318851723696014
75.237,0.9318210944508523
75.251,0.9317570165321031
75.263,0.9316929386133539
75.272,0.9316288606946046
75.281,0.9315647827758554
75.29,0.9315007048571062
75.347,0.9313725490196079
75.351,0.9313084711008587
75.36,0.9312443931821095
75.362,0.9311803152633602
75.389,0.931116237344611
75.399,0.9310521594258618
75.431,0.9309880815071127
75.447,0.9309240035883635
75.449,0.9308599256696143
75.456,0.9307958477508651
75.457,0.9307317698321158
75.55,0.9306676919133666
75.561,0.9306036139946174
75.577,0.9305395360758683
75.585,0.9304754581571191
75.589,0.9304113802383699
75.607,0.9303473023196207
75.619,0.9302191464821222
75.632,0.930155068563373
75.642,0.9300909906446239
75.656,0.9300269127258747
75.665,0.9299628348071255
75.691,0.9298987568883763
75.765,0.929834678969627
75.783,0.9297706010508778
75.806,0.9297065231321286
75.809,0.9296424452133795
75.825,0.9295783672946303
75.833,0.9295142893758811
