rtt,perc_gte
14.542,0.989213260761999
14.547,0.9891142998515586
14.727,0.9890153389411183
14.762,0.9889163780306779
14.839,0.9888174171202375
14.862,0.9887184562097971
15.493,0.9886194952993568
15.679,0.9885205343889164
15.865,0.988421573478476
16.656,0.9883226125680357
16.749,0.9882236516575953
18.073,0.9881246907471549
18.241,0.9880257298367146
18.333,0.9879267689262741
18.464,0.9878278080158337
19.07,0.9877288471053933
19.555,0.987629886194953
19.704,0.9875309252845126
19.881,0.9874319643740722
19.937,0.9873330034636318
20.42,0.9872340425531915
20.457,0.9871350816427511
21.529,0.9870361207323107
21.783,0.9869371598218704
21.91,0.98683819891143
22.121,0.9867392380009896
22.196,0.9866402770905492
22.392,0.9865413161801089
22.616,0.9864423552696685
22.973,0.9863433943592281
23.139,0.9862444334487878
24.234,0.9861454725383474
24.253,0.986046511627907
24.425,0.9859475507174666
24.589,0.9858485898070263
24.695,0.9857496288965858
24.92,0.9856506679861454
25.548,0.985551707075705
26.385,0.9854527461652647
26.953,0.9853537852548243
27.786,0.9852548243443839
28.482,0.9851558634339436
28.938,0.9850569025235032
29.101,0.9849579416130628
29.116,0.9848589807026225
29.174,0.9847600197921821
29.381,0.9846610588817417
29.39,0.9845620979713013
29.578,0.984463137060861
29.76,0.9843641761504206
30.061,0.9842652152399802
30.113,0.9841662543295399
30.151,0.9840672934190995
30.294,0.9839683325086591
30.3,0.9838693715982187
30.518,0.9837704106877784
30.55,0.983671449777338
30.569,0.9835724888668975
30.615,0.9834735279564571
30.728,0.9833745670460168
30.864,0.9832756061355764
30.904,0.983176645225136
31.035,0.9830776843146957
31.085,0.9829787234042553
31.422,0.9828797624938149
31.714,0.9827808015833746
32.157,0.9826818406729342
32.211,0.9825828797624938
32.251,0.9824839188520534
32.294,0.9823849579416131
32.365,0.9822859970311727
32.419,0.9821870361207323
32.529,0.982088075210292
32.7,0.9819891142998516
32.991,0.9818901533894112
33.219,0.9817911924789708
33.336,0.9816922315685305
33.396,0.9815932706580901
33.544,0.9814943097476497
33.615,0.9813953488372094
33.868,0.9812963879267689
34.281,0.9811974270163285
34.384,0.9810984661058881
34.462,0.9809995051954478
34.469,0.9809005442850074
34.47,0.980801583374567
34.503,0.9807026224641266
34.659,0.9806036615536863
34.948,0.9805047006432459
35.092,0.9804057397328055
35.19,0.9803067788223652
36.142,0.9802078179119248
36.786,0.9801088570014844
37.095,0.980009896091044
37.432,0.9799109351806037
37.471,0.9798119742701633
37.488,0.9797130133597229
38.11,0.9796140524492826
38.347,0.9795150915388422
38.405,0.9794161306284018
38.498,0.9793171697179615
38.508,0.979218208807521
38.773,0.9791192478970806
38.877,0.9790202869866402
38.927,0.9789213260761999
39.121,0.9788223651657595
39.361,0.9787234042553191
39.713,0.9786244433448787
39.715,0.9785254824344384
39.722,0.978426521523998
39.941,0.9783275606135576
40.35,0.9782285997031173
40.389,0.9781296387926769
40.422,0.9780306778822365
40.59,0.9779317169717961
40.762,0.9778327560613558
40.809,0.9777337951509154
41.2,0.977634834240475
41.261,0.9775358733300347
41.586,0.9774369124195943
42.32,0.9773379515091539
42.359,0.9772389905987136
42.863,0.9771400296882732
43.001,0.9770410687778328
43.102,0.9769421078673923
43.208,0.976843146956952
43.443,0.9767441860465116
43.48,0.9766452251360712
43.603,0.9765462642256308
43.667,0.9764473033151905
43.919,0.9763483424047501
44.089,0.9762493814943097
44.131,0.9761504205838694
44.386,0.976051459673429
44.432,0.9759524987629886
44.728,0.9758535378525482
45.062,0.9757545769421079
45.164,0.9756556160316675
45.232,0.9755566551212271
45.652,0.9754576942107868
46.584,0.9753587333003464
46.726,0.975259772389906
47.309,0.9751608114794657
47.872,0.9750618505690253
48.526,0.9749628896585849
48.942,0.9748639287481444
49.448,0.974764967837704
51.525,0.9746660069272637
51.536,0.9745670460168233
52.36,0.9744680851063829
52.61,0.9743691241959426
52.821,0.9742701632855022
53.117,0.9741712023750618
54.288,0.9740722414646215
55.821,0.9739732805541811
56.228,0.9738743196437407
56.468,0.9737753587333003
56.947,0.97367639782286
57.781,0.9735774369124196
57.836,0.9734784760019792
58.031,0.9733795150915389
58.63,0.9732805541810985
59.91,0.9731815932706581
61.123,0.9730826323602177
62.364,0.9729836714497774
64.292,0.972884710539337
66.674,0.9727857496288966
67.26,0.9726867887184563
69.3,0.9725878278080158
69.662,0.9724888668975754
69.962,0.972389905987135
78.71,0.9722909450766947
79.204,0.9721919841662543
79.231,0.9720930232558139
82.411,0.9719940623453736
83.593,0.9718951014349332
84.876,0.9717961405244928
87.323,0.9716971796140524
89.004,0.9715982187036121
94.566,0.9714992577931717
101.586,0.9714002968827313
112.795,0.971301335972291
112.918,0.9712023750618506
124.695,0.9711034141514102
125.542,0.9710044532409698
125.656,0.9709054923305295
125.699,0.9708065314200891
125.938,0.9707075705096487
126.198,0.9706086095992084
126.584,0.970509648688768
126.668,0.9704106877783275
127.199,0.9703117268678871
127.624,0.9702127659574468
127.775,0.9701138050470064
127.971,0.970014844136566
129.771,0.9699158832261257
130.612,0.9698169223156853
130.668,0.9697179614052449
131.539,0.9696190004948045
131.745,0.9695200395843642
132.161,0.9694210786739238
132.494,0.9693221177634834
132.6,0.969223156853043
132.781,0.9691241959426027
133.08,0.9690252350321623
133.653,0.9689262741217219
133.72,0.9688273132112816
133.969,0.9687283523008412
134.844,0.9686293913904008
136.269,0.9685304304799605
136.498,0.9684314695695201
136.84,0.9683325086590797
136.894,0.9682335477486392
137.221,0.9681345868381989
137.401,0.9680356259277585
137.716,0.9679366650173181
138.2,0.9678377041068777
138.406,0.9677387431964374
138.482,0.967639782285997
138.535,0.9675408213755566
138.547,0.9674418604651163
138.589,0.9673428995546759
138.819,0.9672439386442355
139.043,0.9670460168233548
139.105,0.9669470559129144
139.556,0.966848095002474
139.893,0.9667491340920337
140.327,0.9666501731815933
140.515,0.9665512122711529
141.158,0.9664522513607126
141.192,0.9663532904502722
141.193,0.9662543295398318
141.215,0.9661553686293914
141.34,0.9660564077189511
141.356,0.9659574468085106
141.838,0.9658584858980702
141.952,0.9657595249876298
142.09,0.9656605640771895
142.097,0.9655616031667491
142.129,0.9654626422563087
142.192,0.9653636813458684
142.357,0.965264720435428
142.53,0.9651657595249876
142.549,0.9650667986145472
142.69,0.9649678377041069
142.864,0.9648688767936665
142.957,0.9647699158832261
143.255,0.9646709549727858
143.315,0.9645719940623454
143.467,0.964473033151905
143.615,0.9643740722414647
143.624,0.9642751113310243
143.902,0.9641761504205839
143.905,0.9640771895101435
143.993,0.9639782285997032
144.076,0.9638792676892627
144.099,0.9637803067788223
144.302,0.9636813458683819
144.341,0.9635823849579416
144.462,0.9634834240475012
144.523,0.9633844631370608
144.569,0.9632855022266205
144.614,0.9631865413161801
144.716,0.9630875804057397
144.794,0.9629886194952993
144.817,0.962889658584859
144.818,0.9627906976744186
144.845,0.9626917367639782
144.878,0.9625927758535379
145.1,0.9624938149430975
145.228,0.9623948540326571
145.299,0.9622958931222168
145.622,0.9621969322117764
145.76,0.962097971301336
146.017,0.9619990103908956
146.051,0.9619000494804553
146.054,0.9618010885700149
146.068,0.9617021276595745
146.075,0.961603166749134
146.085,0.9615042058386937
146.103,0.9614052449282533
146.201,0.9613062840178129
146.355,0.9612073231073726
146.527,0.9611083621969322
146.585,0.9610094012864918
146.666,0.9609104403760514
146.667,0.9608114794656111
146.804,0.9607125185551707
146.842,0.9606135576447303
146.912,0.96051459673429
147.098,0.9604156358238496
147.131,0.9603166749134092
147.19,0.9602177140029688
147.242,0.9601187530925285
147.265,0.9600197921820881
147.343,0.9599208312716477
147.357,0.9598218703612074
147.363,0.959722909450767
147.515,0.9596239485403266
147.839,0.9595249876298861
147.859,0.9594260267194458
147.918,0.9593270658090054
147.979,0.959228104898565
148.051,0.9591291439881247
148.158,0.9590301830776843
148.193,0.9589312221672439
148.237,0.9588322612568035
148.277,0.9587333003463632
148.316,0.9586343394359228
148.354,0.9585353785254824
148.401,0.9584364176150421
148.402,0.9583374567046017
148.408,0.9582384957941613
148.469,0.958139534883721
148.501,0.9580405739732806
148.662,0.9579416130628402
148.705,0.9578426521523998
148.713,0.9577436912419595
148.825,0.9576447303315191
148.889,0.9575457694210787
148.898,0.9574468085106383
149.134,0.957347847600198
149.145,0.9572488866897575
149.199,0.9571499257793171
149.4,0.9570509648688768
149.408,0.9569520039584364
149.616,0.956853043047996
149.89,0.9567540821375556
149.93,0.9566551212271153
149.957,0.9565561603166749
150.045,0.9564571994062345
150.111,0.9563582384957942
150.112,0.9562592775853538
150.135,0.9561603166749134
150.228,0.956061355764473
150.26,0.9559623948540327
150.277,0.9558634339435923
150.345,0.9557644730331519
150.586,0.9556655121227116
150.643,0.9555665512122712
150.761,0.9554675903018308
150.869,0.9553686293913904
150.914,0.9552696684809501
151.146,0.9551707075705096
151.171,0.9550717466600692
151.19,0.9549727857496288
151.204,0.9548738248391885
151.313,0.9547748639287481
151.317,0.9546759030183077
151.393,0.9545769421078674
151.511,0.9543790202869866
151.513,0.9542800593765463
151.629,0.9541810984661059
152.116,0.9540821375556655
152.337,0.9539831766452251
152.342,0.9538842157347848
152.349,0.9537852548243444
152.389,0.953686293913904
152.433,0.9535873330034637
152.45,0.9534883720930233
152.463,0.9533894111825829
152.552,0.9532904502721425
152.584,0.9531914893617022
152.77,0.9530925284512618
152.95,0.9529935675408214
152.994,0.952894606630381
153.097,0.9527956457199406
153.115,0.9526966848095002
153.204,0.9525977238990598
153.236,0.9524987629886195
153.544,0.9523998020781791
153.554,0.9523008411677387
153.694,0.9522018802572983
153.789,0.952102919346858
153.814,0.9520039584364176
153.85,0.9519049975259772
153.989,0.9518060366155369
154.184,0.9517070757050965
154.331,0.9516081147946561
154.45,0.9515091538842158
154.455,0.9514101929737754
154.508,0.951311232063335
154.664,0.9512122711528946
154.764,0.9511133102424543
154.799,0.9510143493320139
154.848,0.9509153884215735
154.998,0.950816427511133
155.023,0.9507174666006928
155.316,0.9506185056902523
155.464,0.9505195447798119
155.549,0.9504205838693716
155.562,0.9502226620484908
155.691,0.9501237011380504
155.693,0.9500247402276101
155.697,0.9499257793171697
155.846,0.9498268184067293
155.97,0.949727857496289
156.016,0.9496288965858486
156.163,0.9495299356754082
156.2,0.9494309747649678
156.272,0.9493320138545275
156.405,0.9492330529440871
156.664,0.9491340920336467
156.759,0.9490351311232064
156.794,0.948936170212766
156.889,0.9488372093023256
156.951,0.9487382483918853
157.158,0.9486392874814449
157.194,0.9485403265710044
157.253,0.948441365660564
157.319,0.9483424047501237
157.436,0.9482434438396833
157.735,0.9481444829292429
157.758,0.9480455220188025
157.812,0.9479465611083622
157.832,0.9478476001979218
157.857,0.9477486392874814
157.885,0.9476496783770411
158.065,0.9475507174666007
158.073,0.9474517565561603
158.123,0.94735279564572
158.27,0.9472538347352796
158.286,0.9471548738248392
158.309,0.9470559129143988
158.377,0.9469569520039585
158.415,0.9468579910935181
158.577,0.9467590301830777
158.588,0.9466600692726374
158.616,0.946561108362197
158.617,0.9464621474517566
158.684,0.9463631865413162
158.712,0.9462642256308758
158.715,0.9461652647204354
158.805,0.946066303809995
159.015,0.9459673428995546
159.019,0.9458683819891143
159.081,0.9457694210786739
159.086,0.9456704601682335
159.103,0.9455714992577932
159.212,0.9454725383473528
159.239,0.9453735774369124
159.413,0.945274616526472
159.567,0.9451756556160317
159.708,0.9450766947055913
159.781,0.9449777337951509
159.862,0.9448787728847106
159.875,0.9447798119742702
159.885,0.9446808510638298
159.894,0.9445818901533894
159.913,0.9444829292429491
159.988,0.9443839683325087
160.051,0.9442850074220683
160.063,0.9441860465116279
160.078,0.9440870856011875
160.083,0.9439881246907471
160.152,0.9438891637803067
160.198,0.9437902028698664
160.21,0.943691241959426
160.228,0.9435922810489856
160.25,0.9434933201385453
160.287,0.9433943592281049
160.376,0.9432953983176645
160.443,0.9431964374072241
160.468,0.9430974764967838
160.48,0.9429985155863434
160.693,0.942899554675903
160.719,0.9428005937654627
160.728,0.9427016328550223
160.775,0.9426026719445819
160.801,0.9425037110341415
160.842,0.9424047501237012
160.865,0.9423057892132608
160.924,0.9422068283028204
160.994,0.9421078673923801
161.005,0.9420089064819397
161.088,0.9419099455714992
161.112,0.9418109846610588
161.198,0.9417120237506185
161.205,0.9416130628401781
161.207,0.9415141019297377
161.214,0.9414151410192974
161.218,0.941316180108857
161.241,0.9412172191984166
161.293,0.9411182582879762
161.306,0.9410192973775359
161.33,0.9409203364670955
161.335,0.9408213755566551
161.351,0.9407224146462148
161.392,0.9406234537357744
161.395,0.940524492825334
161.411,0.9404255319148936
161.416,0.9403265710044533
161.425,0.9402276100940129
161.524,0.9401286491835725
161.535,0.9400296882731322
161.544,0.9399307273626918
161.585,0.9398317664522513
161.703,0.9397328055418109
161.718,0.9396338446313706
161.782,0.9395348837209302
161.808,0.9394359228104898
161.81,0.9393369619000494
161.914,0.9392380009896091
161.936,0.9391390400791687
161.948,0.9390400791687283
161.959,0.938941118258288
161.984,0.9388421573478476
162.019,0.9387431964374072
162.055,0.9386442355269669
162.074,0.9385452746165265
162.092,0.9384463137060861
162.133,0.9383473527956457
162.275,0.9382483918852054
162.298,0.938149430974765
162.344,0.9380504700643246
162.382,0.9379515091538843
162.408,0.9378525482434439
162.44,0.9377535873330035
162.606,0.9376546264225631
162.609,0.9375556655121227
162.666,0.9374567046016823
162.708,0.9372587827808015
162.713,0.9370608609599208
162.718,0.9369619000494804
162.726,0.9368629391390401
162.765,0.9367639782285997
162.766,0.936566056407719
162.767,0.9364670954972786
162.863,0.9363681345868382
162.934,0.9362691736763978
163.074,0.9361702127659575
163.083,0.9360712518555171
163.111,0.9359722909450767
163.133,0.9358733300346364
163.142,0.935774369124196
163.209,0.9356754082137556
163.22,0.9355764473033152
163.274,0.9354774863928748
163.42,0.9353785254824345
163.421,0.935279564571994
163.525,0.9351806036615536
163.562,0.9350816427511133
163.62,0.9349826818406729
163.632,0.9348837209302325
163.647,0.9347847600197922
163.666,0.9346857991093518
163.667,0.9345868381989114
163.733,0.934487877288471
163.746,0.9343889163780307
163.825,0.9342899554675903
163.833,0.9341909945571499
163.869,0.9340920336467096
164.016,0.9339930727362692
164.026,0.9338941118258288
164.049,0.9337951509153884
164.094,0.9336961900049481
164.113,0.9335972290945077
164.15,0.9334982681840673
164.167,0.933399307273627
164.183,0.9333003463631866
164.198,0.9332013854527461
164.199,0.9331024245423057
164.236,0.9330034636318654
164.256,0.932904502721425
164.289,0.9328055418109846
164.298,0.9327065809005443
164.308,0.9326076199901039
164.318,0.9325086590796635
164.351,0.9324096981692231
164.362,0.9323107372587828
164.396,0.9322117763483424
164.446,0.932112815437902
164.505,0.9320138545274617
164.513,0.9319148936170213
164.558,0.9318159327065809
164.684,0.9317169717961405
164.734,0.9315190499752598
164.739,0.9314200890648194
164.749,0.9313211281543791
164.752,0.9312221672439387
164.756,0.9311232063334982
164.76,0.931024245423058
164.775,0.9309252845126175
164.791,0.9308263236021771
164.792,0.9307273626917367
164.819,0.9306284017812964
164.839,0.930529440870856
164.843,0.9304304799604156
164.863,0.9303315190499752
164.951,0.9302325581395349
164.98,0.9301335972290945
164.991,0.9300346363186541
165.031,0.9299356754082138
165.033,0.9298367144977734
165.053,0.929737753587333
165.103,0.9296387926768926
165.118,0.9295398317664523
165.151,0.9294408708560119
165.154,0.9293419099455715
165.163,0.9292429490351312
165.169,0.9291439881246908
165.203,0.9290450272142504
165.239,0.92894606630381
165.241,0.9288471053933696
165.289,0.9286491835724888
165.305,0.9285502226620485
165.347,0.9284512617516081
165.407,0.9283523008411677
165.46,0.9282533399307273
165.492,0.928154379020287
165.559,0.9280554181098466
165.584,0.9279564571994062
165.634,0.9278574962889659
165.647,0.9277585353785255
165.667,0.9276595744680851
165.685,0.9275606135576447
165.739,0.9274616526472044
165.752,0.927362691736764
165.778,0.9272637308263236
165.795,0.9271647699158833
165.816,0.9270658090054429
165.888,0.9269668480950025
165.944,0.9268678871845621
165.98,0.9267689262741217
165.994,0.9266699653636814
165.995,0.9265710044532409
166.019,0.9264720435428005
166.021,0.9263730826323602
166.034,0.9262741217219198
166.041,0.9261751608114794
166.115,0.9260761999010391
166.137,0.9259772389905987
166.155,0.9258782780801583
166.163,0.925779317169718
166.384,0.9256803562592776
166.415,0.9255813953488372
166.447,0.9254824344383968
166.483,0.9253834735279565
166.5,0.9252845126175161
166.544,0.9251855517070757
166.59,0.9250865907966354
166.616,0.924987629886195
166.644,0.9248886689757546
166.703,0.9247897080653142
166.742,0.9246907471548739
166.75,0.9245917862444335
166.759,0.924492825333993
166.809,0.9243938644235528
166.818,0.9242949035131123
166.824,0.9241959426026719
166.825,0.9240969816922315
166.853,0.9239980207817912
166.855,0.9238990598713508
166.927,0.9238000989609104
166.97,0.92370113805047
167.024,0.9236021771400297
167.051,0.9235032162295893
167.205,0.9234042553191489
167.241,0.9233052944087086
167.284,0.9232063334982682
167.415,0.9231073725878278
167.431,0.9230084116773875
167.504,0.9229094507669471
167.539,0.9228104898565067
167.564,0.9227115289460663
167.58,0.922612568035626
167.667,0.9225136071251856
167.669,0.9224146462147451
167.734,0.9223156853043049
167.756,0.9222167243938644
167.778,0.922117763483424
167.823,0.9220188025729836
167.917,0.9219198416625433
168.014,0.9218208807521029
168.039,0.9217219198416625
168.108,0.9216229589312221
168.123,0.9215239980207818
168.219,0.9214250371103414
168.228,0.921326076199901
168.246,0.9212271152894607
168.25,0.9211281543790203
168.281,0.9210291934685799
168.362,0.9209302325581395
168.378,0.9208312716476992
168.392,0.9207323107372588
168.408,0.9206333498268184
168.426,0.9205343889163781
168.433,0.9204354280059377
168.455,0.9203364670954973
168.496,0.920237506185057
168.529,0.9201385452746165
168.628,0.9200395843641762
168.632,0.9199406234537357
168.653,0.9198416625432954
168.663,0.919742701632855
168.73,0.9196437407224146
168.737,0.9195447798119742
168.766,0.9194458189015339
168.797,0.9193468579910935
168.803,0.9192478970806531
168.85,0.9191489361702128
168.886,0.9190499752597724
168.91,0.918951014349332
168.913,0.9188520534388916
168.928,0.9187530925284513
168.946,0.9186541316180109
168.954,0.9185551707075705
168.971,0.9184562097971302
168.992,0.9183572488866898
169.026,0.9182582879762494
169.073,0.918159327065809
169.103,0.9180603661553686
169.209,0.9179614052449283
169.264,0.9178624443344878
169.268,0.9177634834240475
169.306,0.9176645225136071
169.324,0.9175655616031667
169.327,0.9174666006927263
169.345,0.917367639782286
169.354,0.9172686788718456
169.398,0.9171697179614052
169.481,0.9170707570509649
169.5,0.9169717961405245
169.568,0.9168728352300841
169.59,0.9167738743196437
169.62,0.9166749134092034
169.634,0.916575952498763
169.741,0.9164769915883226
169.766,0.9163780306778823
169.769,0.9162790697674419
169.869,0.9161801088570015
169.987,0.9160811479465611
169.995,0.9159821870361208
170.018,0.9158832261256804
170.044,0.9157842652152399
170.052,0.9156853043047997
170.072,0.9155863433943592
170.079,0.9154873824839188
170.087,0.9153884215734784
170.123,0.9152894606630381
170.138,0.9151904997525977
170.214,0.9150915388421573
170.217,0.914992577931717
170.248,0.9148936170212766
170.301,0.9147946561108362
170.326,0.9146956952003958
170.342,0.9145967342899555
170.382,0.9144977733795151
170.392,0.9143988124690747
170.454,0.9142998515586344
170.519,0.914200890648194
170.541,0.9140029688273132
170.55,0.9139040079168729
170.606,0.9138050470064325
170.614,0.9137060860959921
170.616,0.9136071251855518
170.674,0.9135081642751113
170.689,0.9134092033646709
170.694,0.9133102424542305
170.707,0.9132112815437902
170.716,0.9131123206333498
170.759,0.9130133597229094
170.766,0.912914398812469
170.812,0.9128154379020287
170.824,0.9127164769915883
170.857,0.9126175160811479
170.874,0.9125185551707076
170.895,0.9124195942602672
171.014,0.9123206333498268
171.033,0.9122216724393865
171.036,0.9121227115289461
171.081,0.9120237506185057
171.152,0.9119247897080653
171.204,0.911825828797625
171.222,0.9117268678871846
171.239,0.9116279069767442
171.272,0.9115289460663039
171.291,0.9114299851558634
171.308,0.9113310242454231
171.331,0.9112320633349826
171.363,0.9111331024245423
171.422,0.9110341415141019
171.424,0.9109351806036615
171.495,0.9108362196932211
171.515,0.9107372587827808
171.606,0.9106382978723404
171.644,0.9105393369619
171.649,0.9103414151410193
171.697,0.9102424542305789
171.839,0.9101434933201386
171.862,0.9100445324096982
171.894,0.9099455714992578
171.903,0.9098466105888174
171.986,0.9097476496783771
171.999,0.9095497278574963
172.012,0.909450766947056
172.036,0.9093518060366156
172.089,0.9092528451261752
172.111,0.9091538842157347
172.142,0.9090549233052945
172.172,0.908955962394854
172.228,0.9088570014844136
172.268,0.9087580405739732
172.292,0.9085601187530925
172.299,0.9084611578426521
172.31,0.9083621969322118
172.367,0.9082632360217714
172.385,0.908164275111331
172.417,0.9080653142008906
172.438,0.9079663532904503
172.445,0.9078673923800099
172.487,0.9077684314695695
172.531,0.9076694705591292
172.559,0.9075705096486888
172.57,0.9074715487382484
172.602,0.907372587827808
172.613,0.9072736269173677
172.614,0.9071746660069273
172.637,0.9070757050964868
172.663,0.9069767441860466
172.664,0.9068777832756061
172.668,0.9067788223651657
172.709,0.9066798614547253
172.725,0.906580900544285
172.74,0.9064819396338446
172.763,0.9063829787234042
172.786,0.9062840178129639
172.795,0.9061850569025235
172.818,0.9060860959920831
172.89,0.9059871350816427
172.952,0.9058881741712024
172.965,0.905789213260762
172.969,0.9056902523503216
173.022,0.9055912914398813
173.032,0.9054923305294409
173.059,0.9053933696190005
173.064,0.9052944087085601
173.082,0.9051954477981198
173.176,0.9050964868876794
173.22,0.904997525977239
173.23,0.9048985650667987
173.255,0.9047996041563582
173.258,0.9047006432459179
173.265,0.9046016823354774
173.312,0.9045027214250371
173.331,0.9044037605145967
173.332,0.9043047996041563
173.361,0.904205838693716
173.45,0.9041068777832756
173.516,0.9039089559623948
173.556,0.9038099950519545
173.564,0.9037110341415141
173.618,0.9036120732310737
173.667,0.9035131123206334
173.692,0.903414151410193
173.701,0.9033151904997526
173.725,0.9032162295893122
173.727,0.9031172686788719
173.733,0.9030183077684315
173.734,0.9029193468579911
173.754,0.9028203859475508
173.756,0.9027214250371103
173.764,0.90262246412667
173.77,0.9025235032162295
173.784,0.9024245423057892
173.974,0.9023255813953488
174.046,0.9022266204849084
174.05,0.902127659574468
174.143,0.9020286986640277
174.153,0.9019297377535873
174.164,0.9018307768431469
174.168,0.9017318159327066
174.199,0.9016328550222662
174.204,0.9015338941118258
174.208,0.9014349332013855
174.26,0.9013359722909451
174.277,0.9012370113805047
174.284,0.9011380504700643
174.399,0.901039089559624
174.449,0.9009401286491836
174.454,0.9008411677387432
174.477,0.9007422068283029
174.488,0.9006432459178625
174.497,0.9005442850074221
174.506,0.9004453240969816
174.527,0.9003463631865414
174.536,0.9002474022761009
174.555,0.9001484413656605
174.559,0.9000494804552202
174.56,0.8999505195447798
174.589,0.8998515586343394
174.59,0.899752597723899
174.593,0.8996536368134587
174.601,0.8995546759030183
174.633,0.8994557149925779
174.724,0.8993567540821376
174.78,0.8992577931716972
174.784,0.8991588322612568
174.79,0.8990598713508164
174.813,0.8988619495299357
174.83,0.8987629886194953
174.84,0.898664027709055
174.858,0.8985650667986146
174.867,0.8984661058881742
174.875,0.8983671449777337
174.913,0.8982681840672935
174.924,0.898169223156853
174.959,0.8980702622464126
175.057,0.8979713013359722
175.063,0.8978723404255319
175.068,0.8977733795150915
175.083,0.8976744186046511
175.098,0.8974764967837704
175.112,0.89737753587333
175.125,0.8972785749628897
175.15,0.8971796140524493
175.156,0.8970806531420089
175.168,0.8969816922315685
175.175,0.8968827313211282
175.206,0.8967837704106878
175.218,0.8966848095002474
175.226,0.896585848589807
175.236,0.8964868876793667
175.289,0.8963879267689263
175.317,0.8962889658584859
175.339,0.8961900049480456
175.343,0.8960910440376051
175.36,0.8959920831271648
175.361,0.8958931222167243
175.416,0.895794161306284
175.493,0.8956952003958436
175.497,0.8955962394854032
175.521,0.8954972785749629
175.539,0.8953983176645225
175.561,0.8952993567540821
175.565,0.8952003958436417
175.607,0.8951014349332014
175.618,0.895002474022761
175.653,0.8949035131123206
175.677,0.8948045522018803
175.678,0.8947055912914399
175.701,0.8946066303809995
175.828,0.8944087085601188
175.854,0.8943097476496784
175.864,0.894210786739238
175.87,0.8941118258287977
175.876,0.8939139040079169
175.883,0.8938149430974764
175.884,0.8937159821870361
175.888,0.8936170212765957
175.909,0.8935180603661553
175.916,0.893419099455715
175.919,0.8933201385452746
175.926,0.8932211776348342
175.93,0.8931222167243938
175.997,0.8930232558139535
176.02,0.8929242949035131
176.029,0.8928253339930727
176.059,0.8927263730826324
176.067,0.892627412172192
176.07,0.8925284512617516
176.109,0.8924294903513112
176.112,0.8923305294408709
176.115,0.8922315685304305
176.178,0.8921326076199901
176.197,0.8920336467095498
176.208,0.8919346857991094
176.222,0.891835724888669
176.278,0.8917367639782285
176.283,0.8916378030677883
176.284,0.8915388421573478
176.29,0.8914398812469074
176.322,0.8913409203364671
176.327,0.8912419594260267
176.332,0.8911429985155863
176.346,0.8910440376051459
176.356,0.8909450766947056
176.378,0.8908461157842652
