binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13600.0,286.113,278.968,301.624
13700.0,332.91075,291.325,344.83
13800.0,323.137,310.291,336.876
13900.0,317.7585,283.8,380.916
14000.0,369.3915,338.19000000000005,391.84299999999996
14100.0,284.1915,275.369,293.132
14200.0,298.289,288.165,323.132
14300.0,308.185,305.62,311.512
14400.0,294.999,288.4055,298.423
14500.0,286.93899999999996,285.597,298.734
14600.0,301.648,289.184,319.868
14700.0,384.692,365.786,415.096
14800.0,390.59000000000003,376.823,413.391
14900.0,347.283,300.022,377.212
15000.0,373.701,349.491,395.361
15100.0,398.139,364.708,420.6815
15200.0,400.15,383.002,447.581
15300.0,393.459,379.423,417.484
15400.0,339.83,333.082,341.719
15500.0,419.35850000000005,382.722,456.308
15600.0,384.4185,336.3175,419.898
15700.0,311.46675,280.799,387.781
15800.0,399.169,383.7305,418.5105
15900.0,373.514,357.248,387.466
16000.0,377.963,372.857,384.552
16100.0,347.2765,333.862,377.05150000000003
16200.0,421.722,408.13,440.682
16300.0,314.1545,303.674,327.585
16400.0,348.626,321.9,417.291
16500.0,403.324,388.365,420.086
16600.0,401.672,325.068,408.761
16700.0,407.137,317.247,415.336
16800.0,416.058,398.449,438.135
16900.0,405.87775,395.846,419.22
17000.0,393.40549999999996,379.714,426.374
17100.0,420.218,350.991,427.168
17200.0,354.14750000000004,302.4695,407.82124999999996
17300.0,387.821,359.289,416.24
17400.0,404.5935,324.9155,417.864
17500.0,0,0,0
17600.0,345.3385,325.564,393.038
17700.0,381.41999999999996,347.1405,394.635
17800.0,373.20625,354.929,412.06
17900.0,416.9875,396.2305,443.48299999999995
18000.0,412.40225,396.053,427.27475
18100.0,371.26,320.756,381.189
18200.0,375.63,327.445,395.8845
18300.0,389.252,366.376,403.81724999999994
18400.0,310.771,301.8515,324.577
18500.0,373.207,360.805,391.12800000000004
18600.0,313.07825,301.2935,341.80600000000004
18700.0,323.629,311.103,367.042
18800.0,351.26,325.507,386.687
18900.0,373.749,333.837,392.008
19000.0,351.69,329.9955,378.44475
19100.0,369.0785,348.0165,387.203
19200.0,378.52,363.925,392.29
19300.0,379.068,364.11,400.404
19400.0,339.063,330.434,355.087
19500.0,370.912,357.686,385.928
19600.0,365.584,353.43,382.299
19700.0,376.88374999999996,362.395,389.3385
19800.0,381.31550000000004,370.87199999999996,392.88975000000005
