rtt,perc_gte
19.748,0.9909810822701276
19.821,0.9908710954685438
20.105,0.99076110866696
20.378,0.9906511218653762
20.583,0.9905411350637924
20.73,0.9904311482622086
20.74,0.9903211614606248
20.866,0.990211174659041
21.583,0.9901011878574572
21.585,0.9899912010558733
21.689,0.9898812142542894
21.693,0.9897712274527056
21.991,0.9896612406511218
22.346,0.989551253849538
22.402,0.9894412670479542
22.499,0.9893312802463704
22.53,0.9892212934447866
22.735,0.9891113066432028
23.061,0.989001319841619
23.276,0.9888913330400352
23.341,0.9887813462384514
23.691,0.9886713594368676
23.874,0.9885613726352838
23.979,0.9884513858337
24.383,0.9883413990321162
24.512,0.9882314122305323
24.766,0.9881214254289485
25.014,0.9880114386273647
25.228,0.9879014518257809
25.268,0.9877914650241971
25.332,0.9876814782226133
25.534,0.9875714914210295
25.543,0.9874615046194457
25.641,0.9873515178178619
25.668,0.9872415310162781
25.678,0.9871315442146943
25.752,0.9870215574131104
25.87,0.9869115706115266
26.021,0.9868015838099428
26.092,0.986691597008359
26.111,0.9865816102067752
26.141,0.9864716234051913
26.28,0.9863616366036075
26.331,0.9862516498020237
26.39,0.9861416630004399
26.422,0.9860316761988561
26.433,0.9859216893972723
26.586,0.9858117025956885
26.692,0.9857017157941047
27.009,0.9855917289925209
27.235,0.9854817421909371
27.52,0.9853717553893533
27.539,0.9852617685877695
27.611,0.9851517817861857
27.746,0.9850417949846019
27.853,0.9849318081830181
27.885,0.9848218213814343
28.218,0.9847118345798505
28.279,0.9846018477782666
28.317,0.9844918609766828
28.373,0.984381874175099
28.472,0.9842718873735152
28.529,0.9841619005719313
28.863,0.9840519137703475
29.1,0.9839419269687637
29.104,0.9838319401671799
29.142,0.9837219533655961
29.177,0.9836119665640123
29.208,0.9835019797624285
29.327,0.9833919929608447
29.642,0.9832820061592609
29.662,0.9831720193576771
29.679,0.9830620325560933
29.721,0.9829520457545095
29.813,0.9828420589529256
29.991,0.9827320721513418
30.113,0.982622085349758
30.124,0.9825120985481742
30.126,0.9824021117465904
30.281,0.9822921249450066
30.332,0.9821821381434228
30.391,0.982072151341839
30.428,0.9819621645402552
30.565,0.9818521777386714
30.617,0.9817421909370876
30.686,0.9816322041355038
30.728,0.98152221733392
30.868,0.9814122305323362
30.924,0.9813022437307524
30.943,0.9811922569291684
30.954,0.9810822701275846
30.955,0.9809722833260008
30.982,0.980862296524417
31.074,0.9807523097228332
31.165,0.9806423229212494
31.211,0.9805323361196656
31.341,0.9804223493180818
31.41,0.980312362516498
31.413,0.9802023757149142
31.448,0.9800923889133304
31.472,0.9799824021117466
31.497,0.9798724153101628
31.515,0.979762428508579
31.605,0.9796524417069952
31.619,0.9795424549054114
31.667,0.9794324681038276
31.67,0.9793224813022438
31.884,0.97921249450066
32.021,0.9791025076990761
32.066,0.9789925208974923
32.182,0.9788825340959085
32.502,0.9787725472943247
32.522,0.9786625604927409
32.533,0.9785525736911571
32.59,0.9784425868895732
32.613,0.9783326000879894
32.644,0.9782226132864056
32.759,0.9781126264848218
32.813,0.978002639683238
32.838,0.9778926528816542
32.885,0.9777826660800704
32.957,0.9776726792784866
33.03,0.9775626924769028
33.053,0.977452705675319
33.061,0.9773427188737351
33.168,0.9772327320721513
33.179,0.9771227452705675
33.186,0.9770127584689837
33.364,0.9769027716673999
33.401,0.9767927848658161
33.465,0.9766827980642323
33.481,0.9765728112626485
33.578,0.9764628244610647
33.636,0.9763528376594809
33.698,0.9762428508578971
33.706,0.9761328640563133
33.713,0.9760228772547295
33.741,0.9759128904531457
33.801,0.9758029036515619
33.973,0.975692916849978
33.978,0.9755829300483942
33.979,0.9754729432468103
34.038,0.9753629564452265
34.048,0.9752529696436427
34.23,0.9751429828420589
34.288,0.9750329960404751
34.368,0.9749230092388913
34.375,0.9748130224373075
34.417,0.9747030356357237
34.45,0.9745930488341399
34.456,0.9744830620325561
34.549,0.9743730752309723
34.568,0.9742630884293885
34.648,0.9741531016278047
34.673,0.9740431148262209
34.773,0.973933128024637
34.798,0.9738231412230532
34.892,0.9737131544214694
35.051,0.9736031676198856
35.133,0.9734931808183018
35.182,0.973383194016718
35.401,0.9732732072151342
35.422,0.9731632204135504
35.487,0.9730532336119666
35.568,0.9729432468103828
35.666,0.972833260008799
35.74,0.9727232732072151
35.794,0.9726132864056313
35.82,0.9725032996040475
35.845,0.9723933128024637
35.885,0.9722833260008799
35.893,0.972173339199296
35.907,0.9720633523977122
35.96,0.9719533655961284
36.014,0.9718433787945446
36.321,0.9717333919929608
36.353,0.971623405191377
36.467,0.9715134183897932
36.476,0.9714034315882094
36.552,0.9712934447866256
36.705,0.9711834579850418
36.73,0.971073471183458
36.823,0.9709634843818742
36.97,0.9708534975802904
37.053,0.9707435107787066
37.278,0.9706335239771228
37.314,0.970523537175539
37.397,0.9704135503739552
37.406,0.9703035635723714
37.484,0.9700835899692037
37.506,0.9699736031676199
37.542,0.9698636163660361
37.563,0.9697536295644522
37.656,0.9696436427628684
37.706,0.9695336559612846
37.731,0.9694236691597008
37.777,0.969313682358117
37.855,0.9692036955565332
37.903,0.9690937087549494
37.954,0.9689837219533656
37.956,0.9688737351517818
38.104,0.968763748350198
38.147,0.9686537615486142
38.221,0.9685437747470304
38.243,0.9684337879454465
38.322,0.9683238011438627
38.325,0.9682138143422789
38.443,0.9681038275406951
38.474,0.9679938407391113
38.486,0.9678838539375275
38.506,0.9677738671359437
38.512,0.9676638803343599
38.581,0.9675538935327761
38.634,0.9674439067311923
38.704,0.9673339199296085
38.717,0.9672239331280247
39.179,0.9671139463264409
39.267,0.967003959524857
39.276,0.9668939727232733
39.321,0.9667839859216893
39.402,0.9666739991201055
39.417,0.9665640123185217
39.424,0.9664540255169379
39.605,0.9663440387153541
39.647,0.9662340519137703
39.679,0.9661240651121865
39.719,0.9660140783106027
39.753,0.9659040915090189
39.754,0.9657941047074351
39.786,0.9656841179058513
39.798,0.9655741311042675
39.854,0.9654641443026837
39.917,0.9653541575010999
39.994,0.9652441706995161
40.288,0.9651341838979323
40.376,0.9650241970963485
40.386,0.9649142102947647
40.427,0.9648042234931808
40.461,0.964694236691597
40.472,0.9645842498900132
40.562,0.9644742630884294
40.579,0.9643642762868456
40.605,0.9642542894852618
40.611,0.964144302683678
40.629,0.9640343158820941
40.721,0.9639243290805103
40.747,0.9638143422789265
40.751,0.9637043554773427
40.975,0.9635943686757589
41.005,0.9634843818741751
41.034,0.9633743950725913
41.076,0.9632644082710075
41.111,0.9631544214694236
41.131,0.9630444346678398
41.148,0.962934447866256
41.149,0.9628244610646722
41.166,0.9627144742630884
41.188,0.9626044874615046
41.192,0.9624945006599208
41.292,0.962384513858337
41.476,0.9622745270567532
41.504,0.9621645402551694
41.505,0.9620545534535856
41.554,0.9619445666520018
41.655,0.961834579850418
41.671,0.9617245930488342
41.697,0.9616146062472504
41.726,0.9615046194456666
41.751,0.9613946326440828
41.772,0.9612846458424988
41.934,0.9611746590409151
41.951,0.9610646722393312
42.204,0.9609546854377474
42.236,0.9608446986361636
42.329,0.9607347118345798
42.344,0.960624725032996
42.377,0.9605147382314122
42.45,0.9604047514298284
42.488,0.9602947646282446
42.545,0.9601847778266608
42.636,0.960074791025077
42.715,0.9599648042234932
42.77,0.9598548174219094
42.779,0.9597448306203256
42.792,0.9596348438187418
42.861,0.959524857017158
42.899,0.9594148702155741
42.92,0.9593048834139903
42.925,0.9591948966124065
42.933,0.9590849098108227
42.969,0.9589749230092389
43.003,0.9588649362076551
43.005,0.9587549494060713
43.039,0.9586449626044875
43.045,0.9585349758029037
43.046,0.9584249890013199
43.049,0.958315002199736
43.173,0.9582050153981522
43.187,0.9580950285965684
43.219,0.9579850417949846
43.226,0.9578750549934008
43.246,0.957765068191817
43.324,0.9576550813902331
43.327,0.9575450945886493
43.332,0.9574351077870655
43.354,0.9573251209854817
43.369,0.9572151341838979
43.456,0.9571051473823141
43.465,0.9569951605807303
43.471,0.9568851737791465
43.479,0.9567751869775627
43.546,0.9566652001759789
43.626,0.9565552133743951
43.645,0.9564452265728113
43.66,0.9563352397712275
43.672,0.9562252529696437
43.724,0.9561152661680599
43.813,0.9560052793664761
43.854,0.9558952925648923
43.918,0.9557853057633084
43.923,0.9556753189617246
43.981,0.9555653321601408
43.99,0.955455345358557
44.016,0.9553453585569731
44.04,0.9552353717553893
44.102,0.9551253849538055
44.368,0.9550153981522217
44.374,0.9549054113506379
44.394,0.9547954245490541
44.489,0.9546854377474703
44.503,0.9545754509458865
44.596,0.9544654641443027
44.613,0.9543554773427189
44.618,0.954245490541135
44.684,0.9541355037395512
44.694,0.9540255169379674
44.703,0.9539155301363836
44.737,0.9538055433347998
44.773,0.953695556533216
44.779,0.9535855697316322
44.801,0.9534755829300484
44.941,0.9533655961284646
44.967,0.9532556093268808
45.003,0.953145622525297
45.068,0.9530356357237132
45.075,0.9529256489221294
45.087,0.9528156621205456
45.101,0.9527056753189618
45.367,0.9525956885173779
45.428,0.952485701715794
45.471,0.9523757149142102
45.482,0.9522657281126264
45.535,0.9521557413110426
45.659,0.9520457545094588
45.662,0.951935767707875
45.682,0.9518257809062912
45.697,0.9517157941047074
45.759,0.9516058073031236
45.822,0.9514958205015398
45.833,0.951385833699956
45.97,0.9512758468983722
45.974,0.9511658600967884
46.066,0.9510558732952046
46.213,0.9509458864936208
46.24,0.950835899692037
46.289,0.9507259128904532
46.331,0.9506159260888694
46.348,0.9505059392872856
46.375,0.9503959524857017
46.377,0.9502859656841179
46.387,0.9501759788825341
46.421,0.9500659920809503
46.471,0.9499560052793665
46.475,0.9498460184777827
46.485,0.9497360316761989
46.598,0.949626044874615
46.607,0.9495160580730312
46.641,0.9494060712714474
46.65,0.9492960844698636
46.685,0.9491860976682798
46.784,0.949076110866696
46.796,0.9489661240651122
46.852,0.9488561372635284
46.877,0.9487461504619445
46.956,0.9486361636603607
47.01,0.9485261768587769
47.179,0.9484161900571931
47.191,0.9481962164540255
47.25,0.9480862296524417
47.27,0.9479762428508579
47.36,0.9478662560492741
47.415,0.9477562692476903
47.479,0.9476462824461065
47.554,0.9475362956445227
47.572,0.9473163220413551
47.589,0.9472063352397713
47.6,0.9470963484381875
47.604,0.9469863616366037
47.652,0.9468763748350197
47.66,0.946766388033436
47.725,0.9466564012318521
47.744,0.9465464144302683
47.772,0.9464364276286845
47.804,0.9463264408271007
47.842,0.9462164540255169
47.847,0.9461064672239331
47.91,0.9459964804223493
47.967,0.9458864936207655
48.015,0.9457765068191817
48.028,0.9456665200175979
48.212,0.9455565332160141
48.242,0.9454465464144303
48.263,0.9453365596128465
48.275,0.9452265728112627
48.322,0.9451165860096788
48.46,0.945006599208095
48.504,0.9448966124065112
48.542,0.9447866256049274
48.582,0.9446766388033436
48.623,0.9445666520017598
48.627,0.944456665200176
48.707,0.9442366915970084
48.708,0.9441267047954246
48.739,0.9440167179938408
48.805,0.9439067311922569
48.812,0.9437967443906731
48.857,0.9436867575890893
48.865,0.9435767707875055
48.928,0.9434667839859217
48.944,0.9433567971843378
49.167,0.943246810382754
49.201,0.9431368235811702
49.221,0.9430268367795864
49.248,0.9429168499780026
49.35,0.9428068631764188
49.378,0.942696876374835
49.437,0.9425868895732512
49.444,0.9424769027716674
49.511,0.9423669159700836
49.525,0.9422569291684998
49.547,0.942146942366916
49.565,0.9420369555653322
49.578,0.9419269687637484
49.606,0.9418169819621646
49.615,0.9417069951605808
49.66,0.941597008358997
49.702,0.9414870215574132
49.707,0.9413770347558293
49.719,0.9412670479542455
49.767,0.9411570611526616
49.771,0.9410470743510779
49.794,0.940937087549494
49.823,0.9408271007479102
49.827,0.9407171139463264
49.847,0.9406071271447426
49.922,0.9404971403431588
49.968,0.940387153541575
50.017,0.9402771667399912
50.039,0.9401671799384074
50.126,0.9400571931368236
50.131,0.9399472063352398
50.151,0.939837219533656
50.182,0.9397272327320721
50.192,0.9396172459304883
50.197,0.9395072591289045
50.238,0.9393972723273207
50.261,0.9392872855257369
50.285,0.9391772987241531
50.294,0.9390673119225693
50.366,0.9389573251209855
50.441,0.9388473383194017
50.535,0.9387373515178179
50.543,0.9386273647162341
50.585,0.9385173779146503
50.625,0.9384073911130665
50.655,0.9382974043114827
50.658,0.9381874175098988
50.667,0.938077430708315
50.686,0.9379674439067311
50.708,0.9378574571051473
50.736,0.9377474703035635
50.793,0.9376374835019797
50.812,0.9375274967003959
50.914,0.9374175098988121
50.939,0.9373075230972283
50.947,0.9371975362956445
51.028,0.9370875494940607
51.105,0.9369775626924769
51.137,0.9368675758908931
51.173,0.9367575890893093
51.191,0.9366476022877255
51.268,0.9365376154861417
51.357,0.9364276286845579
51.374,0.9363176418829741
51.416,0.9362076550813903
51.449,0.9360976682798064
51.462,0.9359876814782226
51.488,0.9358776946766388
51.513,0.935767707875055
51.535,0.9356577210734712
51.537,0.9355477342718874
51.577,0.9354377474703035
51.622,0.9352177738671359
51.698,0.9351077870655521
51.794,0.9349978002639683
51.842,0.9348878134623845
51.85,0.9347778266608007
51.942,0.9346678398592169
52.001,0.9345578530576331
52.022,0.9344478662560493
52.026,0.9343378794544654
52.135,0.9342278926528816
52.223,0.9341179058512978
52.225,0.934007919049714
52.257,0.9338979322481302
52.28,0.9337879454465464
52.298,0.9336779586449626
52.306,0.9335679718433788
52.344,0.933457985041795
52.36,0.9333479982402112
52.389,0.9332380114386274
52.485,0.9331280246370436
52.561,0.9330180378354598
52.564,0.932908051033876
52.578,0.9327980642322922
52.586,0.9326880774307084
52.613,0.9325780906291246
52.616,0.9324681038275406
52.635,0.932358117025957
52.699,0.932248130224373
52.702,0.9321381434227892
52.728,0.9320281566212054
52.793,0.9319181698196216
52.801,0.9318081830180378
52.804,0.931698196216454
52.817,0.9315882094148702
52.835,0.9314782226132864
52.952,0.9313682358117026
52.972,0.9312582490101188
52.995,0.931148262208535
53.027,0.9310382754069512
53.089,0.9309282886053674
53.093,0.9308183018037836
53.1,0.9307083150021997
53.12,0.9305983282006159
53.122,0.9304883413990321
53.16,0.9303783545974483
53.173,0.9302683677958645
53.18,0.9301583809942807
53.192,0.9300483941926969
53.301,0.9299384073911131
53.319,0.9298284205895293
53.38,0.9297184337879454
53.617,0.9296084469863617
53.643,0.9294984601847778
53.67,0.929388473383194
53.678,0.9292784865816102
53.687,0.9291684997800264
53.704,0.9290585129784426
53.707,0.9289485261768587
53.717,0.9288385393752749
53.771,0.9287285525736911
53.783,0.9286185657721073
53.859,0.9285085789705235
53.892,0.9282886053673559
53.927,0.9281786185657721
53.94,0.9280686317641883
53.956,0.9279586449626045
53.973,0.9278486581610207
54.021,0.9277386713594369
54.041,0.9276286845578531
54.067,0.9275186977562693
54.191,0.9274087109546855
54.214,0.9272987241531017
54.218,0.9271887373515179
54.238,0.927078750549934
54.283,0.9269687637483502
54.287,0.9268587769467664
54.305,0.9267487901451825
54.378,0.9266388033435988
54.432,0.9265288165420149
54.435,0.9264188297404311
54.467,0.9263088429388473
54.476,0.9261988561372635
54.503,0.9260888693356797
54.527,0.9259788825340959
54.533,0.9258688957325121
54.644,0.9257589089309283
54.694,0.9256489221293445
54.7,0.9255389353277607
54.702,0.9254289485261769
54.732,0.925318961724593
54.767,0.9252089749230092
54.804,0.9250989881214254
54.82,0.9249890013198416
54.822,0.9248790145182578
54.833,0.924769027716674
54.856,0.9246590409150902
54.861,0.9245490541135064
54.872,0.9244390673119226
54.919,0.9243290805103388
54.967,0.924219093708755
54.998,0.9241091069071712
55.012,0.9239991201055873
55.042,0.9238891333040036
55.143,0.9237791465024197
55.152,0.9236691597008359
55.156,0.923559172899252
55.184,0.9234491860976682
55.193,0.9233391992960844
55.201,0.9232292124945006
55.431,0.9231192256929168
55.438,0.923009238891333
55.52,0.9228992520897492
55.524,0.9227892652881654
55.528,0.9226792784865816
55.616,0.9225692916849978
55.708,0.922459304883414
55.734,0.9223493180818302
55.754,0.9222393312802464
55.918,0.9221293444786626
55.96,0.9220193576770788
56.016,0.921909370875495
56.276,0.9217993840739112
56.301,0.9216893972723273
56.436,0.9215794104707435
56.448,0.9214694236691597
56.457,0.9213594368675759
56.476,0.9212494500659921
56.482,0.9211394632644083
56.489,0.9210294764628244
56.513,0.9209194896612407
56.523,0.9208095028596568
56.558,0.920699516058073
56.56,0.9205895292564892
56.577,0.9204795424549054
56.582,0.9203695556533216
56.645,0.9202595688517378
56.691,0.920149582050154
56.693,0.9200395952485702
56.713,0.9199296084469863
56.733,0.9198196216454025
56.748,0.9197096348438187
56.887,0.9195996480422349
56.906,0.9194896612406511
57.041,0.9193796744390673
57.246,0.9192696876374835
57.28,0.9191597008358997
57.287,0.9190497140343159
57.315,0.9189397272327321
57.355,0.9188297404311483
57.433,0.9187197536295645
57.465,0.9186097668279807
57.478,0.9184997800263969
57.481,0.9183897932248131
57.565,0.9182798064232292
57.591,0.9181698196216455
57.607,0.9180598328200615
57.611,0.9179498460184778
57.706,0.9178398592168939
57.711,0.9177298724153101
57.796,0.9176198856137263
57.801,0.9175098988121425
57.95,0.9173999120105587
57.975,0.9172899252089749
58.075,0.9171799384073911
58.195,0.9170699516058073
58.255,0.9169599648042235
58.297,0.9168499780026397
58.361,0.9167399912010559
58.404,0.9166300043994721
58.459,0.9165200175978883
58.561,0.9164100307963045
58.599,0.9163000439947206
58.662,0.9161900571931368
58.698,0.916080070391553
58.725,0.9159700835899692
58.737,0.9158600967883854
58.753,0.9157501099868016
58.815,0.9156401231852178
58.858,0.915530136383634
58.984,0.9154201495820502
58.998,0.9153101627804663
59.044,0.9152001759788826
59.045,0.9150901891772987
59.056,0.9149802023757149
59.078,0.9148702155741311
59.176,0.9147602287725473
59.194,0.9146502419709635
59.4,0.9145402551693796
59.481,0.9144302683677958
59.541,0.914320281566212
59.593,0.9142102947646282
59.642,0.9141003079630444
59.67,0.9139903211614606
59.674,0.9138803343598768
59.744,0.913770347558293
59.747,0.9136603607567092
59.832,0.9135503739551254
59.844,0.9134403871535416
59.959,0.9133304003519578
59.974,0.913220413550374
59.985,0.9131104267487902
60.202,0.9130004399472064
60.313,0.9128904531456226
60.325,0.9127804663440388
60.339,0.912670479542455
60.37,0.9125604927408711
60.38,0.9124505059392873
60.564,0.9123405191377034
60.65,0.9122305323361197
60.81,0.9121205455345358
60.82,0.912010558732952
60.824,0.9119005719313682
60.841,0.9117905851297844
60.93,0.9116805983282006
60.999,0.9115706115266168
61.171,0.911460624725033
61.183,0.9113506379234492
61.252,0.9112406511218654
61.287,0.9111306643202816
61.294,0.9110206775186978
61.331,0.910910690717114
61.376,0.9108007039155301
61.394,0.9106907171139463
61.407,0.9105807303123625
61.429,0.9104707435107787
61.44,0.9103607567091949
61.477,0.9102507699076111
61.486,0.9101407831060273
61.598,0.9100307963044435
61.714,0.9099208095028597
61.976,0.9098108227012759
62.134,0.9097008358996921
62.19,0.9095908490981082
62.196,0.9094808622965245
62.333,0.9093708754949406
62.733,0.9092608886933568
62.762,0.909150901891773
62.811,0.9090409150901891
63.021,0.9089309282886053
63.064,0.9088209414870215
63.071,0.9087109546854377
63.129,0.9086009678838539
63.179,0.9084909810822701
63.204,0.9083809942806863
63.357,0.9082710074791025
63.423,0.9081610206775187
63.44,0.9080510338759349
63.484,0.9079410470743511
63.517,0.9078310602727673
63.555,0.9077210734711835
63.556,0.9076110866695997
63.75,0.9075010998680159
63.781,0.907391113066432
63.801,0.9072811262648482
63.882,0.9071711394632644
63.895,0.9070611526616806
63.931,0.9069511658600968
63.939,0.906841179058513
63.974,0.9067311922569292
64.043,0.9066212054553453
64.057,0.9065112186537616
64.109,0.9064012318521777
64.161,0.9062912450505939
64.207,0.9061812582490101
64.291,0.9060712714474263
64.352,0.9059612846458425
64.368,0.9058512978442587
64.371,0.9057413110426749
64.375,0.905631324241091
64.427,0.9055213374395072
64.439,0.9054113506379234
64.523,0.9053013638363396
64.635,0.9051913770347558
64.639,0.905081390233172
64.659,0.9049714034315882
64.734,0.9048614166300044
64.741,0.9047514298284206
64.742,0.9046414430268368
64.818,0.904531456225253
64.837,0.9044214694236692
64.857,0.9043114826220854
64.898,0.9042014958205016
64.988,0.9040915090189178
65.116,0.903981522217334
65.181,0.90387153541575
65.333,0.9037615486141664
65.353,0.9036515618125824
65.448,0.9035415750109986
65.581,0.9034315882094148
65.588,0.903321601407831
65.63,0.9032116146062472
65.666,0.9031016278046634
65.685,0.9029916410030796
65.711,0.9028816542014958
65.728,0.902771667399912
65.741,0.9026616805983282
65.764,0.9025516937967444
65.814,0.9024417069951606
65.816,0.9023317201935768
65.91,0.902221733391993
65.915,0.9021117465904092
65.941,0.9020017597888254
65.945,0.9018917729872415
65.965,0.9017817861856577
66.037,0.9016717993840739
66.084,0.9015618125824901
66.15,0.9014518257809063
66.153,0.9013418389793225
66.231,0.9012318521777387
66.276,0.9011218653761549
66.277,0.9010118785745711
66.299,0.9009018917729872
66.312,0.9007919049714035
66.319,0.9006819181698196
66.414,0.9005719313682358
66.554,0.900461944566652
66.584,0.9003519577650682
66.588,0.9002419709634844
66.612,0.9001319841619005
66.675,0.9000219973603167
66.735,0.8999120105587329
66.757,0.8998020237571491
66.79,0.8996920369555653
66.819,0.8995820501539815
66.828,0.8994720633523977
66.858,0.8993620765508139
67.015,0.8992520897492301
67.042,0.8991421029476463
67.056,0.8990321161460625
67.16,0.8989221293444787
67.161,0.8988121425428949
67.281,0.8987021557413111
67.303,0.8985921689397273
67.355,0.8984821821381435
67.361,0.8983721953365597
67.363,0.8982622085349758
67.383,0.8981522217333919
67.395,0.8980422349318082
67.426,0.8979322481302243
67.68,0.8978222613286406
67.729,0.8977122745270567
67.747,0.8976022877254729
67.769,0.8974923009238891
67.815,0.8973823141223053
67.986,0.8972723273207215
68.024,0.8971623405191377
68.026,0.8970523537175539
68.141,0.8969423669159701
68.15,0.8968323801143863
68.21,0.8967223933128025
68.386,0.8966124065112187
68.431,0.8965024197096348
68.461,0.896392432908051
68.48,0.8962824461064672
68.487,0.8961724593048834
68.522,0.8960624725032996
68.54,0.8959524857017158
68.555,0.895842498900132
68.575,0.8957325120985482
68.59,0.8956225252969644
68.664,0.8955125384953806
68.75,0.8954025516937968
68.764,0.895292564892213
68.765,0.8951825780906291
68.771,0.8950725912890454
68.824,0.8949626044874615
68.898,0.8948526176858776
69.046,0.8947426308842938
69.103,0.89463264408271
69.122,0.8945226572811262
69.134,0.8944126704795424
69.207,0.8943026836779586
69.231,0.8941926968763748
69.297,0.894082710074791
69.324,0.8939727232732072
69.404,0.8938627364716234
69.414,0.8937527496700396
69.42,0.8936427628684558
69.531,0.893532776066872
69.541,0.8934227892652882
69.577,0.8933128024637044
69.683,0.8932028156621206
69.717,0.8930928288605368
69.744,0.892982842058953
69.818,0.8928728552573691
69.838,0.8927628684557853
69.847,0.8926528816542015
69.878,0.8925428948526177
69.974,0.8924329080510339
70.045,0.8923229212494501
70.132,0.8922129344478662
70.147,0.8921029476462825
70.183,0.8919929608446986
70.192,0.8918829740431148
70.214,0.891772987241531
70.238,0.8916630004399472
70.3,0.8915530136383634
70.457,0.8914430268367796
70.482,0.8913330400351958
70.529,0.891223053233612
70.546,0.8911130664320281
70.548,0.8910030796304443
70.581,0.8908930928288605
70.6,0.8907831060272767
70.617,0.8906731192256929
70.619,0.8905631324241091
70.634,0.8904531456225253
70.643,0.8903431588209415
70.672,0.8902331720193577
70.676,0.8901231852177739
70.702,0.8900131984161901
70.739,0.8899032116146063
70.746,0.8897932248130225
70.777,0.8896832380114387
70.778,0.8895732512098549
70.818,0.889463264408271
70.882,0.8893532776066873
70.892,0.8892432908051033
70.914,0.8891333040035195
70.929,0.8890233172019357
70.937,0.8889133304003519
70.94,0.8888033435987681
70.962,0.8886933567971843
71.002,0.8885833699956005
71.019,0.8884733831940167
71.085,0.8883633963924329
71.133,0.8882534095908491
71.135,0.8881434227892653
71.143,0.8880334359876815
71.154,0.8879234491860977
71.171,0.8878134623845139
71.176,0.8877034755829301
71.204,0.8875934887813463
71.212,0.8874835019797624
71.247,0.8873735151781786
71.303,0.8872635283765948
71.355,0.887153541575011
71.442,0.8870435547734272
71.526,0.8869335679718434
71.633,0.8868235811702596
71.74,0.8867135943686758
71.763,0.886603607567092
71.791,0.8864936207655081
71.81,0.8863836339639244
71.819,0.8862736471623405
71.847,0.8861636603607567
71.959,0.8860536735591729
72.035,0.885943686757589
72.099,0.8858336999560052
72.134,0.8857237131544214
72.142,0.8856137263528376
72.154,0.8855037395512538
72.201,0.88539375274967
72.227,0.8852837659480862
72.266,0.8851737791465024
72.273,0.8850637923449186
72.292,0.8849538055433348
72.302,0.884843818741751
72.337,0.8847338319401672
72.463,0.8846238451385834
72.487,0.8845138583369996
72.51,0.8844038715354158
72.517,0.884293884733832
72.591,0.8841838979322482
72.609,0.8840739111306644
72.652,0.8839639243290806
72.684,0.8838539375274967
72.702,0.8837439507259128
72.705,0.8836339639243291
72.722,0.8835239771227452
72.725,0.8834139903211614
72.734,0.8833040035195776
72.748,0.8831940167179938
72.806,0.88308402991641
72.856,0.8829740431148262
72.887,0.8828640563132424
72.973,0.8827540695116586
73.018,0.8826440827100748
73.029,0.882534095908491
73.065,0.8824241091069072
73.116,0.8823141223053234
73.133,0.8822041355037396
73.137,0.8820941487021557
73.164,0.8819841619005719
73.198,0.8818741750989881
73.245,0.8817641882974043
73.263,0.8816542014958205
73.285,0.8815442146942367
73.309,0.8814342278926529
73.333,0.8813242410910691
73.356,0.8812142542894853
73.364,0.8811042674879015
73.371,0.8809942806863177
73.384,0.8808842938847339
73.409,0.88077430708315
73.494,0.8806643202815663
73.527,0.8805543334799824
73.53,0.8804443466783985
73.549,0.8803343598768147
73.58,0.8802243730752309
73.598,0.8800043994720633
73.599,0.8798944126704795
