binned_distance,binned_rtt,count
350.0,184.5,1
350.0,193.5,2
350.0,208.5,4
350.0,211.5,2
350.0,214.5,1
350.0,217.5,1
350.0,220.5,1
350.0,223.5,2
350.0,226.5,6
350.0,229.5,4
350.0,232.5,1
350.0,241.5,1
350.0,247.5,4
350.0,250.5,1
350.0,253.5,1
350.0,271.5,1
350.0,274.5,1
350.0,277.5,1
350.0,280.5,1
350.0,283.5,1
350.0,286.5,1
350.0,319.5,1
350.0,376.5,1
350.0,385.5,1
350.0,400.5,1
350.0,409.5,1
350.0,457.5,1
350.0,460.5,1
350.0,478.5,1
350.0,505.5,1
350.0,514.5,1
350.0,517.5,1
350.0,553.5,1
350.0,583.5,1
350.0,592.5,1
350.0,637.5,1
350.0,646.5,1
350.0,679.5,1
350.0,838.5,1
350.0,841.5,1
350.0,913.5,1
350.0,964.5,2
350.0,1000.5,1
350.0,1006.5,1
350.0,1009.5,2
350.0,1180.5,1
350.0,1216.5,1
350.0,1231.5,1
350.0,1330.5,1
350.0,1345.5,1
350.0,1348.5,1
350.0,1390.5,1
350.0,1420.5,1
350.0,1429.5,1
350.0,1462.5,1
350.0,1468.5,1
350.0,1483.5,1
350.0,1501.5,1
350.0,1504.5,13
350.0,1507.5,2
350.0,1510.5,2
350.0,1513.5,2
350.0,1516.5,5
350.0,1519.5,5
350.0,1522.5,1
350.0,1525.5,2
350.0,1528.5,1
350.0,1531.5,1
350.0,1534.5,1
350.0,1537.5,1
350.0,1540.5,3
350.0,1546.5,1
350.0,1555.5,1
350.0,1558.5,3
350.0,1564.5,1
350.0,1576.5,2
350.0,1579.5,1
350.0,1585.5,1
350.0,1606.5,1
350.0,1618.5,1
350.0,1633.5,1
350.0,1642.5,1
350.0,1660.5,1
350.0,1687.5,1
350.0,1723.5,1
350.0,1816.5,1
350.0,1831.5,1
350.0,2011.5,2
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2026.5,1
350.0,2245.5,1
350.0,2464.5,1
350.0,2536.5,1
350.0,2548.5,1
350.0,2596.5,1
350.0,2680.5,1
350.0,2779.5,1
350.0,3001.5,1
350.0,3034.5,1
350.0,3103.5,1
350.0,3184.5,1
350.0,3655.5,1
350.0,18883.5,1
350.0,21268.5,1
350.0,35965.5,1
350.0,47572.5,1
450.0,1.5,1
450.0,4.5,1
450.0,7.5,22
450.0,10.5,102
450.0,13.5,125
450.0,16.5,192
450.0,19.5,154
450.0,22.5,86
450.0,25.5,75
450.0,28.5,35
450.0,31.5,15
450.0,34.5,13
450.0,37.5,5
450.0,40.5,11
450.0,43.5,13
450.0,46.5,6
450.0,49.5,5
450.0,52.5,1
450.0,55.5,1
450.0,58.5,2
450.0,67.5,1
450.0,85.5,1
450.0,124.5,1
450.0,133.5,1
450.0,142.5,1
450.0,178.5,1
450.0,196.5,1
450.0,211.5,1
450.0,313.5,1
450.0,1015.5,2
450.0,1018.5,1
450.0,1021.5,4
450.0,1024.5,1
450.0,1027.5,2
450.0,1030.5,3
450.0,1033.5,2
450.0,1036.5,1
450.0,1114.5,1
450.0,1117.5,1
450.0,1360.5,1
450.0,1429.5,1
450.0,1507.5,3
450.0,1510.5,3
450.0,1513.5,4
450.0,1516.5,3
450.0,1519.5,3
450.0,1522.5,4
450.0,1525.5,1
450.0,1528.5,2
450.0,1555.5,1
450.0,1558.5,1
450.0,1561.5,1
450.0,1564.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1642.5,1
450.0,2536.5,1
450.0,3013.5,2
450.0,5578.5,1
550.0,1.5,2
550.0,4.5,4
550.0,7.5,39
550.0,10.5,33
550.0,13.5,76
550.0,16.5,90
550.0,19.5,93
550.0,22.5,147
550.0,25.5,60
550.0,28.5,30
550.0,31.5,41
550.0,34.5,47
550.0,37.5,37
550.0,40.5,34
550.0,43.5,25
550.0,46.5,20
550.0,49.5,15
550.0,52.5,9
550.0,55.5,21
550.0,58.5,5
550.0,61.5,3
550.0,64.5,5
550.0,73.5,1
550.0,100.5,1
550.0,115.5,1
550.0,118.5,1
550.0,121.5,2
550.0,145.5,1
550.0,151.5,1
550.0,178.5,2
550.0,184.5,1
550.0,193.5,1
550.0,289.5,1
550.0,1498.5,1
550.0,1504.5,1
550.0,1510.5,2
550.0,1513.5,3
550.0,1516.5,1
550.0,1519.5,4
550.0,1522.5,2
550.0,1528.5,1
550.0,1531.5,3
550.0,1534.5,1
550.0,1558.5,1
550.0,1567.5,2
550.0,1576.5,1
550.0,1987.5,1
550.0,2017.5,1
550.0,2338.5,1
550.0,2563.5,1
550.0,2590.5,1
550.0,2638.5,1
550.0,2683.5,1
550.0,2689.5,1
550.0,2740.5,1
550.0,2893.5,1
550.0,3022.5,1
550.0,3025.5,1
550.0,3028.5,1
550.0,3103.5,1
550.0,3187.5,1
650.0,1.5,10
650.0,4.5,27
650.0,7.5,87
650.0,10.5,69
650.0,13.5,323
650.0,16.5,162
650.0,19.5,134
650.0,22.5,72
650.0,25.5,94
650.0,28.5,53
650.0,31.5,55
650.0,34.5,49
650.0,37.5,24
650.0,40.5,29
650.0,43.5,40
650.0,46.5,42
650.0,49.5,40
650.0,52.5,53
650.0,55.5,28
650.0,58.5,31
650.0,61.5,34
650.0,64.5,20
650.0,67.5,31
650.0,70.5,23
650.0,73.5,18
650.0,76.5,16
650.0,79.5,20
650.0,82.5,7
650.0,85.5,8
650.0,88.5,10
650.0,91.5,11
650.0,94.5,5
650.0,97.5,1
650.0,100.5,9
650.0,103.5,1
650.0,109.5,1
650.0,112.5,4
650.0,115.5,5
650.0,118.5,1
650.0,121.5,7
650.0,124.5,9
650.0,127.5,5
650.0,130.5,10
650.0,133.5,11
650.0,136.5,7
650.0,139.5,10
650.0,142.5,14
650.0,145.5,8
650.0,148.5,6
650.0,151.5,7
650.0,154.5,1
650.0,157.5,1
650.0,160.5,3
650.0,163.5,4
650.0,166.5,6
650.0,169.5,3
650.0,172.5,4
650.0,175.5,2
650.0,178.5,1
650.0,181.5,2
650.0,184.5,2
650.0,187.5,2
650.0,190.5,1
650.0,193.5,2
650.0,196.5,2
650.0,199.5,2
650.0,208.5,1
650.0,211.5,1
650.0,217.5,1
650.0,220.5,1
650.0,232.5,1
650.0,265.5,1
650.0,328.5,1
650.0,415.5,2
650.0,805.5,1
650.0,916.5,1
650.0,1069.5,1
650.0,1099.5,1
650.0,1237.5,1
650.0,1495.5,2
650.0,1510.5,4
650.0,1513.5,8
650.0,1516.5,2
650.0,1519.5,5
650.0,1522.5,2
650.0,1525.5,2
650.0,1528.5,5
650.0,1534.5,5
650.0,1543.5,1
650.0,1546.5,3
650.0,1552.5,2
650.0,1561.5,1
650.0,1567.5,1
650.0,1573.5,1
650.0,1612.5,1
650.0,1627.5,1
650.0,1705.5,1
650.0,1780.5,1
650.0,1801.5,1
650.0,1825.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,2023.5,1
650.0,2029.5,1
650.0,2038.5,1
650.0,2086.5,1
650.0,2851.5,1
650.0,3028.5,1
650.0,3040.5,1
650.0,8077.5,1
650.0,8110.5,1
650.0,8437.5,1
650.0,8590.5,1
650.0,18409.5,1
650.0,21751.5,1
750.0,7.5,22
750.0,10.5,29
750.0,13.5,80
750.0,16.5,126
750.0,19.5,111
750.0,22.5,66
750.0,25.5,52
750.0,28.5,49
750.0,31.5,23
750.0,34.5,13
750.0,37.5,2
750.0,40.5,1
750.0,43.5,4
750.0,46.5,4
750.0,49.5,2
750.0,52.5,3
750.0,55.5,3
750.0,58.5,5
750.0,79.5,1
750.0,85.5,1
750.0,88.5,2
750.0,115.5,1
750.0,118.5,1
750.0,157.5,1
750.0,184.5,1
750.0,187.5,1
750.0,196.5,1
750.0,199.5,1
750.0,412.5,1
750.0,415.5,1
750.0,418.5,4
750.0,424.5,2
750.0,430.5,1
750.0,448.5,2
750.0,1207.5,1
750.0,1507.5,1
750.0,1513.5,6
750.0,1516.5,2
750.0,1519.5,9
750.0,1522.5,6
750.0,1525.5,3
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1558.5,1
750.0,1564.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1594.5,1
750.0,1645.5,1
750.0,1717.5,1
750.0,2020.5,1
750.0,2029.5,1
750.0,2050.5,1
750.0,2776.5,1
750.0,3010.5,2
750.0,3016.5,3
750.0,3019.5,1
750.0,3025.5,1
750.0,3088.5,1
750.0,3196.5,1
750.0,3280.5,1
750.0,3292.5,1
850.0,1.5,1
850.0,7.5,6
850.0,10.5,2
850.0,13.5,35
850.0,16.5,94
850.0,19.5,65
850.0,22.5,57
850.0,25.5,47
850.0,28.5,48
850.0,31.5,33
850.0,34.5,16
850.0,37.5,10
850.0,40.5,3
850.0,43.5,3
850.0,49.5,2
850.0,52.5,5
850.0,55.5,5
850.0,58.5,1
850.0,61.5,3
850.0,64.5,1
850.0,67.5,1
850.0,70.5,1
850.0,85.5,1
850.0,100.5,1
850.0,124.5,1
850.0,130.5,1
850.0,133.5,1
850.0,139.5,3
850.0,142.5,1
850.0,169.5,1
850.0,586.5,1
850.0,1510.5,2
850.0,1513.5,7
850.0,1519.5,1
850.0,1525.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1570.5,1
850.0,1999.5,1
850.0,2266.5,1
850.0,9076.5,1
950.0,4.5,1
950.0,7.5,6
950.0,10.5,2
950.0,13.5,15
950.0,16.5,41
950.0,19.5,141
950.0,22.5,82
950.0,25.5,57
950.0,28.5,32
950.0,31.5,12
950.0,34.5,6
950.0,37.5,2
950.0,40.5,4
950.0,43.5,5
950.0,49.5,1
950.0,52.5,5
950.0,55.5,7
950.0,58.5,1
950.0,61.5,1
950.0,64.5,2
950.0,67.5,1
950.0,70.5,2
950.0,82.5,1
950.0,91.5,1
950.0,100.5,1
950.0,118.5,2
950.0,127.5,1
950.0,136.5,2
950.0,142.5,3
950.0,145.5,1
950.0,154.5,1
950.0,157.5,1
950.0,172.5,1
950.0,277.5,1
950.0,298.5,1
950.0,598.5,1
950.0,1498.5,1
950.0,1510.5,1
950.0,1513.5,1
950.0,1516.5,4
950.0,1519.5,1
950.0,1525.5,1
950.0,1534.5,1
950.0,1570.5,1
950.0,1576.5,1
950.0,1654.5,1
950.0,2806.5,1
950.0,3013.5,2
950.0,3019.5,1
950.0,3397.5,1
1050.0,1.5,1
1050.0,4.5,3
1050.0,7.5,7
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,78
1050.0,22.5,122
1050.0,25.5,99
1050.0,28.5,14
1050.0,31.5,20
1050.0,34.5,5
1050.0,37.5,5
1050.0,40.5,4
1050.0,43.5,10
1050.0,46.5,5
1050.0,49.5,6
1050.0,52.5,3
1050.0,55.5,7
1050.0,58.5,6
1050.0,61.5,8
1050.0,64.5,7
1050.0,67.5,4
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,3
1050.0,79.5,3
1050.0,82.5,1
1050.0,103.5,1
1050.0,127.5,1
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,4
1050.0,145.5,5
1050.0,148.5,3
1050.0,151.5,4
1050.0,154.5,3
1050.0,157.5,7
1050.0,160.5,2
1050.0,163.5,3
1050.0,166.5,4
1050.0,169.5,4
1050.0,172.5,2
1050.0,175.5,2
1050.0,178.5,2
1050.0,181.5,3
1050.0,184.5,1
1050.0,187.5,2
1050.0,193.5,1
1050.0,196.5,1
1050.0,199.5,4
1050.0,208.5,2
1050.0,211.5,1
1050.0,223.5,1
1050.0,229.5,1
1050.0,1027.5,1
1050.0,1513.5,1
1050.0,1516.5,2
1050.0,1519.5,3
1050.0,1522.5,2
1050.0,1525.5,2
1050.0,1528.5,2
1050.0,1531.5,2
1050.0,1537.5,1
1050.0,1552.5,1
1050.0,1561.5,1
1050.0,1576.5,1
1050.0,1588.5,1
1050.0,1597.5,1
1050.0,1660.5,1
1050.0,3175.5,1
1150.0,16.5,27
1150.0,19.5,34
1150.0,22.5,14
1150.0,25.5,14
1150.0,28.5,8
1150.0,31.5,5
1150.0,34.5,4
1150.0,37.5,6
1150.0,40.5,2
1150.0,43.5,1
1150.0,46.5,3
1150.0,52.5,1
1150.0,55.5,5
1150.0,58.5,2
1150.0,142.5,1
1150.0,172.5,2
1150.0,175.5,1
1150.0,178.5,2
1150.0,181.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,220.5,1
1150.0,580.5,1
1150.0,1516.5,2
1150.0,1537.5,1
1150.0,2599.5,1
1250.0,1.5,15
1250.0,4.5,19
1250.0,7.5,297
1250.0,10.5,191
1250.0,13.5,170
1250.0,16.5,224
1250.0,19.5,272
1250.0,22.5,189
1250.0,25.5,157
1250.0,28.5,101
1250.0,31.5,141
1250.0,34.5,139
1250.0,37.5,176
1250.0,40.5,199
1250.0,43.5,140
1250.0,46.5,76
1250.0,49.5,67
1250.0,52.5,82
1250.0,55.5,71
1250.0,58.5,52
1250.0,61.5,55
1250.0,64.5,59
1250.0,67.5,48
1250.0,70.5,32
1250.0,73.5,14
1250.0,76.5,15
1250.0,79.5,9
1250.0,82.5,21
1250.0,85.5,26
1250.0,88.5,7
1250.0,91.5,5
1250.0,94.5,9
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,2
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,4
1250.0,115.5,2
1250.0,118.5,32
1250.0,121.5,25
1250.0,124.5,15
1250.0,127.5,16
1250.0,130.5,12
1250.0,133.5,26
1250.0,136.5,33
1250.0,139.5,30
1250.0,142.5,24
1250.0,145.5,18
1250.0,148.5,13
1250.0,151.5,22
1250.0,154.5,23
1250.0,157.5,23
1250.0,160.5,31
1250.0,163.5,24
1250.0,166.5,23
1250.0,169.5,16
1250.0,172.5,23
1250.0,175.5,20
1250.0,178.5,24
1250.0,181.5,14
1250.0,184.5,8
1250.0,187.5,8
1250.0,190.5,17
1250.0,193.5,7
1250.0,196.5,6
1250.0,199.5,4
1250.0,202.5,4
1250.0,205.5,9
1250.0,208.5,5
1250.0,211.5,1
1250.0,214.5,2
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,2
1250.0,241.5,1
1250.0,244.5,2
1250.0,247.5,3
1250.0,250.5,1
1250.0,253.5,3
1250.0,256.5,2
1250.0,262.5,1
1250.0,265.5,1
1250.0,268.5,5
1250.0,271.5,1
1250.0,337.5,1
1250.0,403.5,1
1250.0,550.5,1
1250.0,655.5,1
1250.0,976.5,1
1250.0,1216.5,1
1250.0,1231.5,1
1250.0,1309.5,1
1250.0,1333.5,1
1250.0,1465.5,1
1250.0,1468.5,1
1250.0,1474.5,2
1250.0,1480.5,4
1250.0,1483.5,1
1250.0,1486.5,1
1250.0,1489.5,2
1250.0,1492.5,1
1250.0,1495.5,1
1250.0,1498.5,1
1250.0,1501.5,3
1250.0,1504.5,6
1250.0,1507.5,13
1250.0,1510.5,3
1250.0,1513.5,7
1250.0,1516.5,18
1250.0,1519.5,10
1250.0,1522.5,12
1250.0,1525.5,3
1250.0,1528.5,5
1250.0,1531.5,11
1250.0,1534.5,5
1250.0,1537.5,5
1250.0,1540.5,3
1250.0,1543.5,9
1250.0,1546.5,9
1250.0,1549.5,4
1250.0,1552.5,4
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1561.5,2
1250.0,1564.5,2
1250.0,1567.5,3
1250.0,1570.5,3
1250.0,1585.5,3
1250.0,1597.5,2
1250.0,1600.5,1
1250.0,1603.5,2
1250.0,1612.5,1
1250.0,1615.5,2
1250.0,1621.5,1
1250.0,1624.5,1
1250.0,1627.5,1
1250.0,1630.5,1
1250.0,1636.5,1
1250.0,1639.5,1
1250.0,1651.5,4
1250.0,1660.5,1
1250.0,1666.5,2
1250.0,1669.5,2
1250.0,1672.5,1
1250.0,1675.5,2
1250.0,1678.5,1
1250.0,1681.5,2
1250.0,1684.5,2
1250.0,1693.5,1
1250.0,1699.5,1
1250.0,1717.5,1
1250.0,1735.5,1
1250.0,1744.5,1
1250.0,1756.5,1
1250.0,1759.5,2
1250.0,1822.5,1
1250.0,1825.5,1
1250.0,1879.5,1
1250.0,2032.5,1
1250.0,2041.5,1
1250.0,2296.5,1
1250.0,2548.5,1
1250.0,2551.5,2
1250.0,2578.5,1
1250.0,2617.5,1
1250.0,2620.5,1
1250.0,2638.5,1
1250.0,2671.5,1
1250.0,2722.5,1
1250.0,2725.5,1
1250.0,2785.5,1
1250.0,2860.5,1
1250.0,2863.5,1
1250.0,2923.5,1
1250.0,2962.5,1
1250.0,2995.5,1
1250.0,3022.5,1
1250.0,3028.5,1
1250.0,3031.5,2
1250.0,3034.5,1
1250.0,3037.5,1
1250.0,3040.5,1
1250.0,3043.5,1
1250.0,3046.5,1
1250.0,3049.5,1
1250.0,3061.5,1
1250.0,3121.5,1
1250.0,3166.5,1
1250.0,3169.5,1
1250.0,3172.5,1
1250.0,3181.5,1
1250.0,3247.5,1
1250.0,3511.5,1
1250.0,3517.5,1
1250.0,3556.5,1
1250.0,3568.5,1
1250.0,6271.5,1
1250.0,8794.5,1
1350.0,1.5,9
1350.0,4.5,4
1350.0,7.5,93
1350.0,10.5,16
1350.0,13.5,28
1350.0,16.5,10
1350.0,19.5,14
1350.0,22.5,18
1350.0,25.5,8
1350.0,28.5,20
1350.0,31.5,19
1350.0,34.5,152
1350.0,37.5,205
1350.0,40.5,85
1350.0,43.5,96
1350.0,46.5,137
1350.0,49.5,55
1350.0,52.5,46
1350.0,55.5,31
1350.0,58.5,21
1350.0,61.5,6
1350.0,64.5,6
1350.0,67.5,5
1350.0,70.5,2
1350.0,73.5,5
1350.0,76.5,4
1350.0,79.5,1
1350.0,82.5,15
1350.0,85.5,7
1350.0,88.5,6
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,103.5,2
1350.0,112.5,13
1350.0,115.5,14
1350.0,118.5,31
1350.0,121.5,26
1350.0,124.5,51
1350.0,127.5,29
1350.0,130.5,26
1350.0,133.5,18
1350.0,136.5,9
1350.0,139.5,6
1350.0,142.5,7
1350.0,145.5,7
1350.0,148.5,6
1350.0,151.5,6
1350.0,154.5,8
1350.0,157.5,3
1350.0,160.5,8
1350.0,163.5,15
1350.0,166.5,8
1350.0,169.5,8
1350.0,172.5,6
1350.0,175.5,3
1350.0,178.5,1
1350.0,184.5,1
1350.0,193.5,2
1350.0,208.5,1
1350.0,211.5,1
1350.0,214.5,2
1350.0,229.5,1
1350.0,241.5,1
1350.0,244.5,1
1350.0,253.5,1
1350.0,259.5,1
1350.0,262.5,2
1350.0,265.5,1
1350.0,334.5,1
1350.0,505.5,1
1350.0,523.5,1
1350.0,1240.5,1
1350.0,1522.5,1
1350.0,1525.5,1
1350.0,1531.5,8
1350.0,1534.5,15
1350.0,1537.5,13
1350.0,1540.5,16
1350.0,1543.5,12
1350.0,1546.5,9
1350.0,1549.5,4
1350.0,1552.5,5
1350.0,1555.5,2
1350.0,1558.5,1
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1567.5,2
1350.0,1573.5,2
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,1588.5,1
1350.0,1591.5,1
1350.0,1615.5,1
1350.0,1618.5,1
1350.0,1621.5,1
1350.0,1624.5,1
1350.0,1627.5,1
1350.0,1630.5,1
1350.0,1633.5,1
1350.0,1642.5,1
1350.0,1648.5,1
1350.0,1651.5,1
1350.0,1672.5,2
1350.0,1678.5,2
1350.0,1705.5,1
1350.0,1714.5,1
1350.0,1735.5,1
1350.0,1753.5,1
1350.0,1801.5,1
1350.0,2017.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2044.5,1
1350.0,2053.5,1
1350.0,2074.5,1
1350.0,2314.5,1
1350.0,2332.5,1
1350.0,2536.5,1
1350.0,2539.5,1
1350.0,2548.5,1
1350.0,2626.5,1
1350.0,3004.5,1
1350.0,3025.5,1
1350.0,3028.5,2
1350.0,3031.5,1
1350.0,3034.5,1
1350.0,3043.5,1
1350.0,3118.5,1
1350.0,3169.5,1
1350.0,3172.5,1
1350.0,3361.5,1
1350.0,4246.5,1
1350.0,5737.5,1
1350.0,18760.5,1
1450.0,7.5,1
1450.0,13.5,2
1450.0,16.5,1
1450.0,19.5,1
1450.0,25.5,22
1450.0,28.5,70
1450.0,31.5,44
1450.0,34.5,29
1450.0,37.5,15
1450.0,40.5,12
1450.0,43.5,8
1450.0,46.5,7
1450.0,49.5,3
1450.0,52.5,4
1450.0,55.5,2
1450.0,58.5,1
1450.0,61.5,2
1450.0,64.5,1
1450.0,67.5,1
1450.0,70.5,4
1450.0,118.5,3
1450.0,133.5,1
1450.0,136.5,2
1450.0,139.5,1
1450.0,154.5,3
1450.0,160.5,1
1450.0,163.5,2
1450.0,166.5,1
1450.0,172.5,1
1450.0,178.5,1
1450.0,184.5,2
1450.0,205.5,1
1450.0,1513.5,1
1450.0,1522.5,1
1450.0,1525.5,1
1450.0,1594.5,1
1450.0,1609.5,1
1450.0,1612.5,1
1450.0,3361.5,1
1550.0,25.5,2
1550.0,28.5,17
1550.0,31.5,21
1550.0,34.5,26
1550.0,37.5,7
1550.0,40.5,7
1550.0,43.5,5
1550.0,46.5,8
1550.0,49.5,4
1550.0,52.5,6
1550.0,55.5,3
1550.0,58.5,1
1550.0,64.5,2
1550.0,67.5,3
1550.0,76.5,1
1550.0,127.5,1
1550.0,184.5,1
1550.0,1492.5,1
1550.0,1528.5,1
1550.0,1531.5,2
1550.0,1534.5,1
1550.0,1537.5,2
1550.0,1540.5,1
1550.0,2902.5,1
1550.0,3418.5,1
1650.0,13.5,1
1650.0,25.5,2
1650.0,28.5,9
1650.0,31.5,8
1650.0,34.5,17
1650.0,37.5,10
1650.0,40.5,9
1650.0,43.5,15
1650.0,46.5,11
1650.0,49.5,4
1650.0,52.5,7
1650.0,55.5,10
1650.0,58.5,2
1650.0,61.5,4
1650.0,64.5,3
1650.0,67.5,3
1650.0,70.5,2
1650.0,76.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,88.5,2
1650.0,94.5,1
1650.0,97.5,2
1650.0,115.5,3
1650.0,118.5,7
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,2
1650.0,151.5,1
1650.0,154.5,4
1650.0,157.5,8
1650.0,160.5,4
1650.0,163.5,1
1650.0,166.5,2
1650.0,175.5,1
1650.0,457.5,1
1650.0,1333.5,1
1650.0,1528.5,1
1650.0,1531.5,1
1650.0,1534.5,1
1650.0,1537.5,1
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1555.5,2
1650.0,1558.5,3
1650.0,1582.5,1
1650.0,1585.5,1
1650.0,1606.5,1
1650.0,1687.5,1
1650.0,2935.5,1
1650.0,3043.5,1
1750.0,1.5,2
1750.0,4.5,4
1750.0,13.5,1
1750.0,16.5,1
1750.0,22.5,4
1750.0,25.5,8
1750.0,28.5,14
1750.0,31.5,46
1750.0,34.5,63
1750.0,37.5,109
1750.0,40.5,81
1750.0,43.5,33
1750.0,46.5,10
1750.0,49.5,13
1750.0,52.5,6
1750.0,55.5,3
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,9
1750.0,70.5,3
1750.0,73.5,1
1750.0,112.5,2
1750.0,115.5,10
1750.0,118.5,2
1750.0,124.5,3
1750.0,127.5,1
1750.0,133.5,2
1750.0,142.5,1
1750.0,169.5,1
1750.0,202.5,1
1750.0,289.5,1
1750.0,403.5,1
1750.0,742.5,1
1750.0,1411.5,1
1750.0,1534.5,7
1750.0,1537.5,2
1750.0,1540.5,2
1750.0,1561.5,1
1750.0,1612.5,1
1750.0,1648.5,1
1750.0,1654.5,1
1750.0,3031.5,1
1750.0,3037.5,1
1750.0,3046.5,1
1750.0,13627.5,1
1850.0,28.5,7
1850.0,31.5,25
1850.0,34.5,45
1850.0,37.5,51
1850.0,40.5,32
1850.0,43.5,14
1850.0,46.5,4
1850.0,49.5,5
1850.0,52.5,5
1850.0,55.5,1
1850.0,58.5,2
1850.0,61.5,11
1850.0,64.5,8
1850.0,67.5,2
1850.0,70.5,5
1850.0,73.5,1
1850.0,79.5,1
1850.0,82.5,2
1850.0,100.5,1
1850.0,112.5,2
1850.0,115.5,1
1850.0,145.5,1
1850.0,286.5,1
1850.0,310.5,1
1850.0,484.5,1
1850.0,667.5,1
1850.0,1501.5,1
1850.0,1534.5,1
1850.0,1537.5,2
1850.0,1630.5,1
1850.0,2968.5,1
