binned_distance,binned_rtt,count
450.0,493.5,1
450.0,1288.5,1
450.0,1507.5,1
450.0,1540.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1636.5,1
450.0,2026.5,1
450.0,2032.5,2
450.0,2035.5,1
450.0,2338.5,1
450.0,2413.5,1
450.0,5020.5,1
450.0,5950.5,2
450.0,11512.5,1
550.0,1.5,12
550.0,4.5,1
550.0,7.5,218
550.0,10.5,479
550.0,13.5,345
550.0,16.5,259
550.0,19.5,219
550.0,22.5,163
550.0,25.5,154
550.0,28.5,132
550.0,31.5,98
550.0,34.5,85
550.0,37.5,58
550.0,40.5,66
550.0,43.5,89
550.0,46.5,67
550.0,49.5,60
550.0,52.5,56
550.0,55.5,61
550.0,58.5,53
550.0,61.5,30
550.0,64.5,32
550.0,67.5,45
550.0,70.5,41
550.0,73.5,44
550.0,76.5,33
550.0,79.5,29
550.0,82.5,22
550.0,85.5,11
550.0,88.5,17
550.0,91.5,13
550.0,94.5,24
550.0,97.5,13
550.0,100.5,10
550.0,103.5,16
550.0,106.5,6
550.0,109.5,5
550.0,112.5,4
550.0,115.5,1
550.0,118.5,4
550.0,121.5,5
550.0,124.5,1
550.0,127.5,4
550.0,130.5,3
550.0,133.5,3
550.0,136.5,3
550.0,139.5,3
550.0,142.5,2
550.0,145.5,2
550.0,154.5,2
550.0,157.5,2
550.0,163.5,1
550.0,169.5,2
550.0,172.5,1
550.0,175.5,4
550.0,178.5,1
550.0,184.5,1
550.0,193.5,1
550.0,199.5,1
550.0,205.5,3
550.0,208.5,1
550.0,211.5,1
550.0,214.5,2
550.0,220.5,2
550.0,223.5,1
550.0,229.5,2
550.0,232.5,4
550.0,241.5,2
550.0,244.5,1
550.0,247.5,3
550.0,250.5,4
550.0,256.5,1
550.0,259.5,3
550.0,262.5,1
550.0,268.5,2
550.0,271.5,2
550.0,274.5,1
550.0,277.5,1
550.0,280.5,6
550.0,286.5,2
550.0,295.5,1
550.0,298.5,1
550.0,301.5,1
550.0,307.5,1
550.0,310.5,1
550.0,313.5,1
550.0,322.5,1
550.0,361.5,1
550.0,367.5,3
550.0,370.5,2
550.0,373.5,1
550.0,376.5,1
550.0,379.5,2
550.0,436.5,1
550.0,1096.5,1
550.0,1222.5,1
550.0,1243.5,2
550.0,1516.5,1
550.0,1519.5,3
550.0,1525.5,1
550.0,1528.5,2
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1546.5,2
550.0,1549.5,2
550.0,1555.5,1
550.0,1561.5,1
550.0,1600.5,1
550.0,1621.5,1
550.0,2011.5,1
550.0,2014.5,1
550.0,2020.5,1
550.0,2056.5,1
550.0,2062.5,1
550.0,2065.5,1
550.0,2122.5,1
550.0,2365.5,1
550.0,2371.5,1
550.0,2455.5,1
550.0,4819.5,1
650.0,1.5,1
650.0,7.5,11
650.0,10.5,47
650.0,13.5,63
650.0,16.5,71
650.0,19.5,87
650.0,22.5,114
650.0,25.5,147
650.0,28.5,237
650.0,31.5,181
650.0,34.5,152
650.0,37.5,108
650.0,40.5,103
650.0,43.5,111
650.0,46.5,112
650.0,49.5,111
650.0,52.5,61
650.0,55.5,34
650.0,58.5,25
650.0,61.5,27
650.0,64.5,38
650.0,67.5,48
650.0,70.5,58
650.0,73.5,58
650.0,76.5,40
650.0,79.5,16
650.0,82.5,22
650.0,85.5,18
650.0,88.5,8
650.0,91.5,5
650.0,94.5,5
650.0,97.5,1
650.0,100.5,5
650.0,103.5,3
650.0,109.5,2
650.0,115.5,1
650.0,118.5,2
650.0,127.5,1
650.0,157.5,2
650.0,163.5,1
650.0,169.5,1
650.0,175.5,1
650.0,178.5,1
650.0,208.5,1
650.0,211.5,1
650.0,217.5,1
650.0,223.5,2
650.0,247.5,1
650.0,319.5,1
650.0,385.5,1
650.0,631.5,1
650.0,1027.5,1
650.0,1261.5,1
650.0,1567.5,1
650.0,1576.5,1
650.0,1597.5,1
650.0,2026.5,1
650.0,2029.5,1
650.0,2317.5,1
650.0,2332.5,1
650.0,2410.5,1
650.0,2425.5,1
650.0,2431.5,1
650.0,3103.5,1
650.0,3106.5,1
750.0,1.5,5
750.0,4.5,2
750.0,7.5,16
750.0,10.5,59
750.0,13.5,76
750.0,16.5,192
750.0,19.5,192
750.0,22.5,175
750.0,25.5,148
750.0,28.5,124
750.0,31.5,91
750.0,34.5,64
750.0,37.5,64
750.0,40.5,80
750.0,43.5,49
750.0,46.5,32
750.0,49.5,19
750.0,52.5,18
750.0,55.5,12
750.0,58.5,13
750.0,61.5,7
750.0,64.5,16
750.0,67.5,20
750.0,70.5,26
750.0,73.5,27
750.0,76.5,35
750.0,79.5,35
750.0,82.5,16
750.0,85.5,11
750.0,88.5,18
750.0,91.5,10
750.0,94.5,15
750.0,97.5,15
750.0,100.5,7
750.0,103.5,9
750.0,106.5,6
750.0,109.5,8
750.0,112.5,3
750.0,115.5,10
750.0,118.5,14
750.0,121.5,7
750.0,124.5,7
750.0,127.5,1
750.0,130.5,1
750.0,133.5,4
750.0,136.5,9
750.0,139.5,5
750.0,142.5,4
750.0,148.5,3
750.0,151.5,3
750.0,157.5,3
750.0,163.5,1
750.0,166.5,2
750.0,169.5,2
750.0,172.5,2
750.0,175.5,9
750.0,178.5,3
750.0,181.5,2
750.0,184.5,1
750.0,190.5,1
750.0,193.5,2
750.0,199.5,3
750.0,202.5,2
750.0,205.5,8
750.0,208.5,1
750.0,211.5,4
750.0,214.5,15
750.0,217.5,1
750.0,220.5,5
750.0,223.5,1
750.0,226.5,3
750.0,229.5,3
750.0,232.5,1
750.0,235.5,4
750.0,238.5,3
750.0,241.5,6
750.0,244.5,4
750.0,247.5,1
750.0,250.5,4
750.0,253.5,4
750.0,256.5,3
750.0,259.5,2
750.0,262.5,3
750.0,268.5,1
750.0,274.5,1
750.0,277.5,3
750.0,283.5,2
750.0,286.5,1
750.0,289.5,1
750.0,292.5,1
750.0,313.5,2
750.0,322.5,1
750.0,385.5,1
750.0,394.5,1
750.0,601.5,1
750.0,913.5,1
750.0,1090.5,1
750.0,1507.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1564.5,2
750.0,1567.5,1
750.0,1570.5,1
750.0,1579.5,1
750.0,1585.5,2
750.0,1588.5,2
750.0,1633.5,1
750.0,1750.5,1
750.0,2074.5,1
750.0,2281.5,1
750.0,2350.5,1
750.0,2440.5,1
750.0,3103.5,1
850.0,7.5,2
850.0,10.5,1
850.0,13.5,8
850.0,16.5,32
850.0,19.5,49
850.0,22.5,53
850.0,25.5,79
850.0,28.5,83
850.0,31.5,79
850.0,34.5,79
850.0,37.5,53
850.0,40.5,56
850.0,43.5,32
850.0,46.5,25
850.0,49.5,13
850.0,52.5,7
850.0,58.5,9
850.0,61.5,6
850.0,64.5,8
850.0,67.5,2
850.0,70.5,2
850.0,73.5,3
850.0,76.5,14
850.0,79.5,5
850.0,82.5,6
850.0,85.5,5
850.0,88.5,1
850.0,94.5,1
850.0,100.5,1
850.0,103.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,2
850.0,133.5,1
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,157.5,1
850.0,214.5,1
850.0,223.5,1
850.0,253.5,1
850.0,289.5,1
850.0,709.5,1
850.0,1030.5,1
850.0,1111.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1534.5,1
850.0,1552.5,1
850.0,1573.5,1
850.0,1579.5,1
850.0,1582.5,1
850.0,1585.5,2
850.0,2035.5,1
950.0,1.5,1
950.0,10.5,10
950.0,13.5,6
950.0,16.5,10
950.0,19.5,29
950.0,22.5,13
950.0,25.5,214
950.0,28.5,148
950.0,31.5,92
950.0,34.5,50
950.0,37.5,47
950.0,40.5,29
950.0,43.5,30
950.0,46.5,23
950.0,49.5,13
950.0,52.5,14
950.0,55.5,11
950.0,58.5,2
950.0,61.5,4
950.0,64.5,4
950.0,67.5,5
950.0,70.5,9
950.0,73.5,1
950.0,76.5,3
950.0,79.5,2
950.0,88.5,1
950.0,91.5,3
950.0,94.5,4
950.0,97.5,1
950.0,100.5,2
950.0,112.5,1
950.0,115.5,1
950.0,121.5,1
950.0,124.5,1
950.0,130.5,2
950.0,151.5,1
950.0,160.5,1
950.0,163.5,1
950.0,178.5,2
950.0,202.5,1
950.0,205.5,1
950.0,208.5,1
950.0,211.5,1
950.0,220.5,2
950.0,223.5,1
950.0,235.5,3
950.0,238.5,2
950.0,241.5,3
950.0,244.5,1
950.0,247.5,4
950.0,250.5,1
950.0,265.5,2
950.0,271.5,1
950.0,292.5,1
950.0,319.5,1
950.0,346.5,1
950.0,349.5,1
950.0,388.5,1
950.0,466.5,1
950.0,520.5,1
950.0,526.5,1
950.0,1048.5,1
950.0,1525.5,1
950.0,1573.5,1
950.0,2035.5,1
950.0,2038.5,2
950.0,2047.5,1
950.0,2050.5,1
950.0,2104.5,1
950.0,20995.5,1
950.0,21784.5,1
1050.0,16.5,4
1050.0,19.5,5
1050.0,22.5,20
1050.0,25.5,28
1050.0,28.5,28
1050.0,31.5,28
1050.0,34.5,12
1050.0,37.5,15
1050.0,40.5,13
1050.0,43.5,13
1050.0,46.5,9
1050.0,49.5,10
1050.0,52.5,13
1050.0,55.5,4
1050.0,58.5,4
1050.0,61.5,1
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,2
1050.0,79.5,1
1050.0,94.5,1
1050.0,118.5,1
1050.0,130.5,1
1050.0,148.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,220.5,1
1050.0,232.5,1
1050.0,238.5,1
1050.0,247.5,1
1050.0,1150.5,1
1050.0,1528.5,1
1050.0,1543.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,1570.5,1
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2215.5,1
1150.0,10.5,3
1150.0,16.5,8
1150.0,19.5,24
1150.0,22.5,20
1150.0,25.5,33
1150.0,28.5,65
1150.0,31.5,122
1150.0,34.5,75
1150.0,37.5,77
1150.0,40.5,49
1150.0,43.5,58
1150.0,46.5,33
1150.0,49.5,39
1150.0,52.5,21
1150.0,55.5,13
1150.0,58.5,10
1150.0,61.5,11
1150.0,64.5,5
1150.0,67.5,3
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,5
1150.0,79.5,1
1150.0,82.5,2
1150.0,85.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,115.5,4
1150.0,145.5,1
1150.0,148.5,1
1150.0,157.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,283.5,2
1150.0,550.5,1
1150.0,1312.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1576.5,2
1150.0,2038.5,1
1150.0,2047.5,2
1150.0,2314.5,1
1150.0,2401.5,1
1150.0,25582.5,1
1250.0,1.5,7
1250.0,4.5,1
1250.0,7.5,3
1250.0,10.5,2
1250.0,13.5,6
1250.0,16.5,46
1250.0,19.5,164
1250.0,22.5,208
1250.0,25.5,109
1250.0,28.5,139
1250.0,31.5,115
1250.0,34.5,83
1250.0,37.5,58
1250.0,40.5,51
1250.0,43.5,36
1250.0,46.5,29
1250.0,49.5,19
1250.0,52.5,23
1250.0,55.5,32
1250.0,58.5,12
1250.0,61.5,11
1250.0,64.5,9
1250.0,67.5,11
1250.0,70.5,9
1250.0,73.5,7
1250.0,76.5,9
1250.0,79.5,8
1250.0,82.5,4
1250.0,85.5,6
1250.0,88.5,4
1250.0,91.5,9
1250.0,94.5,3
1250.0,97.5,3
1250.0,100.5,2
1250.0,106.5,1
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,5
1250.0,124.5,1
1250.0,130.5,1
1250.0,133.5,2
1250.0,148.5,1
1250.0,157.5,1
1250.0,160.5,1
1250.0,166.5,1
1250.0,175.5,1
1250.0,181.5,1
1250.0,199.5,1
1250.0,208.5,2
1250.0,211.5,1
1250.0,214.5,1
1250.0,217.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,247.5,2
1250.0,250.5,1
1250.0,256.5,1
1250.0,265.5,3
1250.0,274.5,1
1250.0,313.5,1
1250.0,352.5,1
1250.0,409.5,1
1250.0,523.5,1
1250.0,676.5,1
1250.0,712.5,1
1250.0,895.5,1
1250.0,1024.5,1
1250.0,1036.5,2
1250.0,1042.5,1
1250.0,1525.5,3
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1555.5,1
1250.0,1558.5,2
1250.0,1561.5,2
1250.0,1570.5,1
1250.0,2026.5,2
1250.0,2029.5,2
1250.0,2035.5,1
1250.0,2038.5,3
1250.0,2047.5,1
1250.0,2065.5,1
1250.0,2068.5,1
1250.0,2074.5,2
1250.0,2416.5,1
1250.0,2479.5,1
1250.0,3082.5,1
1250.0,21691.5,1
1350.0,7.5,1
1350.0,16.5,6
1350.0,19.5,17
1350.0,22.5,15
1350.0,25.5,21
1350.0,28.5,18
1350.0,31.5,24
1350.0,34.5,21
1350.0,37.5,51
1350.0,40.5,47
1350.0,43.5,52
1350.0,46.5,26
1350.0,49.5,22
1350.0,52.5,18
1350.0,55.5,11
1350.0,58.5,10
1350.0,61.5,10
1350.0,64.5,6
1350.0,67.5,3
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,4
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,100.5,2
1350.0,121.5,1
1350.0,130.5,1
1350.0,169.5,1
1350.0,178.5,1
1350.0,190.5,1
1350.0,256.5,1
1350.0,385.5,1
1350.0,400.5,1
1350.0,559.5,1
1350.0,772.5,1
1350.0,1519.5,1
1350.0,1537.5,1
1350.0,1546.5,1
1350.0,1558.5,1
1350.0,2065.5,1
1350.0,2872.5,1
1350.0,5038.5,1
1450.0,13.5,6
1450.0,16.5,1
1450.0,19.5,24
1450.0,22.5,13
1450.0,25.5,26
1450.0,28.5,14
1450.0,31.5,30
1450.0,34.5,35
1450.0,37.5,28
1450.0,40.5,33
1450.0,43.5,23
1450.0,46.5,22
1450.0,49.5,19
1450.0,52.5,12
1450.0,55.5,8
1450.0,58.5,5
1450.0,61.5,6
1450.0,64.5,4
1450.0,67.5,7
1450.0,70.5,6
1450.0,76.5,1
1450.0,79.5,1
1450.0,85.5,2
1450.0,100.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,136.5,1
1450.0,142.5,1
1450.0,229.5,1
1450.0,313.5,1
1450.0,1522.5,1
1450.0,1531.5,1
1450.0,1570.5,1
1450.0,1618.5,1
1450.0,2035.5,1
1450.0,2257.5,1
1450.0,2434.5,1
1450.0,8197.5,1
1550.0,1.5,1
1550.0,4.5,1
1550.0,7.5,1
1550.0,10.5,3
1550.0,13.5,4
1550.0,16.5,9
1550.0,19.5,21
1550.0,22.5,28
1550.0,25.5,83
1550.0,28.5,110
1550.0,31.5,128
1550.0,34.5,122
1550.0,37.5,133
1550.0,40.5,81
1550.0,43.5,68
1550.0,46.5,66
1550.0,49.5,38
1550.0,52.5,45
1550.0,55.5,17
1550.0,58.5,16
1550.0,61.5,10
1550.0,64.5,16
1550.0,67.5,18
1550.0,70.5,11
1550.0,73.5,12
1550.0,76.5,10
1550.0,79.5,2
1550.0,82.5,4
1550.0,85.5,3
1550.0,88.5,4
1550.0,91.5,4
1550.0,97.5,2
1550.0,100.5,3
1550.0,103.5,2
1550.0,109.5,1
1550.0,127.5,1
1550.0,133.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,145.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,184.5,1
1550.0,190.5,1
1550.0,220.5,1
1550.0,235.5,1
1550.0,262.5,1
1550.0,442.5,1
1550.0,745.5,1
1550.0,991.5,1
1550.0,1042.5,1
1550.0,1072.5,1
1550.0,1528.5,1
1550.0,1540.5,1
1550.0,1549.5,1
1550.0,1564.5,1
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1591.5,1
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,2041.5,1
1550.0,2044.5,2
1550.0,2050.5,1
1550.0,2059.5,1
1550.0,2377.5,1
1550.0,2416.5,1
1550.0,3115.5,1
1550.0,21751.5,1
1550.0,23833.5,1
1550.0,29911.5,1
1650.0,10.5,1
1650.0,13.5,7
1650.0,16.5,1
1650.0,19.5,9
1650.0,22.5,13
1650.0,25.5,17
1650.0,28.5,36
1650.0,31.5,76
1650.0,34.5,92
1650.0,37.5,67
1650.0,40.5,39
1650.0,43.5,35
1650.0,46.5,38
1650.0,49.5,33
1650.0,52.5,24
1650.0,55.5,16
1650.0,58.5,11
1650.0,61.5,14
1650.0,64.5,9
1650.0,67.5,6
1650.0,70.5,9
1650.0,73.5,8
1650.0,76.5,5
1650.0,79.5,5
1650.0,82.5,2
1650.0,85.5,3
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,6
1650.0,103.5,3
1650.0,106.5,1
1650.0,121.5,4
1650.0,124.5,2
1650.0,133.5,1
1650.0,142.5,2
1650.0,148.5,1
1650.0,151.5,1
1650.0,205.5,1
1650.0,223.5,1
1650.0,244.5,1
1650.0,256.5,1
1650.0,265.5,1
1650.0,313.5,1
1650.0,751.5,1
1650.0,1522.5,1
1650.0,1528.5,1
1650.0,1531.5,1
1650.0,3121.5,1
1750.0,16.5,1
1750.0,22.5,2
1750.0,25.5,4
1750.0,28.5,16
1750.0,31.5,28
1750.0,34.5,24
1750.0,37.5,31
1750.0,40.5,24
1750.0,43.5,15
1750.0,46.5,18
1750.0,49.5,12
1750.0,52.5,11
1750.0,55.5,8
1750.0,58.5,7
1750.0,61.5,5
1750.0,64.5,4
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,100.5,1
1750.0,106.5,1
1750.0,217.5,1
1750.0,1540.5,1
1750.0,1555.5,1
1750.0,2032.5,1
1750.0,2404.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,3
1850.0,22.5,7
1850.0,25.5,3
1850.0,28.5,46
1850.0,31.5,38
1850.0,34.5,54
1850.0,37.5,48
1850.0,40.5,49
1850.0,43.5,45
1850.0,46.5,49
1850.0,49.5,64
1850.0,52.5,32
1850.0,55.5,25
1850.0,58.5,21
1850.0,61.5,11
1850.0,64.5,12
1850.0,67.5,8
1850.0,70.5,3
1850.0,73.5,4
1850.0,76.5,5
1850.0,79.5,8
1850.0,82.5,4
1850.0,85.5,1
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,4
1850.0,97.5,4
1850.0,100.5,3
1850.0,103.5,2
1850.0,112.5,2
1850.0,115.5,2
1850.0,124.5,1
1850.0,145.5,1
1850.0,166.5,1
1850.0,172.5,1
1850.0,205.5,1
1850.0,319.5,1
1850.0,739.5,1
1850.0,1525.5,1
1850.0,1582.5,1
1850.0,1588.5,1
1850.0,2020.5,1
1850.0,2068.5,1
1850.0,8101.5,1
1850.0,8188.5,1
1850.0,8194.5,1
1850.0,8215.5,1
1950.0,13.5,4
1950.0,16.5,4
1950.0,19.5,4
1950.0,22.5,24
1950.0,25.5,39
1950.0,28.5,42
1950.0,31.5,57
1950.0,34.5,23
1950.0,37.5,33
1950.0,40.5,35
1950.0,43.5,42
1950.0,46.5,58
1950.0,49.5,38
1950.0,52.5,36
1950.0,55.5,34
1950.0,58.5,23
1950.0,61.5,14
1950.0,64.5,15
1950.0,67.5,6
1950.0,70.5,21
1950.0,73.5,28
1950.0,76.5,12
1950.0,79.5,8
1950.0,82.5,6
1950.0,85.5,2
1950.0,88.5,1
1950.0,91.5,7
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,2
1950.0,106.5,1
1950.0,115.5,1
1950.0,247.5,2
1950.0,253.5,1
1950.0,256.5,1
1950.0,268.5,1
1950.0,277.5,2
1950.0,280.5,1
1950.0,373.5,1
1950.0,598.5,1
1950.0,1519.5,1
1950.0,1528.5,1
1950.0,1534.5,1
1950.0,1555.5,1
1950.0,1567.5,1
1950.0,1582.5,2
1950.0,1648.5,1
1950.0,2038.5,1
1950.0,2065.5,1
1950.0,2380.5,1
2050.0,1.5,1
2050.0,7.5,1
2050.0,10.5,2
2050.0,19.5,5
2050.0,22.5,5
2050.0,25.5,13
2050.0,28.5,27
2050.0,31.5,22
2050.0,34.5,23
2050.0,37.5,12
2050.0,40.5,26
2050.0,43.5,49
2050.0,46.5,100
2050.0,49.5,169
2050.0,52.5,89
2050.0,55.5,55
2050.0,58.5,43
2050.0,61.5,15
2050.0,64.5,17
2050.0,67.5,6
2050.0,70.5,12
2050.0,73.5,7
2050.0,76.5,10
2050.0,79.5,3
2050.0,82.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,109.5,1
2050.0,127.5,1
2050.0,166.5,2
2050.0,175.5,1
2050.0,196.5,1
2050.0,358.5,1
2050.0,721.5,1
2050.0,1060.5,1
2050.0,1552.5,1
2050.0,1564.5,1
2050.0,1603.5,1
2050.0,7921.5,1
2050.0,7987.5,1
2150.0,7.5,4
2150.0,10.5,2
2150.0,13.5,6
2150.0,16.5,6
2150.0,19.5,5
2150.0,22.5,4
2150.0,25.5,3
2150.0,28.5,7
2150.0,31.5,7
2150.0,34.5,6
2150.0,37.5,19
2150.0,40.5,20
2150.0,43.5,25
2150.0,46.5,21
2150.0,49.5,36
2150.0,52.5,29
2150.0,55.5,37
2150.0,58.5,32
2150.0,61.5,32
2150.0,64.5,15
2150.0,67.5,11
2150.0,70.5,10
2150.0,73.5,6
2150.0,76.5,6
2150.0,79.5,6
2150.0,82.5,5
2150.0,85.5,6
2150.0,88.5,5
2150.0,91.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,4
2150.0,106.5,1
2150.0,109.5,2
2150.0,112.5,3
2150.0,115.5,3
2150.0,118.5,2
2150.0,121.5,3
2150.0,127.5,2
2150.0,130.5,2
2150.0,133.5,4
2150.0,136.5,4
2150.0,139.5,6
2150.0,142.5,5
2150.0,145.5,4
2150.0,148.5,5
2150.0,151.5,4
2150.0,154.5,5
2150.0,157.5,1
2150.0,160.5,2
2150.0,166.5,1
2150.0,169.5,1
2150.0,172.5,1
2150.0,190.5,1
2150.0,226.5,2
2150.0,295.5,1
2150.0,583.5,1
2150.0,622.5,1
2150.0,766.5,1
2150.0,1399.5,1
2150.0,1552.5,1
2150.0,1570.5,1
2150.0,1573.5,2
2150.0,1594.5,1
2150.0,1597.5,1
2150.0,5047.5,1
2150.0,7711.5,1
2150.0,7837.5,1
2150.0,7942.5,1
2150.0,7999.5,1
2150.0,8059.5,1
2150.0,8086.5,1
2150.0,8110.5,1
2150.0,8113.5,3
2150.0,8122.5,1
2150.0,8125.5,1
2150.0,8140.5,1
2150.0,8143.5,1
2150.0,8191.5,1
2150.0,8197.5,1
2150.0,8200.5,1
2150.0,8209.5,1
2150.0,9178.5,1
2150.0,21694.5,1
2250.0,7.5,1
2250.0,13.5,1
2250.0,16.5,5
2250.0,19.5,4
2250.0,22.5,4
2250.0,25.5,3
2250.0,28.5,5
2250.0,31.5,7
2250.0,34.5,6
2250.0,37.5,24
