rtt,perc_gte
0.602,0.9954100465414861
0.603,0.9953137538115873
0.604,0.9952816562349542
0.605,0.9951532659284225
0.606,0.9950248756218906
0.607,0.9948964853153587
0.608,0.9948001925854598
0.609,0.994703899855561
0.61,0.9945113143957631
0.611,0.9943829240892312
0.612,0.9943187289359653
0.613,0.9942866313593324
0.614,0.9942224362060664
0.616,0.9941582410528005
0.617,0.9940298507462687
0.618,0.9939656555930028
0.619,0.9939335580163697
0.62,0.9937730701332049
0.622,0.993740972556572
0.623,0.993644679826673
0.624,0.9935483870967742
0.627,0.9934841919435082
0.629,0.9934520943668753
0.63,0.9933878992136094
0.631,0.9933558016369765
0.634,0.9932595089070775
0.636,0.9931632161771786
0.637,0.9931311186005457
0.64,0.9930990210239127
0.641,0.9930669234472798
0.642,0.9930348258706467
0.643,0.9929706307173808
0.646,0.9929385331407479
0.647,0.992906435564115
0.648,0.9928743379874819
0.649,0.992842240410849
0.65,0.9927780452575831
0.656,0.99274594768095
0.658,0.9927138501043171
0.66,0.9926496549510512
0.661,0.9926175573744183
0.663,0.9925854597977852
0.664,0.9925212646445193
0.665,0.9924891670678864
0.666,0.9924570694912535
0.668,0.9924249719146204
0.671,0.9923928743379875
0.674,0.9923607767613545
0.676,0.9923286791847216
0.677,0.9922965816080885
0.679,0.9922323864548227
0.683,0.9922002888781897
0.691,0.9921681913015568
0.692,0.9921360937249237
0.695,0.9920718985716579
0.697,0.9920398009950249
0.698,0.992007703418392
0.705,0.991911410688493
0.71,0.9918793131118601
0.711,0.9918472155352271
0.717,0.9918151179585941
0.724,0.9917830203819612
0.725,0.9917188252286953
0.731,0.9916867276520622
0.732,0.9916546300754293
0.735,0.9916225324987964
0.743,0.9915904349221634
0.745,0.9915583373455304
0.752,0.9915262397688974
0.758,0.9914941421922645
0.771,0.9914620446156315
0.78,0.9914299470389986
0.79,0.9913978494623656
0.814,0.9913657518857326
0.822,0.9913336543090997
0.833,0.9913015567324667
0.841,0.9912694591558338
0.856,0.9912373615792007
0.876,0.9912052640025678
0.877,0.9911731664259349
0.88,0.9911410688493019
0.888,0.991108971272669
0.893,0.9910768736960359
0.897,0.991044776119403
0.915,0.99101267854277
0.921,0.9909805809661371
0.924,0.9909484833895041
0.937,0.9909163858128711
0.944,0.9908842882362382
0.959,0.9908521906596052
0.978,0.9908200930829723
0.986,0.9907558979297063
0.993,0.9907238003530734
1.007,0.9906917027764404
1.03,0.9906596051998074
1.041,0.9906275076231744
1.066,0.9905954100465415
1.083,0.9905633124699085
1.093,0.9905312148932756
1.126,0.9904991173166426
1.169,0.9904670197400096
1.19,0.9904349221633767
1.199,0.9904028245867437
1.206,0.9903707270101108
1.221,0.9903386294334777
1.238,0.9903065318568448
1.33,0.9902744342802119
1.342,0.9902423367035789
1.355,0.990210239126946
1.462,0.9901781415503129
1.483,0.99014604397368
1.533,0.990113946397047
1.552,0.9900818488204141
1.649,0.9900497512437811
1.674,0.9900176536671481
1.81,0.9899855560905152
1.973,0.9899534585138822
1.988,0.9899213609372493
2.035,0.9898892633606162
2.137,0.9898571657839833
2.163,0.9898250682073504
2.216,0.9897929706307174
2.397,0.9897608730540844
2.474,0.9897287754774514
2.642,0.9896966779008185
3.538,0.9896645803241855
3.561,0.9896324827475526
4.692,0.9896003851709196
4.774,0.9895682875942866
4.876,0.9895361900176537
4.908,0.9895040924410207
5.233,0.9894719948643877
5.409,0.9894398972877547
5.638,0.9894077997111218
6.868,0.9893757021344889
7.082,0.9893436045578559
7.613,0.9893115069812229
7.619,0.9892794094045899
7.632,0.989247311827957
7.633,0.989215214251324
7.645,0.989183116674691
7.646,0.9891189215214251
7.649,0.9890547263681592
7.65,0.9890226287915262
7.651,0.9889905312148932
7.653,0.9889584336382603
7.655,0.9889263360616274
7.658,0.9888621409083614
7.66,0.9888300433317284
7.662,0.9887979457550955
7.664,0.9887658481784625
7.666,0.9887337506018296
7.667,0.9887016530251966
7.668,0.9886695554485636
7.674,0.9886374578719307
7.676,0.9886053602952977
7.677,0.9885090675653988
7.679,0.9884127748354999
7.681,0.9883806772588669
7.682,0.988348579682234
7.683,0.9883164821056011
7.686,0.9882522869523351
7.687,0.9882201893757021
7.688,0.9881559942224362
7.689,0.9881238966458032
7.69,0.9880597014925373
7.692,0.9880276039159044
7.696,0.9879634087626384
7.7,0.9879313111860054
7.701,0.9878671160327396
7.702,0.9878350184561066
7.704,0.9878029208794736
7.706,0.9877708233028406
7.709,0.9877066281495747
7.71,0.9876745305729417
7.712,0.9876424329963088
7.713,0.9876103354196758
7.718,0.9875782378430429
7.72,0.9875461402664099
7.721,0.9875140426897769
7.722,0.9874819451131439
7.725,0.9874177499598781
7.728,0.987385652383245
7.731,0.9873535548066121
7.733,0.9873214572299791
7.734,0.9872893596533462
7.735,0.9872572620767132
7.736,0.9872251645000802
7.738,0.9871930669234473
7.739,0.9870967741935484
7.744,0.9870646766169154
7.746,0.9870325790402824
7.749,0.9870004814636495
7.75,0.9869362863103835
7.754,0.9869041887337506
7.758,0.9868399935804847
7.76,0.9868078960038517
7.765,0.9867757984272187
7.766,0.9867437008505858
7.767,0.9867116032739528
7.77,0.9866795056973199
7.776,0.9866153105440539
7.779,0.986551115390788
7.78,0.9865190178141551
7.781,0.986486920237522
7.782,0.9864548226608891
7.783,0.9864227250842561
7.785,0.9863906275076232
7.786,0.9863585299309902
7.788,0.9863264323543572
7.79,0.9862622372010913
7.796,0.9862301396244584
7.797,0.9861659444711924
7.799,0.9861338468945594
7.801,0.9860375541646605
7.802,0.9860054565880276
7.805,0.9859733590113946
7.806,0.9859412614347617
7.808,0.9859091638581288
7.809,0.9858770662814957
7.81,0.9858449687048628
7.811,0.9858128711282298
7.812,0.9857807735515969
7.813,0.9857165783983309
7.814,0.985652383245065
7.815,0.9856202856684321
7.816,0.985588188091799
7.817,0.9855239929385331
7.819,0.9854918953619002
7.82,0.9854277002086342
7.821,0.9853956026320013
7.823,0.9852993099021023
7.825,0.9852351147488365
7.827,0.9851067244423046
7.828,0.9850746268656716
7.829,0.9850425292890387
7.83,0.9850104317124058
7.832,0.9849783341357727
7.833,0.9849141389825068
7.835,0.9848820414058739
7.836,0.984753651099342
7.837,0.9847215535227091
7.838,0.9846573583694431
7.841,0.9845289680629112
7.842,0.9844326753330124
7.844,0.9843363826031135
7.847,0.9843042850264805
7.849,0.9842721874498476
7.85,0.9842079922965816
7.851,0.9841437971433157
7.853,0.9840796019900497
7.854,0.9839833092601509
7.855,0.9839191141068849
7.857,0.9838228213769861
7.858,0.9837586262237201
7.859,0.9837265286470871
7.86,0.9836944310704542
7.863,0.9836623334938213
7.865,0.9835660407639223
7.866,0.9835339431872894
7.867,0.9835018456106563
7.868,0.9834376504573905
7.869,0.9834055528807575
7.87,0.9833413577274915
7.871,0.9833092601508586
7.873,0.9832771625742256
7.874,0.9831808698443267
7.877,0.9831487722676938
7.879,0.9830845771144279
7.884,0.9830203819611619
7.885,0.982956186807896
7.886,0.9829240892312631
7.889,0.9828598940779971
7.891,0.9827956989247312
7.892,0.9827636013480983
7.896,0.9827315037714652
7.898,0.9826994061948323
7.899,0.9826673086181993
7.9,0.9826352110415664
7.901,0.9825710158883004
7.902,0.9825389183116675
7.903,0.9825068207350345
7.905,0.9824426255817685
7.908,0.9823463328518697
7.909,0.9822500401219708
7.911,0.9822179425453378
7.912,0.9821858449687049
7.913,0.982153747392072
7.914,0.9821216498154389
7.915,0.982057454662173
7.92,0.981993259508907
7.923,0.9819611619322741
7.925,0.9819290643556412
7.928,0.9818648692023753
7.931,0.9818327716257422
7.932,0.9818006740491093
7.933,0.9817364788958434
7.934,0.9816722837425774
7.937,0.9816401861659445
7.938,0.9816080885893115
7.941,0.9815759910126786
7.949,0.9815438934360455
7.956,0.9814796982827797
7.957,0.9814476007061467
7.964,0.9814155031295138
7.968,0.9813834055528807
7.972,0.9813513079762478
7.973,0.9813192103996148
7.977,0.981255015246349
7.991,0.9812229176697159
7.995,0.981190820093083
7.997,0.98115872251645
8.003,0.9811266249398171
8.008,0.981094527363184
8.011,0.9810303322099182
8.014,0.9809340394800192
8.02,0.9809019419033863
8.023,0.9808377467501204
8.027,0.9808056491734874
8.041,0.9807735515968544
8.044,0.9807414540202215
8.052,0.9807093564435885
8.067,0.9806772588669556
8.071,0.9806451612903225
8.077,0.9806130637136896
8.084,0.9805488685604237
8.087,0.9804846734071577
8.092,0.9804204782538918
8.094,0.9803883806772589
8.095,0.980356283100626
8.106,0.9803241855239929
8.112,0.98029208794736
8.115,0.980259990370727
8.118,0.9802278927940941
8.128,0.980195795217461
8.138,0.9801636976408281
8.142,0.9801316000641952
8.148,0.9800995024875622
8.156,0.9800353073342962
8.16,0.9800032097576633
8.164,0.9799390146043974
8.165,0.9799069170277644
8.17,0.9798748194511314
8.177,0.9798427218744985
8.179,0.9798106242978655
8.186,0.9797785267212326
8.19,0.9797464291445996
8.194,0.9797143315679666
8.196,0.9796822339913337
8.198,0.9796501364147007
8.211,0.9796180388380678
8.238,0.9795859412614347
8.246,0.9795538436848018
8.257,0.9795217461081689
8.259,0.9794896485315359
8.26,0.9794254533782699
8.261,0.979393355801637
8.262,0.979361258225004
8.263,0.979329160648371
8.264,0.9792970630717381
8.266,0.9792649654951051
8.269,0.9792007703418392
8.27,0.9791686727652062
8.274,0.9791365751885732
8.277,0.9791044776119403
8.281,0.9790723800353074
8.282,0.9790081848820414
8.284,0.9789760873054084
8.286,0.9789439897287755
8.289,0.9789118921521425
8.295,0.9788797945755096
8.301,0.9788476969988766
8.302,0.9788155994222436
8.304,0.9787835018456107
8.307,0.9787514042689777
8.311,0.9787193066923447
8.32,0.9786551115390788
8.335,0.9786230139624459
8.338,0.9785909163858129
8.353,0.9785588188091799
8.357,0.9785267212325469
8.359,0.978494623655914
8.362,0.978462526079281
8.364,0.978430428502648
8.383,0.9783983309260151
8.389,0.9783662333493821
8.396,0.9783341357727492
8.401,0.9783020381961162
8.403,0.9782378430428502
8.416,0.9782057454662173
8.423,0.9781736478895844
8.439,0.9781415503129514
8.44,0.9781094527363184
8.445,0.9780773551596854
8.447,0.9780452575830525
8.449,0.9780131600064195
8.453,0.9779810624297866
8.465,0.9779489648531536
8.468,0.9779168672765206
8.473,0.9778847696998877
8.484,0.9778526721232547
8.498,0.9778205745466217
8.499,0.9777884769699887
8.515,0.9777563793933558
8.518,0.9777242818167229
8.519,0.9776600866634569
8.528,0.9776279890868239
8.535,0.977595891510191
8.536,0.977563793933558
8.538,0.977531696356925
8.546,0.9774995987802921
8.552,0.9774675012036591
8.553,0.9774354036270262
8.556,0.9773712084737602
8.557,0.9773391108971272
8.56,0.9773070133204943
8.561,0.9772749157438614
8.57,0.9772428181672284
8.572,0.9772107205905954
8.576,0.9771786230139624
8.579,0.9771465254373295
8.585,0.9771144278606965
8.588,0.9770823302840635
8.594,0.9770502327074306
8.599,0.9770181351307976
8.6,0.9769860375541647
8.603,0.9769218424008987
8.608,0.9768897448242657
8.615,0.9768576472476328
8.625,0.9768255496709999
8.629,0.9767934520943669
8.653,0.9767613545177339
8.654,0.9767292569411009
8.655,0.976697159364468
8.658,0.976665061787835
8.665,0.976632964211202
8.667,0.9766008666345691
8.668,0.9765687690579361
8.67,0.9765366714813032
8.673,0.9765045739046702
8.674,0.9764724763280372
8.681,0.9764403787514042
8.692,0.9764082811747713
8.698,0.9763761835981384
8.699,0.9763440860215054
8.709,0.9762798908682394
8.714,0.9762477932916065
8.72,0.9762156957149735
8.722,0.9761835981383405
8.724,0.9761515005617076
8.726,0.9761194029850746
8.736,0.9760873054084417
8.737,0.9760552078318087
8.739,0.9760231102551757
8.753,0.9759589151019098
8.755,0.9759268175252769
8.764,0.9758947199486439
8.766,0.9758305247953779
8.774,0.975798427218745
8.78,0.9757663296421121
8.782,0.975734232065479
8.786,0.9757021344888461
8.788,0.9756700369122131
8.79,0.9756058417589472
8.796,0.9755737441823142
8.797,0.9755416466056813
8.798,0.9755095490290483
8.809,0.9754774514524154
8.81,0.9754453538757824
8.822,0.9754132562991494
8.823,0.9753490611458835
8.827,0.9753169635692506
8.834,0.9752848659926175
8.837,0.9752527684159846
8.838,0.9752206708393516
8.864,0.9751885732627187
8.869,0.9751564756860857
8.881,0.9751243781094527
8.882,0.9750922805328198
8.885,0.9750601829561868
8.887,0.9750280853795539
8.888,0.9749959878029208
8.889,0.9749638902262879
8.904,0.9749317926496549
8.905,0.974899695073022
8.922,0.9748675974963891
8.942,0.974835499919756
8.944,0.9748034023431231
8.945,0.9747713047664901
8.95,0.9747392071898572
8.967,0.9747071096132242
8.994,0.9746750120365912
9.003,0.9746429144599583
9.004,0.9746108168833253
9.009,0.9745787193066924
9.013,0.9745466217300593
9.015,0.9745145241534264
9.02,0.9744824265767934
9.033,0.9744503290001605
9.034,0.9744182314235276
9.039,0.9743861338468945
9.042,0.9743540362702616
9.043,0.9743219386936286
9.05,0.9742898411169957
9.051,0.9742577435403627
9.054,0.9741935483870968
9.056,0.9741614508104638
9.061,0.9741293532338309
9.082,0.9740972556571978
9.1,0.9740651580805649
9.118,0.9740330605039319
9.12,0.974000962927299
9.137,0.9739688653506661
9.14,0.973936767774033
9.143,0.9739046701974001
9.152,0.9738725726207671
9.156,0.9738404750441342
9.158,0.9738083774675012
9.159,0.9737762798908682
9.16,0.9737120847376023
9.161,0.9736799871609694
9.176,0.9736478895843363
9.177,0.9736157920077034
9.18,0.9735515968544375
9.181,0.9735194992778046
9.182,0.9734874017011715
9.183,0.9734232065479056
9.184,0.9733911089712727
9.185,0.9733590113946398
9.189,0.9733269138180067
9.191,0.9732948162413738
9.196,0.9732627186647408
9.199,0.9731664259348419
9.2,0.973102230781576
9.201,0.9730701332049431
9.202,0.97303803562831
9.203,0.9730059380516771
9.204,0.9729738404750441
9.205,0.9729096453217783
9.206,0.9728775477451452
9.207,0.9728454501685123
9.208,0.9728133525918793
9.209,0.9727812550152464
9.21,0.9727491574386133
9.214,0.9727170598619804
9.216,0.9726207671320816
9.224,0.9725886695554485
9.228,0.9725565719788156
9.229,0.9725244744021826
9.234,0.9724923768255497
9.247,0.9724602792489168
9.253,0.9723960840956508
9.257,0.9723639865190178
9.262,0.9723318889423849
9.263,0.9722997913657518
9.264,0.972235596212486
9.267,0.972203498635853
9.268,0.9721714010592201
9.269,0.972139303482587
9.274,0.9721072059059541
9.275,0.9720430107526882
9.277,0.9719788155994222
9.281,0.9719467180227893
9.282,0.9719146204461563
9.283,0.9718825228695234
9.284,0.9718183277162574
9.286,0.9717862301396245
9.287,0.9717220349863586
9.288,0.9716578398330926
9.289,0.9716257422564596
9.295,0.9715936446798267
9.298,0.9715615471031938
9.302,0.9715294495265607
9.304,0.9714652543732948
9.307,0.9714331567966619
9.309,0.9714010592200288
9.32,0.9713689616433959
9.329,0.971336864066763
9.346,0.97130476649013
9.348,0.971240571336864
9.349,0.9712084737602311
9.356,0.9711763761835981
9.357,0.9711442786069652
9.361,0.9711121810303323
9.362,0.9710800834536992
9.367,0.9710479858770663
9.368,0.9710158883004333
9.372,0.9709837907238004
9.373,0.9709516931471673
9.379,0.9709195955705344
9.383,0.9708874979939015
9.39,0.9708554004172685
9.404,0.9708233028406356
9.405,0.9707912052640025
9.41,0.9707270101107366
9.413,0.9706949125341037
9.423,0.9706628149574708
9.425,0.9706307173808377
9.432,0.9705986198042048
9.435,0.9705665222275718
9.436,0.9705344246509389
9.442,0.9705023270743058
9.448,0.9704702294976729
9.45,0.97043813192104
9.462,0.970406034344407
9.475,0.9703739367677741
9.488,0.970341839191141
9.489,0.9703097416145081
9.508,0.9702776440378751
9.517,0.9702455464612422
9.523,0.9702134488846093
9.528,0.9701813513079762
9.53,0.9701492537313433
9.533,0.9701171561547103
9.535,0.9700850585780774
9.537,0.9700529610014443
9.542,0.9700208634248114
9.549,0.9699887658481785
9.55,0.9699566682715455
9.558,0.9699245706949126
9.567,0.9698924731182795
9.583,0.9698603755416466
9.618,0.9698282779650136
9.634,0.9697961803883807
9.635,0.9697319852351147
9.637,0.9696998876584818
9.638,0.9696677900818488
9.639,0.9696356925052159
9.64,0.9696035949285828
9.645,0.9695714973519499
9.646,0.969539399775317
9.648,0.969507302198684
9.654,0.9694110094687851
9.658,0.9693789118921522
9.659,0.9693468143155192
9.662,0.9693147167388863
9.663,0.9692826191622532
9.666,0.9692505215856203
9.667,0.9692184240089873
9.668,0.9691542288557214
9.669,0.9690900337024555
9.67,0.9690579361258225
9.673,0.9690258385491896
9.674,0.9689295458192907
9.675,0.9688974482426577
9.676,0.9688653506660247
9.677,0.9688332530893917
9.678,0.9688011555127588
9.679,0.9687369603594929
9.681,0.9686727652062269
9.682,0.968544374899695
9.686,0.9684480821697962
9.687,0.9683196918632643
9.688,0.9682554967099984
9.689,0.9681913015567325
9.69,0.9680950088268335
9.691,0.9680629112502006
9.692,0.9679345209436687
9.693,0.9679024233670358
9.694,0.9678703257904028
9.695,0.967709837907238
9.697,0.9675814476007062
9.698,0.9674530572941743
9.699,0.9672925694110095
9.7,0.9672604718343765
9.701,0.9671962766811106
9.703,0.9671641791044776
9.704,0.9671320815278447
9.706,0.9670357887979457
9.707,0.9669073984914139
9.713,0.9668753009147809
9.715,0.966811105761515
9.717,0.9667469106082491
9.72,0.9666827154549832
9.722,0.9666506178783502
9.724,0.9666185203017172
9.728,0.9665864227250842
9.729,0.9665543251484513
9.73,0.9665222275718184
9.731,0.9664901299951854
9.741,0.9664580324185524
9.747,0.9664259348419194
9.752,0.9663938372652865
9.758,0.9663617396886535
9.759,0.9662975445353876
9.76,0.9662654469587546
9.765,0.9662333493821217
9.766,0.9662012518054887
9.767,0.9661370566522227
9.768,0.9660728614989569
9.769,0.9660407639223239
9.772,0.9659765687690579
9.773,0.9658160808858931
9.774,0.9657518857326272
9.775,0.9656234954260954
9.776,0.9655913978494624
9.777,0.9655593002728294
9.779,0.9655272026961964
9.781,0.9654951051195635
9.782,0.9654309099662975
9.785,0.9653667148130316
9.789,0.9653346172363987
9.801,0.9653025196597657
9.812,0.9652704220831327
9.815,0.9652062269298668
9.821,0.9651741293532339
9.826,0.9651420317766009
9.852,0.9651099341999679
9.904,0.9650778366233349
9.924,0.965045739046702
9.929,0.965013641470069
9.935,0.964981543893436
9.959,0.9649494463168031
9.975,0.9648852511635372
9.983,0.9648531535869042
9.99,0.9648210560102712
9.991,0.9647889584336382
9.994,0.9647568608570053
10.0,0.9647247632803724
10.016,0.9646926657037393
10.04,0.9646284705504734
10.051,0.9645963729738405
10.052,0.9645642753972075
10.055,0.9645000802439416
10.063,0.9644679826673086
10.065,0.9644358850906757
10.084,0.9644037875140427
10.104,0.9643716899374097
10.106,0.9643395923607767
10.112,0.9643074947841438
10.128,0.9642753972075109
10.135,0.9642432996308778
10.138,0.9642112020542449
10.14,0.964114909324346
10.141,0.9640507141710801
10.142,0.9640186165944471
10.143,0.9639865190178142
10.145,0.9639223238645482
10.146,0.9638902262879152
10.148,0.9638581287112823
10.149,0.9637939335580163
10.152,0.9637297384047504
10.153,0.9636655432514845
10.154,0.9636334456748515
10.155,0.9636013480982186
10.157,0.9635050553683197
10.158,0.9634729577916867
10.16,0.9634408602150537
10.161,0.9634087626384208
10.162,0.9633766650617879
10.163,0.9633445674851548
10.165,0.9633124699085219
10.166,0.963248274755256
10.167,0.96318407960199
10.168,0.9631198844487241
10.169,0.9630556892954582
10.17,0.9629914941421922
10.171,0.9628631038356604
10.172,0.9627989086823945
10.173,0.9627347135291285
10.174,0.9627026159524956
10.175,0.9625100304926978
10.176,0.9623816401861659
10.177,0.962349542609533
10.178,0.9622211523030011
10.179,0.9621248595731022
10.18,0.9619643716899374
10.181,0.9619322741133044
10.182,0.9618359813834055
10.183,0.9617396886535067
10.184,0.9617075910768736
10.185,0.9616433959236078
10.186,0.9614829080404429
10.187,0.9614187128871771
10.189,0.9613545177339111
10.19,0.9612582250040121
10.191,0.9612261274273792
10.192,0.9611940298507463
10.193,0.9610977371208473
10.194,0.9610335419675815
10.195,0.9610014443909485
10.196,0.9609693468143156
10.197,0.9608730540844166
10.198,0.9608409565077837
10.2,0.9607446637778848
10.202,0.9606483710479858
10.203,0.9606162734713529
10.205,0.960552078318087
10.216,0.9605199807414541
10.217,0.960487883164821
10.221,0.9604557855881881
10.224,0.9604236880115551
10.228,0.9603915904349222
10.235,0.9603594928582893
10.238,0.9603273952816562
10.239,0.9602952977050233
10.245,0.9602632001283903
10.247,0.9602311025517574
10.252,0.9601990049751243
10.256,0.9601669073984914
10.267,0.9601348098218585
10.28,0.9601027122452255
10.283,0.9600706146685926
10.297,0.9600385170919595
10.306,0.9600064195153266
10.307,0.9599743219386936
10.381,0.9599422243620607
10.39,0.9599101267854278
10.404,0.9598459316321618
10.406,0.9598138340555288
10.435,0.9597817364788959
10.436,0.9597496389022628
10.444,0.9597175413256299
10.45,0.959685443748997
10.463,0.959653346172364
10.464,0.9596212485957311
10.469,0.959589151019098
10.473,0.9595570534424651
10.49,0.9595249558658321
10.499,0.9594928582891992
10.517,0.9594607607125663
10.522,0.9594286631359332
10.527,0.9593965655593003
10.539,0.9593644679826673
10.54,0.9593323704060344
10.545,0.9593002728294013
10.566,0.9592681752527684
10.588,0.9592360776761355
10.636,0.9591718825228696
10.647,0.9591397849462365
10.682,0.9591076873696036
10.723,0.9590755897929706
10.726,0.9590434922163377
10.746,0.9590113946397048
10.771,0.9589792970630717
10.787,0.9589471994864388
10.807,0.9589151019098058
10.81,0.9588830043331729
10.815,0.9588509067565398
10.821,0.9588188091799069
10.85,0.958786711603274
10.86,0.958754614026641
10.867,0.958722516450008
10.876,0.958690418873375
10.879,0.9586583212967421
10.902,0.9586262237201091
10.903,0.9585941261434762
10.906,0.9585620285668432
10.916,0.9585299309902102
10.917,0.9584978334135773
10.92,0.9584657358369443
10.921,0.9584336382603114
10.922,0.9584015406836783
10.93,0.9583373455304125
10.935,0.9583052479537795
10.937,0.9582731503771466
10.939,0.9582410528005135
10.96,0.9582089552238806
10.97,0.9581768576472476
10.975,0.9581447600706147
10.985,0.9581126624939817
11.003,0.9580805649173487
11.009,0.9580484673407158
11.022,0.9580163697640828
11.041,0.9579842721874499
11.049,0.9579521746108168
11.065,0.9579200770341839
11.068,0.957887979457551
11.078,0.957855881880918
11.08,0.957823784304285
11.082,0.957791686727652
11.09,0.9577595891510191
11.096,0.9577274915743861
11.099,0.9576953939977532
11.116,0.9576311988444872
11.12,0.9575991012678543
11.124,0.9575670036912213
11.133,0.9575349061145884
11.134,0.9575028085379553
11.136,0.9574707109613224
11.143,0.9574386133846895
11.146,0.9573744182314236
11.147,0.9573423206547905
11.148,0.9573102230781576
11.16,0.9572781255015246
11.165,0.9572460279248917
11.169,0.9571818327716257
11.181,0.9571497351949928
11.182,0.9570855400417269
11.184,0.9570534424650938
11.186,0.9570213448884609
11.188,0.956989247311828
11.22,0.956957149735195
11.234,0.956925052158562
11.242,0.956892954581929
11.255,0.9568608570052961
11.258,0.9568287594286631
11.284,0.9567966618520302
11.333,0.9567645642753972
11.345,0.9567324666987642
11.377,0.9567003691221313
11.391,0.9566682715454983
11.394,0.9566361739688654
11.411,0.9566040763922323
11.415,0.9565719788155994
11.42,0.9565398812389665
11.431,0.9565077836623335
11.432,0.9564756860857005
11.447,0.9564435885090675
11.458,0.9564114909324346
11.486,0.9563793933558017
11.514,0.9563472957791687
11.52,0.9563151982025357
11.526,0.9562831006259027
11.529,0.9562510030492698
11.533,0.9562189054726368
11.539,0.9561868078960039
11.579,0.9561547103193709
11.594,0.9561226127427379
11.606,0.956090515166105
11.615,0.956058417589472
11.691,0.956026320012839
11.694,0.955994222436206
11.695,0.9559621248595731
11.746,0.9559300272829402
11.803,0.9558979297063072
11.806,0.9558658321296742
11.839,0.9558337345530412
11.853,0.9558016369764083
11.87,0.9557695393997753
11.887,0.9557374418231424
11.889,0.9557053442465094
11.914,0.9556732466698764
11.946,0.9556411490932435
11.985,0.9555769539399775
12.006,0.9555448563633445
12.059,0.9555127587867116
12.066,0.9554806612100787
12.153,0.9554485636334457
12.187,0.9554164660568127
12.189,0.9553843684801797
12.269,0.9553522709035468
12.296,0.9553201733269138
12.301,0.9552880757502809
12.333,0.9552559781736479
12.36,0.9552238805970149
12.395,0.955191783020382
12.446,0.955159685443749
12.494,0.955127587867116
12.501,0.955095490290483
12.503,0.9550633927138501
12.563,0.9550312951372172
12.567,0.9549991975605842
12.59,0.9549670999839512
12.593,0.9549350024073182
12.719,0.9549029048306853
12.734,0.9548708072540523
12.771,0.9548387096774194
12.774,0.9548066121007864
12.776,0.9547745145241534
12.778,0.9547424169475205
12.798,0.9547103193708875
12.806,0.9546782217942545
12.825,0.9546461242176216
12.833,0.9546140266409886
12.839,0.9545819290643557
12.861,0.9545498314877227
12.866,0.9544856363344567
12.911,0.9544535387578238
12.918,0.9544214411811909
12.931,0.9543893436045578
12.941,0.9543572460279249
12.947,0.9543251484512919
12.964,0.954293050874659
12.982,0.954260953298026
12.99,0.954228855721393
13.009,0.9541967581447601
13.067,0.9541646605681271
13.073,0.9541325629914942
13.085,0.9541004654148612
13.104,0.9540683678382282
13.106,0.9540362702615952
13.113,0.9540041726849623
13.133,0.9539720751083294
13.172,0.9539399775316963
13.217,0.9539078799550634
13.237,0.9538757823784304
13.245,0.9538436848017975
13.264,0.9538115872251645
13.275,0.9537794896485315
13.276,0.9537473920718986
13.286,0.9537152944952656
13.302,0.9536831969186327
13.306,0.9536510993419997
13.307,0.9536190017653667
13.317,0.9535869041887337
13.327,0.9535548066121008
13.335,0.9535227090354679
13.346,0.9534906114588348
13.348,0.9534585138822019
