binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7200.0,124.112,120.12675,132.2285
7300.0,132.007,122.188,175.409
7400.0,154.76175,128.25675,212.48225000000002
7500.0,140.113,130.5695,152.631
7600.0,145.601,129.176,160.16
7700.0,146.3465,133.706,166.608
7800.0,162.202,142.457,167.677
7900.0,156.009,146.05599999999998,167.748
8000.0,157.0015,144.315,168.778
8100.0,148.91725,136.953,160.732
8200.0,152.44025,137.27425,167.9055
8300.0,158.392,146.788,169.296
8400.0,150.8745,138.2115,168.509
8500.0,172.1335,152.513,179.41
8600.0,168.789,154.289,182.504
8700.0,153.536,141.598,173.7165
8800.0,147.83499999999998,143.895,161.332
8900.0,149.00400000000002,145.922,162.015
9000.0,172.81799999999998,144.82350000000002,188.62574999999998
9100.0,142.7385,124.213,165.69299999999998
9200.0,198.7785,191.837,229.6905
9300.0,185.506,167.857,192.44650000000001
9400.0,163.87,161.459,181.546
9500.0,159.213,151.238,160.155
9600.0,239.86225,196.715,292.5285
9700.0,178.7105,172.054,195.459
9800.0,177.957,162.2545,203.592
9900.0,238.538,233.013,242.471
10000.0,178.27375,166.03300000000002,199.57049999999998
10100.0,170.93025,167.0675,174.793
10200.0,169.74200000000002,163.338,181.05275
10300.0,203.452,202.042,228.335
10400.0,205.03449999999998,172.356,224.324
10500.0,253.22175,237.027,268.8945
10600.0,214.40125,199.44799999999998,233.83225
10700.0,235.06150000000002,228.4785,240.538
10800.0,235.863,230.7395,241.98149999999998
10900.0,259.101,247.68200000000002,266.5605
11000.0,277.933,249.565,768.123
11100.0,238.64825,231.09575,250.5475
11200.0,238.4475,222.351,274.699
11300.0,263.601,248.268,288.144
11400.0,268.494,253.895,296.347
11500.0,253.74275,244.804,263.3135
11600.0,277.09,265.272,288.18600000000004
11700.0,261.01125,248.23,322.25649999999996
11800.0,292.986,253.805,465.981
11900.0,252.468,220.3175,276.6105
12000.0,218.762,170.751,236.222
12100.0,271.653,254.675,300.698
12200.0,255.44225,234.9245,286.036
12300.0,257.144,229.144,271.871
12400.0,229.233,205.1155,260.162
12500.0,255.813,244.656,300.821
12600.0,260.63800000000003,251.191,268.649
12700.0,322.0885,266.754,380.059
12800.0,254.25,237.7525,270.169
12900.0,250.288,238.986,265.266
13000.0,259.534,243.336,291.314
13100.0,267.5795,258.41499999999996,312.3655
13200.0,228.441,220.972,235.663
13300.0,243.08,231.99,249.298
13400.0,245.3685,242.63425,252.59199999999998
13500.0,249.227,236.416,266.706
13600.0,237.221,221.765,261.882
13700.0,224.2215,222.10000000000002,278.1145
13800.0,267.44025,260.2925,275.88575000000003
13900.0,272.552,265.02,283.826
14000.0,334.6935,305.83,363.557
14100.0,234.7525,234.035,245.168
14200.0,236.66174999999998,235.509,237.492
14300.0,215.76999999999998,214.37574999999998,230.04250000000002
14400.0,265.531,202.70600000000002,302.964
14500.0,228.596,223.074,259.602
14600.0,240.462,219.35375,253.6825
14700.0,222.51425,220.81,231.8325
14800.0,237.06400000000002,209.1615,248.6605
14900.0,209.4065,198.005,222.75175000000002
15000.0,0,0,0
15100.0,240.3185,226.238,240.506
15200.0,187.7635,187.683,201.4955
15300.0,237.59550000000002,228.049,257.299
15400.0,238.55599999999998,211.9375,375.0595
15500.0,228.324,196.50549999999998,253.1375
15600.0,246.238,231.926,276.9505
15700.0,253.479,239.815,267.307
15800.0,248.6205,241.309,261.49225
15900.0,231.26825000000002,229.2065,233.33
16000.0,231.35000000000002,222.8775,239.097
16100.0,233.8015,222.54475,253.57999999999998
16200.0,251.5865,236.882,266.291
16300.0,227.0075,220.3375,228.5265
16600.0,226.8135,217.739,240.565
16700.0,223.61525,213.7835,237.369
16800.0,233.43625,65.589,239.08
17000.0,239.0265,238.11950000000002,263.116
17100.0,241.3225,230.8595,263.46799999999996
18300.0,252.76,235.09,268.563
