binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10100.0,239.11,202.417,342.259
10200.0,195.83100000000002,178.531,228.512
10300.0,213.903,199.432,239.496
10400.0,304.86400000000003,211.417,351.993
10500.0,197.11925,186.44125,210.5935
10600.0,209.58,199.335,219.058
10700.0,211.40249999999997,195.324,224.328
10800.0,229.01049999999998,209.429,242.712
10900.0,207.20499999999998,193.98,219.356
11000.0,204.533,188.031,214.021
11100.0,204.156,192.063,213.515
11200.0,206.058,192.524,231.971
11300.0,195.37725,179.1515,208.46699999999998
11400.0,205.913,194.206,224.01
11500.0,202.2305,193.281,221.044
11600.0,206.258,195.082,228.004
11700.0,209.67975,198.048,222.3645
11800.0,224.55200000000002,206.01600000000002,435.2875
11900.0,209.26,201.9265,218.311
12000.0,203.647,199.036,209.421
12100.0,217.674,202.029,229.451
12200.0,212.016,205.471,249.414
12300.0,213.42950000000002,203.518,222.129
12400.0,217.134,207.317,273.5865
12500.0,432.83225,415.277,441.834
12600.0,291.13249999999994,219.476,413.558
12700.0,332.05475,300.885,375.535
12800.0,439.57,429.261,457.976
12900.0,478.647,441.755,514.9445
13000.0,242.517,234.916,256.801
13100.0,348.7905,327.1175,387.8725
13200.0,258.1935,247.385,452.191
13300.0,246.169,241.629,264.74
13400.0,266.84299999999996,246.31574999999998,377.39750000000004
13500.0,247.906,239.621,359.749
13600.0,273.304,245.763,367.023
13700.0,426.891,413.257,443.728
13800.0,262.418,254.94650000000001,276.249
14000.0,243.662,241.2865,246.10899999999998
14100.0,252.698,249.81099999999998,275.03
14200.0,260.4905,250.6645,271.8965
14300.0,253.047,247.634,261.233
14400.0,0,0,0
14500.0,277.068,255.978,299.135
14600.0,259.238,255.635,272.92
14700.0,0,0,0
14800.0,263.753,250.491,276.962
14900.0,277.28499999999997,267.63675,289.7545
15100.0,250.812,237.572,271.817
15200.0,269.57950000000005,249.302,272.6595
15300.0,285.21950000000004,270.5345,289.2635
15500.0,316.694,309.746,324.198
16000.0,318.408,295.074,337.849
16100.0,304.3635,288.253,331.609
16200.0,293.498,279.533,338.047
16300.0,268.991,259.869,298.5005
16400.0,307.289,288.006,327.318
16500.0,355.895,352.164,389.869
16600.0,343.305,319.666,348.477
16700.0,318.414,314.326,325.741
16800.0,357.888,355.11,382.887
16900.0,318.5535,308.295,360.78
17000.0,0,0,0
17100.0,340.909,328.466,353.352
17200.0,286.966,282.79100000000005,287.339
17300.0,331.8885,319.17949999999996,345.82349999999997
17400.0,294.591,274.801,317.837
17500.0,328.1775,318.649,337.989
17600.0,322.601,307.78499999999997,331.467
17700.0,336.351,321.359,348.055
17800.0,334.875,326.38,339.449
17900.0,319.0615,311.412,327.277
18000.0,313.8285,309.9,329.2685
18100.0,313.196,301.276,327.544
18200.0,326.145,314.289,336.7375
18300.0,319.162,311.562,328.3155
18400.0,318.867,305.596,330.854
18500.0,338.37,327.924,346.833
18600.0,334.629,325.96025,342.21500000000003
18700.0,334.6725,326.84900000000005,355.678
18800.0,326.28325,317.27,338.767
18900.0,333.04,324.75,346.739
19000.0,338.391,326.87149999999997,347.27
19100.0,332.02149999999995,326.415,340.094
19200.0,336.09975000000003,320.047,346.531
19300.0,332.3975,321.812,335.8345
19400.0,328.0105,316.037,337.9635
19500.0,314.63,309.31,319.95
19600.0,335.6785,331.546,338.2455
19700.0,326.412,306.038,332.179
