binned_distance,binned_rtt,count
2550.0,70.5,1
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,3
2550.0,91.5,1
2550.0,94.5,3
2550.0,1624.5,1
2550.0,1648.5,1
2650.0,94.5,1
2650.0,166.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,196.5,2
2650.0,208.5,1
2650.0,223.5,1
2750.0,100.5,2
2750.0,157.5,1
2750.0,163.5,2
2750.0,178.5,1
2750.0,205.5,1
2750.0,250.5,1
2850.0,64.5,1
2850.0,91.5,1
2850.0,94.5,2
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,1
2850.0,148.5,1
2850.0,157.5,1
2850.0,166.5,1
2850.0,169.5,1
2850.0,181.5,1
2850.0,202.5,1
2850.0,205.5,1
2850.0,208.5,6
2850.0,211.5,1
2850.0,214.5,2
2850.0,217.5,1
2850.0,220.5,1
2850.0,238.5,1
2850.0,2410.5,1
2950.0,109.5,2
2950.0,196.5,1
3050.0,97.5,2
3050.0,163.5,2
3050.0,178.5,2
3050.0,193.5,1
3050.0,1591.5,1
3150.0,55.5,1
3150.0,58.5,5
3150.0,61.5,2
3150.0,64.5,2
3150.0,67.5,1
3150.0,79.5,1
3150.0,85.5,1
3150.0,94.5,4
3150.0,97.5,4
3150.0,103.5,1
3150.0,115.5,1
3150.0,121.5,1
3150.0,133.5,1
3150.0,157.5,5
3150.0,160.5,5
3150.0,163.5,10
3150.0,166.5,11
3150.0,169.5,11
3150.0,172.5,9
3150.0,175.5,5
3150.0,178.5,6
3150.0,181.5,13
3150.0,184.5,9
3150.0,187.5,3
3150.0,190.5,6
3150.0,196.5,3
3150.0,199.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,226.5,1
3250.0,103.5,4
3250.0,175.5,2
3250.0,178.5,1
3250.0,187.5,1
3350.0,103.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,163.5,1
3350.0,229.5,1
3350.0,244.5,1
3450.0,250.5,1
3550.0,112.5,1
3550.0,121.5,1
3550.0,124.5,2
3550.0,127.5,1
3550.0,133.5,1
3550.0,148.5,1
3550.0,160.5,2
3550.0,163.5,1
3550.0,169.5,2
3550.0,172.5,1
3550.0,175.5,1
3550.0,178.5,3
3550.0,181.5,1
3550.0,184.5,3
3550.0,190.5,1
3550.0,196.5,1
3550.0,205.5,3
3550.0,208.5,2
3550.0,211.5,2
3550.0,220.5,1
3550.0,223.5,3
3550.0,226.5,1
3550.0,229.5,2
3550.0,232.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,256.5,1
3550.0,262.5,1
3650.0,154.5,1
3650.0,193.5,1
3650.0,199.5,2
3650.0,361.5,1
3650.0,364.5,1
3650.0,487.5,1
3750.0,73.5,1
3750.0,76.5,1
3750.0,106.5,1
3750.0,112.5,1
3750.0,127.5,2
3750.0,133.5,1
3750.0,157.5,2
3750.0,160.5,2
3750.0,166.5,1
3750.0,169.5,3
3750.0,172.5,2
3750.0,175.5,2
3750.0,178.5,3
3750.0,184.5,1
3750.0,187.5,5
3750.0,190.5,1
3750.0,193.5,3
3750.0,196.5,1
3750.0,199.5,4
3750.0,202.5,2
3750.0,205.5,4
3750.0,208.5,2
3750.0,211.5,4
3750.0,214.5,8
3750.0,217.5,4
3750.0,223.5,2
3750.0,232.5,1
3750.0,235.5,2
3750.0,430.5,1
3750.0,673.5,1
3750.0,1144.5,1
3750.0,1735.5,1
3750.0,27757.5,1
3850.0,211.5,1
3850.0,214.5,1
3950.0,187.5,1
3950.0,193.5,1
4050.0,178.5,1
4050.0,181.5,3
4050.0,184.5,1
4050.0,187.5,2
4050.0,190.5,3
4050.0,193.5,3
4050.0,196.5,5
4050.0,199.5,4
4050.0,202.5,12
4050.0,205.5,4
4050.0,208.5,5
4050.0,211.5,5
4050.0,214.5,4
4050.0,217.5,1
4050.0,220.5,2
4050.0,223.5,2
4050.0,226.5,1
4050.0,235.5,3
4050.0,238.5,1
4050.0,250.5,2
4050.0,253.5,2
4050.0,256.5,1
4050.0,259.5,5
4050.0,262.5,2
4050.0,265.5,3
4050.0,271.5,1
4150.0,124.5,1
4150.0,130.5,2
4150.0,133.5,1
4150.0,139.5,1
4150.0,166.5,1
4150.0,190.5,1
4150.0,193.5,2
4150.0,196.5,5
4150.0,199.5,1
4150.0,202.5,5
4150.0,208.5,1
4150.0,211.5,1
4150.0,214.5,1
4150.0,217.5,3
4150.0,220.5,1
4150.0,223.5,1
4150.0,226.5,1
4150.0,235.5,1
4150.0,250.5,1
4150.0,256.5,1
4150.0,265.5,1
4150.0,277.5,1
4150.0,298.5,1
4150.0,412.5,1
4150.0,430.5,1
4150.0,21082.5,1
4250.0,181.5,1
4250.0,187.5,1
4250.0,193.5,1
4250.0,202.5,1
4250.0,205.5,1
4250.0,211.5,1
4250.0,214.5,1
4350.0,184.5,1
4350.0,187.5,1
4350.0,190.5,2
4350.0,193.5,1
4350.0,214.5,1
4350.0,220.5,1
4450.0,106.5,1
4450.0,130.5,1
4450.0,148.5,1
4450.0,154.5,1
4450.0,160.5,1
4450.0,163.5,2
4450.0,166.5,2
4450.0,169.5,2
4450.0,175.5,3
4450.0,178.5,1
4450.0,181.5,2
4450.0,187.5,1
4450.0,193.5,3
4450.0,199.5,2
4450.0,202.5,2
4450.0,205.5,3
4450.0,208.5,5
4450.0,211.5,1
4450.0,214.5,3
4450.0,217.5,1
4450.0,220.5,1
4550.0,112.5,1
4550.0,160.5,1
4650.0,169.5,1
4650.0,172.5,3
4650.0,175.5,1
4650.0,178.5,1
4650.0,196.5,1
4650.0,199.5,1
4750.0,286.5,2
4750.0,1825.5,1
4850.0,154.5,2
4850.0,163.5,2
4850.0,169.5,2
4850.0,172.5,2
4850.0,187.5,1
4850.0,190.5,2
4850.0,202.5,1
4850.0,205.5,1
4850.0,214.5,2
4850.0,217.5,1
4850.0,247.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,178.5,6
4950.0,181.5,8
4950.0,187.5,5
4950.0,190.5,3
4950.0,193.5,3
4950.0,196.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,205.5,1
4950.0,208.5,1
4950.0,223.5,1
4950.0,235.5,1
4950.0,2191.5,1
5050.0,148.5,1
5050.0,196.5,2
5050.0,202.5,1
5050.0,211.5,1
5050.0,214.5,1
5050.0,217.5,1
5050.0,220.5,1
5050.0,226.5,1
5050.0,1753.5,1
5150.0,178.5,3
5150.0,181.5,2
5150.0,184.5,3
5150.0,187.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,166.5,1
5250.0,172.5,3
5250.0,178.5,1
5250.0,184.5,2
5250.0,193.5,2
5250.0,196.5,1
5250.0,199.5,1
5250.0,211.5,1
5350.0,184.5,1
5450.0,175.5,1
5450.0,178.5,3
5450.0,184.5,2
5450.0,190.5,1
5550.0,172.5,3
5550.0,175.5,2
5550.0,178.5,1
5550.0,181.5,4
5550.0,184.5,2
5550.0,190.5,3
5550.0,196.5,2
5550.0,406.5,2
5550.0,1333.5,1
5550.0,1708.5,1
5650.0,172.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,988.5,1
5750.0,178.5,1
5750.0,181.5,1
5750.0,202.5,3
5750.0,205.5,1
5750.0,211.5,1
5750.0,214.5,1
5750.0,217.5,3
5750.0,220.5,1
5750.0,325.5,1
5850.0,259.5,1
5850.0,262.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,1
6050.0,163.5,2
6050.0,166.5,1
6050.0,169.5,3
6050.0,172.5,1
6050.0,193.5,1
6050.0,205.5,1
6050.0,208.5,2
6050.0,220.5,1
6050.0,223.5,1
6050.0,232.5,2
6050.0,238.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,355.5,1
6050.0,361.5,1
6150.0,73.5,1
6150.0,94.5,1
6150.0,145.5,7
6150.0,148.5,17
6150.0,151.5,41
6150.0,154.5,43
6150.0,157.5,52
6150.0,160.5,18
6150.0,163.5,23
6150.0,166.5,20
6150.0,169.5,8
6150.0,172.5,5
6150.0,175.5,6
6150.0,178.5,5
6150.0,181.5,7
6150.0,184.5,10
6150.0,187.5,2
6150.0,190.5,10
6150.0,193.5,7
6150.0,196.5,2
6150.0,199.5,4
6150.0,202.5,7
6150.0,205.5,7
6150.0,208.5,8
6150.0,211.5,3
6150.0,214.5,4
6150.0,217.5,3
6150.0,220.5,4
6150.0,223.5,1
6150.0,226.5,2
6150.0,229.5,1
6150.0,232.5,1
6150.0,235.5,3
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,4
6150.0,247.5,2
6150.0,253.5,5
6150.0,256.5,6
6150.0,259.5,5
6150.0,262.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,280.5,1
6150.0,307.5,1
6150.0,313.5,2
6150.0,319.5,2
6150.0,325.5,1
6150.0,334.5,1
6150.0,364.5,1
6150.0,397.5,1
6150.0,400.5,1
6150.0,1354.5,1
6150.0,1753.5,1
6250.0,97.5,1
6250.0,145.5,2
6250.0,148.5,8
6250.0,151.5,16
6250.0,154.5,17
6250.0,157.5,19
6250.0,160.5,11
6250.0,163.5,20
6250.0,166.5,12
6250.0,169.5,8
6250.0,172.5,8
6250.0,175.5,2
6250.0,178.5,4
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,4
6250.0,196.5,1
6250.0,199.5,4
6250.0,202.5,1
6250.0,205.5,1
6250.0,208.5,2
6250.0,214.5,1
6250.0,217.5,2
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,3
6250.0,253.5,1
6250.0,256.5,1
6250.0,262.5,1
6250.0,298.5,2
6250.0,301.5,1
6250.0,304.5,1
6250.0,307.5,5
6250.0,310.5,2
6250.0,313.5,1
6250.0,316.5,2
6250.0,319.5,5
6250.0,322.5,1
6250.0,325.5,2
6250.0,334.5,2
6250.0,343.5,1
6250.0,5152.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,2
6350.0,154.5,7
6350.0,157.5,8
6350.0,160.5,11
6350.0,163.5,9
6350.0,166.5,10
6350.0,169.5,4
6350.0,172.5,4
6350.0,175.5,1
6350.0,181.5,1
6350.0,184.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,226.5,2
6350.0,232.5,1
6350.0,256.5,1
6350.0,274.5,1
6350.0,1570.5,1
6350.0,1705.5,1
6450.0,151.5,4
6450.0,154.5,5
6450.0,157.5,17
6450.0,160.5,16
6450.0,163.5,17
6450.0,166.5,17
6450.0,169.5,19
6450.0,172.5,13
6450.0,175.5,8
6450.0,178.5,7
6450.0,181.5,7
6450.0,184.5,10
6450.0,187.5,3
6450.0,190.5,4
6450.0,193.5,1
6450.0,196.5,4
6450.0,199.5,1
6450.0,205.5,1
6450.0,214.5,1
6450.0,223.5,3
6450.0,229.5,1
6450.0,235.5,1
6450.0,238.5,3
6450.0,244.5,1
6450.0,1591.5,1
6450.0,1666.5,1
6450.0,1669.5,1
6550.0,151.5,4
6550.0,154.5,9
6550.0,157.5,35
6550.0,160.5,37
6550.0,163.5,47
6550.0,166.5,46
6550.0,169.5,24
6550.0,172.5,11
6550.0,175.5,10
6550.0,178.5,9
6550.0,181.5,3
6550.0,184.5,10
6550.0,187.5,2
6550.0,190.5,3
6550.0,193.5,2
6550.0,208.5,5
6550.0,214.5,2
6550.0,217.5,1
6550.0,223.5,1
6550.0,229.5,3
6550.0,256.5,1
6550.0,274.5,1
6550.0,286.5,1
6550.0,367.5,1
6550.0,955.5,1
6550.0,1168.5,1
6550.0,1666.5,1
6550.0,2182.5,1
6550.0,10585.5,1
6650.0,148.5,1
6650.0,154.5,2
6650.0,157.5,1
6650.0,160.5,3
6650.0,166.5,3
6650.0,169.5,8
6650.0,172.5,5
6650.0,175.5,4
6650.0,178.5,3
6650.0,181.5,2
6650.0,190.5,2
6650.0,193.5,2
6650.0,199.5,5
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,3
6650.0,211.5,4
6650.0,214.5,5
6650.0,217.5,2
6650.0,220.5,3
6650.0,223.5,4
6650.0,232.5,2
6650.0,235.5,2
6650.0,238.5,2
6650.0,244.5,3
6650.0,247.5,1
6650.0,253.5,3
6650.0,256.5,2
6650.0,286.5,1
6650.0,298.5,1
6650.0,1705.5,1
6750.0,154.5,1
6750.0,157.5,7
6750.0,160.5,15
6750.0,163.5,12
6750.0,166.5,4
6750.0,169.5,5
6750.0,172.5,6
6750.0,175.5,1
6750.0,178.5,3
6750.0,181.5,2
6750.0,184.5,7
6750.0,187.5,7
6750.0,190.5,7
6750.0,193.5,1
6750.0,196.5,7
6750.0,199.5,7
6750.0,202.5,10
6750.0,205.5,10
6750.0,208.5,9
6750.0,211.5,12
6750.0,214.5,11
6750.0,217.5,18
6750.0,220.5,8
6750.0,223.5,14
6750.0,226.5,7
6750.0,229.5,8
6750.0,232.5,5
6750.0,235.5,5
6750.0,241.5,5
6750.0,244.5,3
6750.0,247.5,2
6750.0,250.5,5
6750.0,253.5,2
6750.0,256.5,2
6750.0,265.5,1
6750.0,289.5,1
6750.0,322.5,1
6750.0,337.5,3
6750.0,343.5,1
6750.0,349.5,2
6750.0,355.5,1
6750.0,361.5,1
6750.0,385.5,1
6750.0,388.5,1
6750.0,394.5,1
6750.0,397.5,2
6750.0,400.5,5
6750.0,403.5,4
6750.0,445.5,1
6750.0,1288.5,1
6750.0,1477.5,1
6750.0,1537.5,1
6750.0,2320.5,1
6750.0,4132.5,1
6850.0,145.5,1
6850.0,148.5,1
6850.0,151.5,5
6850.0,157.5,2
6850.0,160.5,4
6850.0,163.5,3
6850.0,166.5,5
6850.0,169.5,5
6850.0,172.5,7
6850.0,175.5,3
6850.0,178.5,5
6850.0,181.5,4
6850.0,184.5,4
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,6
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,3
6850.0,208.5,3
6850.0,211.5,1
6850.0,214.5,2
6850.0,217.5,1
6850.0,223.5,1
6850.0,226.5,2
6850.0,229.5,3
6850.0,235.5,1
6850.0,238.5,2
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,1666.5,1
6950.0,166.5,4
6950.0,169.5,6
6950.0,172.5,3
6950.0,175.5,9
6950.0,178.5,4
6950.0,181.5,8
6950.0,184.5,8
6950.0,187.5,14
6950.0,190.5,10
6950.0,193.5,6
6950.0,196.5,6
6950.0,199.5,1
6950.0,202.5,3
6950.0,205.5,1
6950.0,208.5,3
6950.0,211.5,2
6950.0,214.5,2
6950.0,217.5,2
6950.0,238.5,2
6950.0,241.5,3
6950.0,244.5,1
6950.0,247.5,1
6950.0,1000.5,1
6950.0,1681.5,1
6950.0,1702.5,1
7050.0,157.5,1
7050.0,163.5,1
7050.0,166.5,2
7050.0,169.5,4
7050.0,172.5,5
7050.0,175.5,11
7050.0,178.5,14
7050.0,181.5,9
7050.0,184.5,7
7050.0,187.5,11
7050.0,190.5,7
7050.0,193.5,10
7050.0,196.5,10
7050.0,199.5,12
7050.0,202.5,5
7050.0,205.5,9
7050.0,208.5,9
7050.0,211.5,3
7050.0,214.5,1
7050.0,217.5,4
7050.0,220.5,2
7050.0,223.5,4
7050.0,226.5,2
7050.0,229.5,1
7050.0,238.5,3
7050.0,244.5,1
7050.0,250.5,1
7050.0,274.5,1
7050.0,319.5,1
7050.0,328.5,1
7050.0,337.5,1
7050.0,343.5,1
7050.0,349.5,4
7050.0,352.5,2
7050.0,355.5,2
7050.0,358.5,1
7050.0,361.5,2
7050.0,364.5,2
7050.0,367.5,4
7050.0,370.5,1
7050.0,2191.5,1
7050.0,2383.5,1
7150.0,154.5,1
7150.0,157.5,10
7150.0,160.5,15
7150.0,163.5,34
7150.0,166.5,58
7150.0,169.5,101
7150.0,172.5,42
7150.0,175.5,49
7150.0,178.5,45
