binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9200.0,210.9545,196.308,258.906
9300.0,216.495,201.921,269.826
9400.0,255.0555,216.4615,278.85400000000004
9500.0,225.2095,204.41175,278.32849999999996
9600.0,255.0845,240.3315,267.19050000000004
9700.0,206.154,183.485,227.615
9800.0,238.69825,208.5595,256.72625
9900.0,264.397,247.636,276.091
10000.0,255.6375,245.82,283.811
10100.0,246.105,225.31,256.503
10200.0,248.709,240.128,260.085
10300.0,257.155,240.602,270.755
10400.0,258.9735,241.739,272.78475000000003
10500.0,259.991,246.0755,272.725
10600.0,256.443,248.92,267.122
10700.0,258.1645,250.75,269.121
10800.0,264.323,256.185,272.404
10900.0,265.27,256.508,275.672
11000.0,270.381,261.08775,281.216
11100.0,269.693,259.084,279.6975
11200.0,272.514,262.625,286.7605
11300.0,276.51725,266.6885,290.043
11400.0,275.77099999999996,263.38149999999996,357.207
11500.0,285.22749999999996,275.218,297.47
11600.0,271.08050000000003,256.615,301.8055
11700.0,294.205,287.88599999999997,306.068
11800.0,282.95050000000003,271.13725,300.5015
11900.0,279.451,271.477,289.5155
12000.0,274.956,266.8185,282.797
12100.0,292.4785,284.336,311.23350000000005
12200.0,275.7595,269.634,284.7655
12300.0,286.813,276.69275,310.08849999999995
12400.0,290.69100000000003,274.663,302.591
12500.0,320.677,307.727,339.416
12600.0,302.05775,284.9765,326.834
12700.0,317.0435,292.2345,349.6405
12800.0,335.738,311.745,362.579
12900.0,316.904,296.512,341.153
13000.0,339.301,293.708,355.743
13100.0,323.47249999999997,304.85749999999996,354.867
13200.0,308.736,244.442,341.178
13300.0,351.9635,324.0245,366.141
13400.0,313.019,300.914,340.148
13500.0,326.444,303.551,348.691
13600.0,375.185,358.766,401.882
13700.0,314.8175,298.19550000000004,326.61825
13800.0,319.63149999999996,305.949,329.329
14000.0,320.677,313.716,332.017
14100.0,304.59275,300.654,308.87
14200.0,298.8755,295.023,302.728
14300.0,376.523,318.0595,410.8095
14400.0,336.4905,334.251,339.586
14500.0,402.22,360.381,454.444
14600.0,357.09,319.305,411.534
14700.0,358.6405,344.2175,366.6445
14800.0,348.5915,337.4385,383.3265
14900.0,360.4655,329.522,386.111
15000.0,370.069,346.302,393.82349999999997
15100.0,391.492,381.505,404.317
15200.0,368.037,333.203,446.388
15300.0,367.078,333.595,428.8045
15400.0,367.684,327.54,389.5905
15500.0,388.6105,369.053,402.6205
15600.0,333.5335,324.76250000000005,392.22950000000003
15700.0,383.7935,339.81,411.71
15800.0,382.7395,363.44500000000005,393.61400000000003
15900.0,347.70050000000003,328.74,399.7685
16000.0,380.3215,359.5485,390.974
16100.0,377.958,341.003,397.811
16200.0,340.37,289.955,372.16
16300.0,378.499,367.922,390.364
16400.0,322.682,309.982,386.044
16500.0,402.502,392.609,414.663
16600.0,356.368,338.907,395.359
16700.0,367.41474999999997,342.962,380.245
16800.0,402.5405,390.362,415.3605
16900.0,386.032,375.266,401.684
17000.0,372.6465,363.514,387.82
17100.0,388.323,386.559,391.038
17200.0,358.7675,295.8585,386.49974999999995
17300.0,360.35974999999996,316.015,371.035
17400.0,386.299,344.271,412.832
17500.0,352.4075,328.721,381.175
17600.0,322.199,299.25,369.711
17700.0,354.034,326.585,394.087
17800.0,332.623,312.57899999999995,350.863
17900.0,329.47,315.813,346.323
18000.0,311.529,301.315,320.881
18100.0,349.38,320.052,359.662
18200.0,343.34799999999996,315.964,379.295
18300.0,328.692,308.616,387.75325
18400.0,318.803,303.80049999999994,341.66700000000003
18500.0,316.1605,308.473,334.9045
18600.0,294.679,284.653,336.663
18700.0,317.328,309.57,335.747
18800.0,327.589,310.4615,351.605
18900.0,324.375,309.648,340.743
19000.0,331.625,324.29650000000004,342.06125
19100.0,331.134,315.997,357.099
19200.0,325.064,315.765,343.981
19300.0,328.297,317.951,341.957
19400.0,321.124,311.089,333.674
19500.0,324.15000000000003,315.0795,342.46524999999997
19600.0,329.18,320.0245,345.2955
19700.0,333.035,325.386,344.78
19800.0,325.502,299.90475000000004,347.2125
19900.0,338.971,304.62649999999996,375.634
