rtt,perc_gte
1.686,0.9906408280114513
1.687,0.9905307201057036
1.697,0.9904206121999559
1.731,0.9903105042942083
1.75,0.9902003963884607
1.89,0.9900902884827131
2.077,0.9899801805769655
2.182,0.9898700726712177
2.208,0.9897599647654701
2.235,0.9896498568597225
2.256,0.9895397489539749
2.28,0.9894296410482273
2.413,0.9893195331424797
3.007,0.9892094252367319
3.43,0.9890993173309843
3.749,0.9889892094252367
3.91,0.9888791015194891
3.958,0.9887689936137415
4.161,0.9886588857079939
4.266,0.9885487778022461
4.314,0.9884386698964985
4.341,0.9883285619907509
4.481,0.9882184540850033
4.487,0.9881083461792557
4.498,0.9879982382735081
4.539,0.9878881303677604
4.64,0.9877780224620127
4.902,0.9876679145562651
4.944,0.9875578066505175
5.185,0.9874476987447699
5.33,0.9873375908390223
5.441,0.9872274829332746
5.478,0.9871173750275269
5.485,0.9870072671217793
5.502,0.9868971592160317
5.505,0.9867870513102841
5.526,0.9866769434045365
5.527,0.9865668354987888
5.65,0.9864567275930411
5.679,0.9863466196872935
5.71,0.9862365117815459
5.739,0.9861264038757983
5.749,0.9860162959700507
5.786,0.985906188064303
5.807,0.9857960801585554
5.848,0.9856859722528077
5.891,0.9855758643470601
5.952,0.9854657564413125
5.975,0.9853556485355649
5.979,0.9852455406298172
5.98,0.9851354327240696
5.991,0.985025324818322
5.998,0.9849152169125743
6.016,0.9848051090068267
6.034,0.9846950011010791
6.062,0.9845848931953314
6.064,0.9844747852895838
6.165,0.9843646773838362
6.272,0.9842545694780885
6.329,0.9841444615723409
6.629,0.9840343536665933
6.637,0.9839242457608456
6.747,0.983814137855098
6.806,0.9837040299493504
6.819,0.9835939220436027
6.82,0.9834838141378551
6.835,0.9833737062321075
6.871,0.9832635983263598
6.879,0.9831534904206122
6.881,0.9830433825148646
6.918,0.982933274609117
6.943,0.9828231667033693
6.952,0.982602950891874
6.982,0.9824928429861264
6.996,0.9823827350803788
7.023,0.9822726271746312
7.024,0.9821625192688835
7.026,0.9820524113631359
7.062,0.9819423034573882
7.07,0.981722087645893
7.092,0.9816119797401454
7.152,0.9815018718343977
7.17,0.9813917639286501
7.181,0.9812816560229024
7.247,0.9811715481171548
7.267,0.9810614402114072
7.28,0.980841224399912
7.307,0.9807311164941643
7.338,0.9806210085884166
7.348,0.980510900682669
7.35,0.9804007927769214
7.389,0.9802906848711738
7.407,0.9801805769654262
7.452,0.9800704690596784
7.472,0.9799603611539308
7.489,0.9798502532481832
7.547,0.9797401453424356
7.553,0.979630037436688
7.573,0.9795199295309404
7.576,0.9794098216251927
7.611,0.979299713719445
7.643,0.9791896058136974
7.667,0.9790794979079498
7.679,0.9789693900022022
7.74,0.9788592820964546
7.756,0.9787491741907068
7.823,0.9786390662849592
7.847,0.9785289583792116
7.862,0.978418850473464
7.908,0.9783087425677164
7.932,0.9781986346619688
7.945,0.9779784188504734
7.952,0.9778683109447258
7.975,0.9777582030389782
7.986,0.9776480951332306
7.994,0.977537987227483
8.068,0.9774278793217352
8.084,0.9773177714159876
8.138,0.97720766351024
8.147,0.9770975556044924
8.159,0.9769874476987448
8.176,0.9768773397929972
8.181,0.9767672318872495
8.203,0.9766571239815018
8.235,0.9765470160757542
8.266,0.9764369081700066
8.311,0.976326800264259
8.354,0.9762166923585114
8.364,0.9761065844527637
8.386,0.975996476547016
8.405,0.9758863686412684
8.429,0.9757762607355208
8.435,0.9756661528297732
8.495,0.9755560449240256
8.507,0.9754459370182779
8.513,0.9753358291125303
8.523,0.9752257212067826
8.526,0.975115613301035
8.537,0.9750055053952874
8.543,0.9748953974895398
8.55,0.9747852895837921
8.561,0.9746751816780445
8.625,0.9745650737722968
8.652,0.9744549658665492
8.759,0.9743448579608016
8.768,0.974234750055054
8.785,0.9741246421493063
8.82,0.9740145342435587
8.835,0.973904426337811
8.86,0.9737943184320634
8.89,0.9736842105263158
8.891,0.9735741026205682
8.907,0.9734639947148205
8.917,0.9733538868090729
8.968,0.9732437789033253
8.986,0.9731336709975776
9.039,0.9729134551860824
9.074,0.9728033472803347
9.084,0.9726932393745871
9.112,0.9725831314688395
9.125,0.9724730235630918
9.164,0.9723629156573442
9.166,0.9722528077515966
9.185,0.9721426998458489
9.214,0.9720325919401013
9.236,0.9719224840343537
9.239,0.971812376128606
9.257,0.9717022682228584
9.263,0.9715921603171108
9.324,0.9714820524113631
9.35,0.9713719445056155
9.38,0.9712618365998679
9.391,0.9711517286941203
9.402,0.970931512882625
9.426,0.9708214049768773
9.467,0.9707112970711297
9.481,0.9706011891653821
9.482,0.9704910812596345
9.484,0.9703809733538868
9.487,0.9702708654481391
9.501,0.9701607575423915
9.512,0.9700506496366439
9.513,0.9699405417308963
9.517,0.9698304338251487
9.518,0.969720325919401
9.524,0.9695001101079057
9.527,0.9693900022021581
9.541,0.9692798942964105
9.567,0.9691697863906629
9.592,0.9690596784849153
9.606,0.9689495705791675
9.69,0.9688394626734199
9.726,0.9687293547676723
9.739,0.9686192468619247
9.753,0.9685091389561771
9.758,0.9683990310504295
9.759,0.9682889231446818
9.806,0.9681788152389341
9.814,0.9680687073331865
9.82,0.9679585994274389
9.825,0.9678484915216913
9.956,0.9677383836159437
9.966,0.9676282757101959
10.034,0.9675181678044483
10.035,0.9674080598987007
10.039,0.9672979519929531
10.041,0.9671878440872055
10.042,0.9670777361814579
10.07,0.9669676282757101
10.074,0.9668575203699625
10.099,0.9667474124642149
10.121,0.9666373045584673
10.133,0.9665271966527197
10.186,0.9664170887469721
10.19,0.9663069808412243
10.222,0.9661968729354767
10.306,0.9660867650297291
10.314,0.9659766571239815
10.325,0.9658665492182339
10.331,0.9657564413124863
10.336,0.9656463334067386
10.363,0.9655362255009909
10.369,0.9654261175952433
10.411,0.9653160096894957
10.429,0.9652059017837481
10.455,0.9650957938780005
10.472,0.9649856859722528
10.477,0.9648755780665051
10.493,0.9647654701607575
10.507,0.9646553622550099
10.511,0.9645452543492623
10.521,0.9644351464435147
10.529,0.964325038537767
10.541,0.9642149306320194
10.594,0.9641048227262717
10.614,0.9639947148205241
10.627,0.9638846069147765
10.641,0.9637744990090289
10.664,0.9636643911032812
10.665,0.9635542831975336
10.681,0.9634441752917859
10.696,0.9633340673860383
10.7,0.9632239594802907
10.713,0.9631138515745431
10.76,0.9630037436687954
10.766,0.9628936357630478
10.776,0.9627835278573001
10.777,0.9626734199515525
10.781,0.9625633120458049
10.784,0.9624532041400573
10.812,0.9623430962343096
10.838,0.962232988328562
10.852,0.9621228804228144
10.865,0.9620127725170667
10.883,0.9619026646113191
10.918,0.9617925567055715
10.923,0.9616824487998238
10.943,0.9615723408940762
10.965,0.9614622329883286
10.982,0.9613521250825809
11.007,0.9612420171768333
11.018,0.9611319092710857
11.03,0.961021801365338
11.036,0.9609116934595904
11.039,0.9606914776480951
11.051,0.9605813697423475
11.058,0.9604712618365998
11.066,0.9603611539308522
11.069,0.9602510460251046
11.092,0.960140938119357
11.095,0.9600308302136094
11.136,0.9599207223078617
11.16,0.9598106144021141
11.193,0.9597005064963664
11.203,0.9595903985906188
11.263,0.9594802906848712
11.27,0.9593701827791236
11.296,0.959260074873376
11.302,0.9591499669676282
11.332,0.9590398590618806
11.351,0.958929751156133
11.353,0.9588196432503854
11.406,0.9587095353446378
11.436,0.9585994274388902
11.446,0.9584893195331425
11.47,0.9583792116273948
11.472,0.9582691037216472
11.486,0.9581589958158996
11.497,0.958048887910152
11.498,0.9579387800044044
11.511,0.9578286720986566
11.518,0.957718564192909
11.566,0.9576084562871614
11.576,0.9574983483814138
11.58,0.9573882404756662
11.585,0.9572781325699186
11.587,0.9571680246641708
11.589,0.9570579167584232
11.592,0.9569478088526756
11.628,0.956837700946928
11.629,0.9567275930411804
11.636,0.956507377229685
11.639,0.9563972693239374
11.656,0.9562871614181898
11.671,0.9561770535124422
11.686,0.9560669456066946
11.693,0.955956837700947
11.696,0.9558467297951992
11.731,0.9557366218894516
11.787,0.955626513983704
11.789,0.9555164060779564
11.822,0.9554062981722088
11.858,0.9552961902664612
11.875,0.9551860823607135
11.879,0.9550759744549658
11.886,0.9549658665492182
11.899,0.9548557586434706
11.919,0.954745650737723
11.943,0.9546355428319754
11.949,0.9545254349262277
11.951,0.95441532702048
11.96,0.9543052191147324
11.976,0.9541951112089848
11.981,0.9540850033032372
11.995,0.9539748953974896
12.032,0.9538647874917419
12.041,0.9537546795859942
12.05,0.9536445716802466
12.051,0.953534463774499
12.07,0.9534243558687514
12.079,0.9533142479630038
12.09,0.9532041400572561
12.094,0.9530940321515085
12.097,0.9529839242457608
12.107,0.9528738163400132
12.133,0.9527637084342656
12.158,0.952653600528518
12.175,0.9525434926227703
12.177,0.9524333847170227
12.208,0.952323276811275
12.219,0.9522131689055274
12.222,0.9521030609997798
12.236,0.9519929530940322
12.241,0.9518828451882845
12.309,0.9517727372825369
12.316,0.9516626293767892
12.326,0.9515525214710416
12.403,0.951442413565294
12.411,0.9513323056595464
12.424,0.9512221977537987
12.442,0.9511120898480511
12.452,0.9510019819423035
12.473,0.9508918740365558
12.497,0.9507817661308082
12.543,0.9506716582250605
12.571,0.9505615503193129
12.581,0.9504514424135653
12.588,0.9503413345078177
12.595,0.95023122660207
12.617,0.9501211186963224
12.633,0.9500110107905748
12.654,0.9499009028848271
12.663,0.9497907949790795
12.668,0.9496806870733319
12.67,0.9495705791675842
12.681,0.9494604712618366
12.683,0.9493503633560889
12.687,0.9492402554503413
12.706,0.9491301475445937
12.739,0.9490200396388461
12.741,0.9489099317330985
12.772,0.9487998238273508
12.773,0.9486897159216032
12.818,0.9485796080158555
12.82,0.9484695001101079
12.823,0.9483593922043603
12.824,0.9482492842986127
12.825,0.948139176392865
12.851,0.9480290684871173
12.882,0.9479189605813697
12.912,0.9478088526756221
12.931,0.9476987447698745
12.94,0.9475886368641269
12.943,0.9474785289583793
12.974,0.9473684210526316
12.976,0.9472583131468839
12.979,0.9471482052411363
12.988,0.9470380973353887
12.998,0.9469279894296411
13.012,0.9468178815238935
13.016,0.9467077736181457
13.019,0.9465976657123981
13.039,0.9464875578066505
13.044,0.9463774499009029
13.053,0.9462673419951553
13.086,0.9461572340894077
13.093,0.9460471261836599
13.108,0.9459370182779123
13.123,0.9458269103721647
13.159,0.9457168024664171
13.164,0.9456066945606695
13.168,0.9454965866549219
13.173,0.9453864787491741
13.181,0.9452763708434265
13.186,0.9451662629376789
13.195,0.9450561550319313
13.199,0.9449460471261837
13.216,0.9448359392204361
13.236,0.9447258313146883
13.278,0.9446157234089407
13.284,0.9445056155031931
13.3,0.9443955075974455
13.312,0.9442853996916979
13.314,0.9441752917859503
13.373,0.9440651838802026
13.392,0.9439550759744549
13.399,0.9438449680687073
13.403,0.9436247522572121
13.409,0.9435146443514645
13.41,0.9434045364457168
13.412,0.9432944285399691
13.417,0.9431843206342215
13.423,0.9429641048227263
13.429,0.9428539969169787
13.446,0.942743889011231
13.448,0.9426337811054833
13.454,0.9425236731997357
13.5,0.9424135652939881
13.516,0.9423034573882405
13.54,0.9421933494824929
13.61,0.9420832415767452
13.626,0.9419731336709976
13.631,0.9418630257652499
13.635,0.9417529178595023
13.64,0.9416428099537547
13.664,0.9415327020480071
13.682,0.9414225941422594
13.685,0.9413124862365118
13.738,0.9412023783307641
13.745,0.9410922704250165
13.751,0.9409821625192689
13.764,0.9408720546135213
13.767,0.9407619467077736
13.79,0.940651838802026
13.84,0.9405417308962783
13.866,0.9404316229905307
13.872,0.9403215150847831
13.878,0.9402114071790355
13.89,0.9401012992732878
13.908,0.9399911913675402
13.921,0.9398810834617926
13.926,0.9397709755560449
13.93,0.9396608676502973
13.934,0.9395507597445496
13.94,0.939440651838802
13.948,0.9393305439330544
13.952,0.9392204360273068
13.975,0.9391103281215591
13.985,0.9390002202158115
14.053,0.9388901123100639
14.082,0.9387800044043162
14.103,0.9386698964985686
14.107,0.938559788592821
14.119,0.9384496806870734
14.122,0.9383395727813257
14.144,0.9381193569698304
14.16,0.9380092490640828
14.198,0.9378991411583352
14.221,0.9377890332525876
14.242,0.9376789253468399
14.26,0.9375688174410923
14.269,0.9374587095353446
14.322,0.937348601629597
14.336,0.9372384937238494
14.351,0.9371283858181018
14.352,0.9370182779123541
14.373,0.9369081700066064
14.385,0.9367980621008588
14.393,0.9366879541951112
14.397,0.9365778462893636
14.412,0.936467738383616
14.416,0.9363576304778684
14.421,0.9362475225721207
14.443,0.936137414666373
14.487,0.9360273067606254
14.491,0.9359171988548778
14.504,0.9358070909491302
14.508,0.9356969830433826
14.532,0.9355868751376348
14.549,0.9354767672318872
14.563,0.9353666593261396
14.568,0.935256551420392
14.584,0.9351464435146444
14.595,0.9350363356088968
14.598,0.934926227703149
14.6,0.9348161197974014
14.607,0.9347060118916538
14.608,0.9345959039859062
14.613,0.9344857960801586
14.615,0.9342655802686632
14.628,0.9341554723629156
14.631,0.934045364457168
14.697,0.9339352565514204
14.712,0.9338251486456728
14.718,0.9337150407399252
14.723,0.9336049328341774
14.731,0.9334948249284298
14.733,0.9333847170226822
14.744,0.9332746091169346
14.749,0.933164501211187
14.758,0.9330543933054394
14.761,0.9329442853996917
14.767,0.932834177493944
14.771,0.9327240695881964
14.793,0.9326139616824488
14.797,0.9325038537767012
14.798,0.9323937458709535
14.807,0.9322836379652059
14.823,0.9321735300594582
14.834,0.9320634221537106
14.836,0.931953314247963
14.871,0.9318432063422154
14.876,0.9317330984364678
14.886,0.9316229905307201
14.902,0.9315128826249724
14.948,0.9314027747192248
14.949,0.9312926668134772
14.957,0.9311825589077296
14.978,0.9310724510019819
15.021,0.9309623430962343
15.067,0.9308522351904867
15.108,0.930742127284739
15.112,0.9306320193789914
15.115,0.9305219114732438
15.129,0.9304118035674962
15.168,0.9303016956617485
15.184,0.9301915877560009
15.195,0.9300814798502532
15.207,0.9299713719445056
15.21,0.929861264038758
15.218,0.9297511561330103
15.229,0.9296410482272627
15.23,0.9295309403215151
15.257,0.9294208324157675
15.267,0.9293107245100198
15.273,0.9292006166042722
15.279,0.9290905086985246
15.298,0.9289804007927769
15.326,0.9288702928870293
15.327,0.9287601849812817
15.332,0.928650077075534
15.353,0.9285399691697864
15.359,0.9284298612640387
15.375,0.9283197533582911
15.4,0.9282096454525435
15.451,0.9280995375467959
15.495,0.9279894296410482
15.53,0.9278793217353006
15.576,0.927769213829553
15.603,0.9276591059238053
15.614,0.9275489980180577
15.618,0.9274388901123101
15.633,0.9273287822065625
15.636,0.9272186743008148
15.646,0.9269984584893195
15.656,0.9268883505835719
15.671,0.9267782426778243
15.702,0.9266681347720767
15.721,0.926558026866329
15.76,0.9264479189605814
15.783,0.9263378110548337
15.787,0.9262277031490861
15.804,0.9261175952433385
15.838,0.9260074873375909
15.86,0.9258973794318432
15.865,0.9257872715260955
15.867,0.9256771636203479
15.894,0.9255670557146003
15.895,0.9254569478088527
15.903,0.9253468399031051
15.915,0.9252367319973575
15.919,0.9251266240916098
15.921,0.9250165161858621
15.936,0.9249064082801145
15.94,0.9247963003743669
15.958,0.9246861924686193
15.964,0.9245760845628717
15.973,0.9244659766571239
15.994,0.9243558687513763
16.006,0.9242457608456287
16.027,0.9241356529398811
16.031,0.9240255450341335
16.04,0.9239154371283859
16.051,0.9238053292226381
16.057,0.9236952213168905
16.075,0.9235851134111429
16.09,0.9234750055053953
16.092,0.9233648975996477
16.093,0.9232547896939001
16.109,0.9231446817881523
16.116,0.9230345738824047
16.13,0.9229244659766571
16.139,0.9228143580709095
16.165,0.9227042501651619
16.179,0.9225941422594143
16.195,0.9224840343536665
16.217,0.9223739264479189
16.218,0.9222638185421713
16.241,0.9221537106364237
16.242,0.9220436027306761
16.245,0.9219334948249285
16.31,0.9218233869191808
16.32,0.9217132790134331
16.331,0.9216031711076855
16.351,0.9214930632019379
16.367,0.9213829552961903
16.388,0.9212728473904426
16.398,0.921162739484695
16.441,0.9210526315789473
16.453,0.9209425236731997
16.535,0.9208324157674521
16.55,0.9207223078617045
16.57,0.9206121999559569
16.589,0.9205020920502092
16.595,0.9203919841444616
16.615,0.9202818762387139
16.62,0.9200616604272187
16.66,0.919951552521471
16.665,0.9198414446157234
16.669,0.9197313367099758
16.671,0.9196212288042281
16.683,0.9195111208984805
16.733,0.9194010129927329
16.75,0.9192909050869853
16.779,0.9191807971812376
16.807,0.91907068927549
16.817,0.9189605813697423
16.827,0.9188504734639947
16.833,0.9187403655582471
16.838,0.9186302576524994
16.841,0.9185201497467518
16.843,0.9184100418410042
16.849,0.9182999339352566
16.86,0.9180797181237613
16.882,0.9179696102180137
16.892,0.917859502312266
16.908,0.9177493944065184
16.909,0.9176392865007708
16.92,0.9175291785950231
16.926,0.9174190706892755
16.944,0.9173089627835278
16.945,0.9171988548777802
16.948,0.9170887469720326
16.983,0.916978639066285
16.999,0.9168685311605373
17.007,0.9167584232547897
17.024,0.9166483153490421
17.059,0.9165382074432944
17.073,0.9164280995375468
17.099,0.9163179916317992
17.102,0.9162078837260516
17.103,0.9160977758203039
17.117,0.9159876679145562
17.128,0.9158775600088086
17.147,0.915767452103061
17.158,0.9156573441973134
17.16,0.9155472362915658
17.171,0.9154371283858181
17.184,0.9153270204800705
17.226,0.9151068046685752
17.228,0.9149966967628276
17.229,0.91488658885708
17.231,0.9147764809513323
17.251,0.9146663730455846
17.271,0.914556265139837
17.277,0.9144461572340894
17.278,0.9143360493283418
17.297,0.9142259414225942
17.308,0.9141158335168466
17.34,0.9140057256110988
17.343,0.9138956177053512
17.358,0.9137855097996036
17.374,0.913675401893856
17.379,0.9135652939881084
17.385,0.9134551860823608
17.399,0.913345078176613
17.419,0.9131248623651178
17.425,0.9130147544593702
17.458,0.9129046465536226
17.468,0.912794538647875
17.505,0.9126844307421272
17.527,0.9125743228363796
17.548,0.912464214930632
17.553,0.9123541070248844
17.566,0.9122439991191368
17.569,0.9121338912133892
17.59,0.9120237833076414
17.598,0.9119136754018938
17.631,0.9118035674961462
17.636,0.9116934595903986
17.67,0.911583351684651
17.674,0.9113631358731556
17.718,0.911253027967408
17.769,0.9111429200616604
17.783,0.9110328121559128
17.791,0.9109227042501652
17.846,0.9108125963444176
17.859,0.9107024884386699
17.892,0.9105923805329222
17.901,0.9104822726271746
17.91,0.910372164721427
17.942,0.9102620568156794
17.946,0.9101519489099317
17.983,0.9100418410041841
18.047,0.9099317330984364
18.111,0.9098216251926888
18.144,0.9096014093811936
18.152,0.909491301475446
18.162,0.9093811935696983
18.172,0.9092710856639507
18.177,0.909160977758203
18.185,0.9090508698524554
18.203,0.9089407619467078
18.214,0.9088306540409601
18.226,0.9087205461352125
18.276,0.9086104382294649
18.277,0.9085003303237172
18.288,0.9083902224179696
18.306,0.908280114512222
18.314,0.9081700066064744
18.323,0.9080598987007267
18.331,0.9079497907949791
18.362,0.9078396828892314
18.372,0.9077295749834838
18.391,0.9076194670777362
18.395,0.9075093591719885
18.418,0.9073992512662409
18.433,0.9072891433604933
18.441,0.9071790354547457
18.454,0.907068927548998
18.479,0.9069588196432504
18.499,0.9068487117375028
18.505,0.9067386038317551
18.553,0.9066284959260075
18.555,0.9065183880202599
18.556,0.9064082801145122
18.566,0.9062981722087646
18.567,0.9061880643030169
18.59,0.9060779563972693
18.596,0.9059678484915217
18.62,0.9058577405857741
18.63,0.9057476326800264
18.648,0.9055274168685312
18.666,0.9054173089627835
18.67,0.9051970931512883
18.685,0.904976877339793
18.69,0.9048667694340453
18.695,0.9047566615282977
18.697,0.9046465536225501
18.704,0.9045364457168025
18.707,0.9044263378110549
18.716,0.9043162299053072
18.733,0.9042061219995595
18.754,0.9040960140938119
18.755,0.9039859061880643
18.774,0.9038757982823167
18.801,0.9037656903765691
18.806,0.9036555824708215
18.812,0.9035454745650737
18.815,0.9034353666593261
18.828,0.9033252587535785
18.845,0.9032151508478309
18.873,0.9028848271305879
18.897,0.9027747192248403
18.898,0.9026646113190927
18.925,0.9025545034133451
18.926,0.9024443955075975
18.928,0.9023342876018499
18.932,0.9022241796961021
18.933,0.9021140717903545
18.953,0.9020039638846069
18.954,0.9018938559788593
18.957,0.9017837480731117
18.966,0.901673640167364
18.976,0.9015635322616163
18.991,0.9014534243558687
19.005,0.9013433164501211
19.014,0.9012332085443735
19.016,0.9011231006386259
19.028,0.9010129927328783
19.031,0.9009028848271305
19.039,0.9007927769213829
19.05,0.9006826690156353
19.051,0.9005725611098877
19.052,0.9004624532041401
19.076,0.9003523452983924
19.103,0.9002422373926448
19.105,0.9001321294868971
19.129,0.9000220215811495
19.145,0.8999119136754019
19.156,0.8998018057696543
19.166,0.8996916978639067
19.194,0.899581589958159
19.196,0.8994714820524113
19.2,0.8992512662409161
19.207,0.8991411583351685
19.21,0.8990310504294208
19.211,0.8989209425236732
19.217,0.8988108346179255
19.219,0.8987007267121779
19.239,0.8985906188064303
19.252,0.8984805109006827
19.273,0.8983704029949351
19.28,0.8982602950891874
19.298,0.8981501871834398
19.307,0.8980400792776921
19.31,0.8979299713719445
19.316,0.8978198634661969
19.319,0.8977097555604492
19.322,0.8975996476547016
19.326,0.897489539748954
19.376,0.8973794318432063
19.378,0.8972693239374587
19.382,0.8971592160317111
19.383,0.8970491081259635
19.405,0.8969390002202158
19.457,0.8968288923144682
19.469,0.8967187844087205
19.501,0.8966086765029729
19.508,0.8964985685972253
19.51,0.8963884606914776
19.516,0.89627835278573
19.519,0.8961682448799824
19.535,0.8960581369742348
19.551,0.8959480290684871
19.583,0.8958379211627395
19.613,0.8956177053512442
19.63,0.8955075974454966
19.634,0.895397489539749
19.701,0.8952873816340013
19.705,0.8951772737282537
19.713,0.895067165822506
19.734,0.8949570579167584
19.745,0.8948469500110108
19.751,0.8947368421052632
19.762,0.8945166262937679
19.789,0.8944065183880203
19.812,0.8942964104822726
19.821,0.894186302576525
19.826,0.8940761946707774
19.861,0.8939660867650298
19.879,0.8938559788592821
19.881,0.8937458709535344
19.894,0.8936357630477868
19.903,0.8935256551420392
19.909,0.8934155472362916
19.915,0.893305439330544
19.924,0.8931953314247963
19.944,0.8930852235190486
19.953,0.892975115613301
19.956,0.8928650077075534
19.96,0.8927548998018058
19.965,0.8926447918960582
19.966,0.8925346839903106
19.974,0.8924245760845628
19.975,0.8923144681788152
20.01,0.8922043602730676
20.036,0.89209425236732
20.039,0.8919841444615724
20.044,0.8918740365558248
20.045,0.891763928650077
20.054,0.8916538207443294
20.06,0.8915437128385818
20.09,0.8914336049328342
20.12,0.8913234970270866
20.138,0.891213389121339
20.142,0.8911032812155912
20.15,0.8909931733098436
20.152,0.890883065404096
20.174,0.8907729574983484
20.18,0.8906628495926008
20.184,0.890552741686853
20.219,0.8904426337811054
20.221,0.8903325258753578
20.228,0.8902224179696102
20.248,0.8901123100638626
20.255,0.890002202158115
20.276,0.8898920942523674
20.282,0.8897819863466196
20.289,0.889671878440872
20.304,0.8895617705351244
20.316,0.8894516626293768
20.319,0.8893415547236292
20.33,0.8892314468178815
20.331,0.8891213389121339
20.35,0.8890112310063862
20.365,0.8889011231006386
20.371,0.888791015194891
20.384,0.8886809072891434
20.404,0.8885707993833958
20.427,0.8884606914776481
20.431,0.8883505835719004
20.452,0.8882404756661528
20.468,0.8881303677604052
20.512,0.8880202598546576
20.538,0.8879101519489099
20.551,0.8878000440431623
20.562,0.8876899361374146
20.568,0.8874697203259194
20.57,0.8873596124201718
20.584,0.8872495045144242
20.676,0.8871393966086765
20.713,0.8870292887029289
20.73,0.8869191807971812
20.733,0.8868090728914336
20.769,0.886698964985686
20.777,0.8865888570799383
20.791,0.8864787491741907
20.81,0.8863686412684431
20.813,0.8862585333626954
20.823,0.8861484254569478
20.842,0.8860383175512002
20.863,0.8859282096454526
20.864,0.8858181017397049
20.877,0.8857079938339573
20.909,0.8855978859282096
20.932,0.885487778022462
20.934,0.8853776701167144
20.992,0.8852675622109667
20.993,0.8851574543052191
20.995,0.8850473463994715
21.015,0.8849372384937239
21.026,0.8848271305879762
21.046,0.8847170226822286
21.068,0.884606914776481
21.082,0.8844968068707333
21.084,0.8843866989649857
21.086,0.8842765910592381
21.087,0.8841664831534904
21.091,0.8840563752477428
21.139,0.8839462673419951
21.149,0.8838361594362475
21.151,0.8837260515304999
21.171,0.8836159436247523
21.187,0.8835058357190047
21.196,0.883395727813257
21.221,0.8832856199075093
21.238,0.8831755120017617
21.247,0.8830654040960141
21.255,0.8829552961902665
21.262,0.8828451882845189
21.266,0.8827350803787712
21.272,0.8826249724730235
21.324,0.8825148645672759
21.349,0.8822946487557807
21.352,0.8821845408500331
21.36,0.8820744329442854
21.399,0.8819643250385377
21.408,0.8818542171327901
21.412,0.8817441092270425
21.413,0.8815238934155473
21.42,0.8814137855097997
21.462,0.8811935696983043
21.464,0.8810834617925567
21.483,0.8809733538868091
21.491,0.8808632459810615
21.493,0.8807531380753137
21.509,0.8806430301695661
21.524,0.8805329222638185
21.54,0.8804228143580709
21.566,0.8803127064523233
21.575,0.8802025985465757
21.585,0.8800924906408281
21.596,0.8799823827350803
21.6,0.8798722748293327
21.609,0.8797621669235851
21.613,0.8796520590178375
21.62,0.8795419511120899
21.641,0.8794318432063422
21.644,0.8793217353005945
21.651,0.8792116273948469
21.659,0.8791015194890993
21.666,0.8789914115833517
21.679,0.8788813036776041
21.686,0.8787711957718565
21.715,0.8786610878661087
21.727,0.8785509799603611
21.737,0.8784408720546135
21.747,0.8783307641488659
21.753,0.8782206562431183
21.766,0.8781105483373706
21.799,0.878000440431623
21.813,0.8778903325258753
21.815,0.8777802246201277
21.838,0.8776701167143801
21.84,0.8775600088086325
21.847,0.8774499009028849
21.849,0.8773397929971372
21.861,0.8772296850913895
21.874,0.8771195771856419
21.903,0.8770094692798943
21.945,0.8768993613741467
21.957,0.876789253468399
21.964,0.8766791455626514
