column_number,name,first_trace_number,last_trace_number
4,26613,2560,2560
4,28366,2561,2561
4,3302,2562,2562
4,8234,2563,2563
4,none,2564,2652
4,??,2653,2708
4,13285,2709,2714
4,5617,2715,2719
4,8452,2720,2724
4,17639,2725,2727
4,2609,2728,2730
4,6713,2731,2733
4,12479,2734,2735
4,23889,2736,2737
4,29571,2738,2739
4,8953,2740,2741
4,15962,2742,2742
4,31167,2743,2743
4,8346,2744,2744
4,8554,2745,2745
4,none,2746,2794
4,553,2795,2801
4,??,2802,2808
4,5483,2809,2813
4,5391,2814,2817
4,13036,2818,2819
4,12586,2820,2820
4,20773,2821,2821
4,24951,2822,2822
4,28876,2823,2823
4,43292,2824,2824
4,8412,2825,2825
4,none,2826,2921
4,??,2922,2959
4,33915,2960,2984
4,6848,2985,2990
4,6730,2991,2992
4,8803,2993,2993
4,none,2994,3009
4,??,3010,3017
4,13285,3018,3022
4,8452,3023,3026
4,21804,3027,3028
4,4565,3029,3030
4,5669,3031,3032
4,6866,3033,3034
4,8100,3035,3036
4,8308,3037,3038
4,8612,3039,3040
4,12400,3041,3041
4,16625,3042,3042
4,16851,3043,3043
4,22413,3044,3044
4,2609,3045,3045
4,31424,3046,3046
4,51582,3047,3047
4,61317,3048,3048
4,8190,3049,3049
4,none,3050,3095
4,??,3096,3115
4,45899,3116,3121
4,16625,3122,3123
4,9829,3124,3125
4,12400,3126,3126
4,132220,3127,3127
4,14080,3128,3128
4,2514,3129,3129
4,38565,3130,3130
4,6429,3131,3131
4,6535,3132,3132
4,9498,3133,3133
4,none,3134,3162
4,13489,3163,3177
4,1880,3178,3178
4,262589,3179,3179
4,??,3180,3180
4,none,3181,3206
4,28573,3207,3230
4,262526,3231,3231
4,none,3232,3248
4,??,3249,3284
4,3462,3285,3288
4,9924,3289,3296
4,9416,3297,3300
4,??,3301,3304
4,11888,3305,3306
4,12400,3307,3307
4,14080,3308,3308
4,37342,3309,3309
4,9341,3310,3310
4,9848,3311,3311
4,none,3312,3327
4,9824,3328,3343
4,2527,3344,3351
4,17511,3352,3354
4,16625,3355,3356
4,23637,3357,3357
4,9354,3358,3358
4,none,3359,3364
4,17511,3365,3368
4,9824,3369,3371
4,18081,3372,3373
4,2519,3374,3375
4,??,3376,3377
4,17514,3378,3378
4,23816,3379,3379
4,24572,3380,3380
4,7670,3381,3381
4,7672,3382,3382
4,none,3383,3393
4,none,3394,3417
4,23693,3418,3419
4,none,3420,3440
4,16625,3441,3448
4,none,3449,3451
4,??,3452,3455
4,none,3456,3457
4,1103,3458,3459
4,7473,3460,3460
4,none,3461,3462
4,none,3463,3464
4,1221,3465,3465
4,none,3466,3466
4,30536,3467,3467
4,none,3468,3470
4,262197,3471,3471
4,none,3472,3650
4,??,3651,3871
4,4713,3872,3969
4,9318,3970,4050
4,5400,4051,4110
4,52320,4111,4155
4,32787,4156,4192
4,9121,4193,4225
4,64049,4226,4255
4,5607,4256,4282
4,15412,4283,4305
4,3786,4306,4328
4,17676,4329,4350
4,4780,4351,4367
4,20940,4368,4381
4,2518,4382,4395
4,37100,4396,4408
4,30844,4409,4420
4,3741,4421,4432
4,4657,4433,4442
4,5384,4443,4452
4,9299,4453,4461
4,9498,4462,4470
4,9595,4471,4479
4,20080,4480,4487
4,6057,4488,4495
4,9829,4496,4503
4,13237,4504,4510
4,10474,4511,4516
4,31898,4517,4522
4,16509,4523,4527
4,2514,4528,4532
4,45758,4533,4537
4,8966,4538,4542
4,25899,4543,4546
4,40676,4547,4550
4,46606,4551,4554
4,6663,4555,4558
4,8781,4559,4562
4,9457,4563,4566
4,10013,4567,4569
4,24940,4570,4572
4,35916,4573,4575
4,38082,4576,4578
4,47147,4579,4581
4,5466,4582,4584
4,7524,4585,4587
4,7632,4588,4590
4,9286,4591,4593
4,12083,4594,4595
4,13536,4596,4597
4,13786,4598,4599
4,13807,4600,4601
4,138384,4602,4603
4,15695,4604,4605
4,15830,4606,4607
4,16625,4608,4609
4,19037,4610,4611
4,21013,4612,4613
4,21351,4614,4615
4,21976,4616,4617
4,23352,4618,4619
4,25291,4620,4621
4,2711,4622,4623
4,31655,4624,4625
4,42689,4626,4627
4,4474,4628,4629
4,45430,4630,4631
4,54113,4632,4633
4,5503,4634,4635
4,5539,4636,4637
4,58717,4638,4639
4,60610,4640,4641
4,63949,4642,4643
4,7522,4644,4645
4,7575,4646,4647
4,8455,4648,4649
4,8717,4650,4651
4,10003,4652,4652
4,10217,4653,4653
4,11979,4654,4654
4,12306,4655,4655
4,12414,4656,4656
4,12779,4657,4657
4,13037,4658,4658
4,14340,4659,4659
4,14543,4660,4660
4,15133,4661,4661
4,15699,4662,4662
4,15932,4663,4663
4,17494,4664,4664
4,17511,4665,4665
4,17534,4666,4666
4,17608,4667,4667
4,17961,4668,4668
4,18106,4669,4669
4,18126,4670,4670
4,19151,4671,4671
4,19551,4672,4672
4,198706,4673,4673
4,20857,4674,4674
4,25577,4675,4675
4,26134,4676,4676
4,2639,4677,4677
4,28725,4678,4678
4,29017,4679,4679
4,30781,4680,4680
4,35819,4681,4681
4,36408,4682,4682
4,37271,4683,4683
4,37721,4684,4684
4,39115,4685,4685
4,44066,4686,4686
4,45796,4687,4687
4,4628,4688,4688
4,4637,4689,4689
4,46450,4690,4690
4,4685,4691,4691
4,4764,4692,4692
4,4800,4693,4693
4,50629,4694,4694
4,51159,4695,4695
4,55002,4696,4696
4,55794,4697,4697
4,57344,4698,4698
4,60142,4699,4699
4,61153,4700,4700
4,6535,4701,4701
4,715,4702,4702
4,7332,4703,4703
4,7505,4704,4704
4,7529,4705,4705
4,8607,4706,4706
4,8708,4707,4707
4,8767,4708,4708
4,9351,4709,4709
4,none,4710,5157
4,10796,5158,5179
4,33363,5180,5196
4,11427,5197,5211
4,11351,5212,5225
4,11426,5226,5237
4,12271,5238,5249
4,20001,5250,5261
4,??,5262,5265
4,3456,5266,5267
4,11955,5268,5268
4,14135,5269,5269
4,none,5270,5303
4,??,5304,5305
4,138,5306,5306
4,721,5307,5307
4,none,5308,5434
4,??,5435,5438
4,none,5439,5506
4,23282,5507,5508
4,18943,5509,5509
4,40112,5510,5510
4,46854,5511,5511
4,??,5512,5512
4,none,5513,5555
4,none,5556,5615
4,??,5616,5618
4,209242,5619,5619
4,none,5620,5630
4,15389,5631,5631
4,none,5632,5640
4,none,5641,5648
4,396982,5649,5649
4,??,5650,5650
4,none,5651,5655
4,none,5656,5658
4,683,5659,5659
4,none,5660,5661
4,none,5662,5663
4,399777,5664,5664
4,none,5665,5665
4,none,5666,5667
4,28810,5668,5668
4,none,5669,5669
4,none,5670,5802
4,3356,5803,7129
4,209,7130,7130
4,none,7131,7341
4,1761,7342,7347
4,22561,7348,7351
4,3356,7352,7352
4,3561,7353,7353
4,35852,7354,7354
4,6423,7355,7355
4,none,7356,7423
4,none,7424,7563
4,786,7564,7598
4,680,7599,7630
4,2200,7631,7646
4,137,7647,7660
4,766,7661,7674
4,1213,7675,7681
4,559,7682,7688
4,2852,7689,7694
4,1930,7695,7697
4,378,7698,7700
4,5408,7701,7703
4,8501,7704,7706
4,1955,7707,7708
4,2607,7709,7710
4,13092,7711,7711
4,2107,7712,7712
4,34073,7713,7713
4,37288,7714,7714
4,??,7715,7715
4,none,7716,7726
4,10578,7727,7747
4,2637,7748,7767
4,2603,7768,7783
4,3754,7784,7798
4,237,7799,7810
4,2381,7811,7817
4,57,7818,7823
4,14877,7824,7828
4,11834,7829,7832
4,40220,7833,7836
4,19782,7837,7839
4,11096,7840,7841
4,59,7842,7843
4,10755,7844,7844
4,14325,7845,7845
4,160,7846,7846
4,19679,7847,7847
4,27405,7848,7848
4,62532,7849,7849
4,7150,7850,7850
4,53384,7851,7851
4,none,7852,7854
4,46103,7855,7855
4,none,7856,7857
4,none,7858,7863
4,18555,7864,7864
4,none,7865,7868
4,3112,7869,7869
4,none,7870,7952
4,12083,7953,7956
4,23520,7957,7959
4,8529,7960,7962
4,13490,7963,7964
4,3663,7965,7966
4,38082,7967,7968
4,8151,7969,7970
4,8551,7971,7972
4,15169,7973,7973
4,16591,7974,7974
4,17557,7975,7975
4,17809,7976,7976
4,19969,7977,7977
4,201973,7978,7978
4,23289,7979,7979
4,3255,7980,7980
4,33588,7981,7981
4,3359,7982,7982
4,35168,7983,7983
4,39608,7984,7984
4,39611,7985,7985
4,45763,7986,7986
4,47474,7987,7987
4,5048,7988,7988
4,61461,7989,7989
4,62943,7990,7990
4,63275,7991,7991
4,6661,7992,7992
4,6775,7993,7993
4,9500,7994,7994
4,none,7995,7998
4,9790,7999,8000
4,134090,8001,8001
4,16625,8002,8002
4,17477,8003,8003
4,24479,8004,8004
4,38809,8005,8005
4,9443,8006,8006
4,??,8007,8007
4,none,8008,8017
4,36926,8018,8020
4,37287,8021,8023
4,9498,8024,8025
4,30619,8026,8026
4,??,8027,8027
4,none,8028,8033
4,??,8034,8036
4,45397,8037,8037
4,9286,8038,8038
4,none,8039,8044
4,2764,8045,8048
4,4739,8049,8051
4,9942,8052,8053
4,??,8054,8054
4,none,8055,8060
4,3243,8061,8062
4,none,8063,8065
4,12963,8066,8066
4,none,8067,8069
4,12044,8070,8070
4,none,8071,8072
4,8851,8073,8073
4,none,8074,8075
4,8585,8076,8078
4,none,8079,8081
4,55699,8082,8082
4,??,8083,8083
4,none,8084,8087
4,14638,8088,8089
4,none,8090,8093
4,42560,8094,8094
4,none,8095,8095
4,none,8096,8099
4,7029,8100,8100
4,none,8101,8106
4,6921,8107,8107
4,none,8108,8112
4,23465,8113,8113
4,none,8114,8114
4,??,8115,8115
4,none,8116,8125
4,31388,8126,8126
4,none,8127,8128
4,??,8129,8129
4,22552,8130,8130
4,29914,8131,8131
4,none,8132,8226
4,7660,8227,8265
4,2152,8266,8277
4,32,8278,8280
4,??,8281,8283
4,131,8284,8284
4,195,8285,8285
4,6106,8286,8286
4,6192,8287,8287
4,none,8288,8292
4,56132,8293,8294
4,23859,8295,8295
4,none,8296,8309
4,127,8310,8310
4,none,8311,8311
4,none,8312,8314
4,13476,8315,8315
4,none,8316,8317
4,549,8318,8319
4,??,8320,8320
4,none,8321,8323
4,393249,8324,8326
4,395064,8327,8327
4,none,8328,8328
4,none,8329,8333
4,376,8334,8334
4,818,8335,8335
4,22686,8336,8336
4,none,8337,8341
4,17716,8342,8343
4,17713,8344,8344
4,??,8345,8345
4,none,8346,8354
4,none,8355,8366
4,49,8367,8367
4,22877,8368,8368
4,none,8369,8372
4,1828,8373,8374
4,1828,8375,8375
4,none,8376,8376
4,none,8377,8379
4,20001,8380,8380
4,none,8381,10500
5,2686,1,8
5,2687,9,15
5,20057,16,21
5,??,22,25
5,6389,26,28
5,11351,29,30
5,2688,31,32
5,18642,33,33
5,22787,34,34
5,33217,35,35
5,6325,36,36
5,9680,37,37
5,none,38,336
5,??,337,375
5,6713,376,389
5,5410,390,398
5,9498,399,407
5,7713,408,415
5,32098,416,422
5,9942,423,429
5,1257,430,435
5,11845,436,439
5,12400,440,442
5,206509,443,445
5,8374,446,448
5,12322,449,450
5,14265,451,452
5,18734,453,454
5,200781,455,456
5,27759,457,458
5,29518,459,460
5,35706,461,462
5,46375,463,464
5,6503,465,466
5,7545,467,468
5,8452,469,470
5,8881,471,472
5,11172,473,473
5,12392,474,474
5,12843,475,475
5,1403,476,476
5,15435,477,477
5,15895,478,478
5,15943,479,479
5,17306,480,480
5,205191,481,481
5,23033,482,482
5,25229,483,483
5,2544,484,484
5,25542,485,485
5,26271,486,486
5,26347,487,487
5,2860,488,488
5,29447,489,489
5,32097,490,490
5,3302,491,491
5,33083,492,492
5,36996,493,493
5,37084,494,494
5,37613,495,495
5,39392,496,496
5,394232,497,497
5,39603,498,498
5,40317,499,499
5,42366,500,500
5,46687,501,501
5,46887,502,502
5,47544,503,503
5,5050,504,504
5,54198,505,505
5,54614,506,506
5,5610,507,507
5,62,508,508
5,6300,509,509
5,6407,510,510
5,6412,511,511
5,7403,512,512
5,766,513,513
5,8455,514,514
5,9150,515,515
5,none,516,645
5,none,646,904
5,3301,905,930
5,8375,931,954
5,??,955,976
5,1759,977,987
5,4181,988,993
5,23520,994,998
5,14080,999,1002
5,13489,1003,1005
5,25400,1006,1008
5,12392,1009,1010
5,13030,1011,1012
5,26611,1013,1014
5,30036,1015,1016
5,50710,1017,1018
5,54825,1019,1020
5,9299,1021,1022
5,11172,1023,1023
5,11404,1024,1024
5,12676,1025,1025
5,13193,1026,1026
5,18734,1027,1027
5,19751,1028,1028
5,20055,1029,1029
5,24589,1030,1030
5,26636,1031,1031
5,28509,1032,1032
5,28889,1033,1033
5,29119,1034,1034
5,29550,1035,1035
5,31463,1036,1036
5,35432,1037,1037
5,39779,1038,1038
5,41228,1039,1039
5,46261,1040,1040
5,52320,1041,1041
5,61317,1042,1042
5,62214,1043,1043
5,6866,1044,1044
5,7459,1045,1045
5,8990,1046,1046
5,none,1047,1128
5,7473,1129,1154
5,1103,1155,1170
5,7029,1171,1182
5,??,1183,1193
5,7385,1194,1202
5,9498,1203,1205
5,13285,1206,1207
5,17306,1208,1209
5,5645,1210,1211
5,11414,1212,1212
5,11814,1213,1213
5,1403,1214,1214
5,19158,1215,1215
5,20860,1216,1216
5,32703,1217,1217
5,393952,1218,1218
5,51320,1219,1219
5,8100,1220,1220
5,8218,1221,1221
5,none,1222,1301
5,1221,1302,1328
5,17709,1329,1333
5,18046,1334,1334
5,45899,1335,1335
5,??,1336,1336
5,none,1337,1347
5,??,1348,1368
5,12479,1369,1370
5,1836,1371,1371
5,23889,1372,1372
5,28683,1373,1373
5,8452,1374,1374
5,none,1375,1388
5,none,1389,1428
5,??,1429,1454
5,7122,1455,1456
5,35911,1457,1457
5,none,1458,1459
5,none,1460,1487
5,??,1488,1497
5,12400,1498,1498
5,13156,1499,1499
5,15169,1500,1500
5,22822,1501,1501
5,45899,1502,1502
5,7470,1503,1503
5,9829,1504,1504
5,none,1505,1513
5,none,1514,1518
5,??,1519,1520
5,none,1521,1522
5,none,1523,1525
5,6621,1526,1526
5,none,1527,1528
5,17813,1529,1529
5,??,1530,1530
5,none,1531,1531
5,none,1532,1538
5,??,1539,1539
5,none,1540,1976
5,26599,1977,2009
5,3352,2010,2022
5,7418,2023,2032
5,27699,2033,2038
5,3816,2039,2042
5,10834,2043,2043
5,28186,2044,2044
5,52468,2045,2045
5,52554,2046,2046
5,27699,2047,2058
5,18881,2059,2062
5,none,2063,2076
5,none,2077,2104
5,22927,2105,2105
5,262231,2106,2106
5,??,2107,2107
5,none,2108,2112
5,26599,2113,2116
5,none,2117,2119
5,23201,2120,2121
5,none,2122,2122
5,none,2123,2124
5,23201,2125,2125
5,none,2126,2184
5,6128,2185,2190
5,7713,2191,2193
5,36352,2194,2195
5,5410,2196,2197
5,12322,2198,2198
5,12390,2199,2199
5,13490,2200,2200
5,13768,2201,2201
5,19429,2202,2202
5,27953,2203,2203
5,36925,2204,2204
5,399674,2205,2205
5,42313,2206,2206
5,5769,2207,2207
5,6939,2208,2208
5,7992,2209,2209
5,none,2210,2211
5,36903,2212,2212
5,none,2213,2217
5,none,2218,2227
5,??,2228,2229
5,none,2230,2231
5,none,2232,2235
5,7545,2236,2239
5,none,2240,2242
5,24560,2243,2243
5,none,2244,2245
5,none,2246,2247
5,63134,2248,2248
5,none,2249,2249
5,none,2250,2258
5,56055,2259,2259
5,16960,2260,2260
5,none,2261,2264
5,1441,2265,2265
5,none,2266,2273
5,196735,2274,2274
5,none,2275,2275
5,??,2276,2276
5,none,2277,2280
5,9942,2281,2281
5,none,2282,2359
5,25310,2360,2363
5,6830,2364,2366
5,55410,2367,2368
5,12430,2369,2369
5,15557,2370,2370
5,6739,2371,2371
5,9500,2372,2372
5,none,2373,2390
5,none,2391,2416
5,12302,2417,2418
5,3209,2419,2419
5,none,2420,2425
5,none,2426,2450
5,??,2451,2451
5,none,2452,2452
5,none,2453,2454
5,16010,2455,2455
5,none,2456,2456
5,198692,2457,2457
5,none,2458,2506
5,3269,2507,2527
5,7303,2528,2533
5,8452,2534,2537
5,26615,2538,2540
5,36884,2541,2541
5,??,2542,2542
5,none,2543,2550
5,none,2551,2559
5,28006,2560,2560
5,none,2561,2652
5,327903,2653,2654
5,13285,2655,2655
5,16637,2656,2656
5,24691,2657,2657
5,36947,2658,2658
5,37662,2659,2659
5,42183,2660,2660
5,8452,2661,2661
5,none,2662,2708
5,9105,2709,2710
5,none,2711,2714
5,none,2715,2739
5,??,2740,2740
5,none,2741,2741
5,none,2742,2801
5,12912,2802,2803
5,12978,2804,2804
5,13036,2805,2805
5,41289,2806,2806
5,9583,2807,2807
5,none,2808,2808
5,none,2809,2817
5,??,2818,2818
5,none,2819,2819
5,60461,2820,2820
5,none,2821,2921
5,5089,2922,2956
5,23520,2957,2958
5,50607,2959,2959
5,6830,2960,2965
5,none,2966,2984
5,none,2985,3009
5,8452,3010,3011
5,8708,3012,3013
5,22646,3014,3014
5,46573,3015,3015
5,9471,3016,3016
5,none,3017,3017
5,none,3018,3032
5,??,3033,3033
5,none,3034,3034
5,none,3035,3042
5,36487,3043,3043
5,none,3044,3095
5,4755,3096,3106
5,45899,3107,3109
5,9829,3110,3111
5,26611,3112,3112
5,34984,3113,3113
5,45194,3114,3114
5,9930,3115,3115
5,none,3116,3127
5,26611,3128,3128
5,none,3129,3179
5,8151,3180,3180
5,none,3181,3230
5,??,3231,3231
5,none,3232,3248
5,3462,3249,3270
5,none,3271,3284
5,??,3285,3287
5,none,3288,3288
5,none,3289,3300
5,46573,3301,3301
5,4761,3302,3302
5,9416,3303,3303
5,none,3304,3304
5,none,3305,3327
5,2516,3328,3328
5,??,3329,3329
5,none,3330,3343
5,none,3344,3368
5,2516,3369,3370
5,none,3371,3371
5,none,3372,3373
5,24279,3374,3374
5,58650,3375,3375
5,17955,3376,3376
5,9997,3377,3377
5,none,3378,3380
5,18144,3381,3381
5,none,3382,3457
5,1124,3458,3458
5,none,3459,3459
5,7474,3460,3460
5,none,3461,3650
5,17676,3651,3678
5,8151,3679,3698
5,4788,3699,3714
5,7552,3715,3729
5,852,3730,3743
5,1764,3744,3754
5,16509,3755,3762
5,9498,3763,3769
5,4651,3770,3775
5,28007,3776,3780
5,17557,3781,3784
5,21286,3785,3788
5,45899,3789,3792
5,4809,3793,3796
5,9930,3797,3800
5,18779,3801,3803
5,1916,3804,3806
5,19994,3807,3809
5,20804,3810,3812
5,38040,3813,3815
5,4694,3816,3818
5,1136,3819,3820
5,14061,3821,3822
5,15802,3823,3824
5,18403,3825,3826
5,22205,3827,3828
5,28685,3829,3830
5,33070,3831,3832
5,37457,3833,3834
5,4771,3835,3836
5,5713,3837,3838
5,7795,3839,3840
5,9534,3841,3842
5,10217,3843,3843
5,11272,3844,3844
5,12085,3845,3845
5,12188,3846,3846
5,132876,3847,3847
5,15395,3848,3848
5,15830,3849,3849
5,20473,3850,3850
5,23473,3851,3851
5,24173,3852,3852
5,25255,3853,3853
5,2711,3854,3854
5,29119,3855,3855
5,34177,3856,3856
5,3842,3857,3857
5,42973,3858,3858
5,4725,3859,3859
5,58678,3860,3860
5,6400,3861,3861
5,6939,3862,3862
5,7506,3863,3863
5,7738,3864,3864
5,8339,3865,3865
5,8680,3866,3866
5,9299,3867,3867
5,none,3868,3871
5,none,3872,3969
5,23930,3970,4023
5,??,4024,4026
5,45361,4027,4027
5,6619,4028,4028
5,none,4029,4050
5,2856,4051,4090
5,20855,4091,4091
5,8968,4092,4092
5,??,4093,4093
5,none,4094,4110
5,??,4111,4124
5,13878,4125,4126
5,23106,4127,4128
5,7738,4129,4130
5,263444,4131,4131
5,28202,4132,4132
5,none,4133,4155
5,none,4156,4192
5,12978,4193,4194
5,??,4195,4195
5,none,4196,4225
5,none,4226,4282
5,8452,4283,4289
5,17709,4290,4292
5,33788,4293,4293
5,7568,4294,4294
5,??,4295,4295
5,none,4296,4305
5,??,4306,4311
5,none,4312,4328
5,none,4329,4350
5,9216,4351,4351
5,9919,4352,4352
5,none,4353,4367
5,none,4368,4381
5,7679,4382,4382
5,none,4383,4395
5,37168,4396,4398
5,30999,4399,4399
5,none,4400,4408
5,36937,4409,4410
5,37006,4411,4412
5,22355,4413,4413
5,30969,4414,4414
5,??,4415,4415
5,none,4416,4420
5,30988,4421,4421
5,37350,4422,4422
5,none,4423,4432
5,55430,4433,4435
5,17547,4436,4437
5,??,4438,4439
5,none,4440,4442
5,8966,4443,4450
5,none,4451,4452
5,18360,4453,4453
5,none,4454,4461
5,8452,4462,4463
5,45609,4464,4464
5,none,4465,4470
5,none,4471,4479
5,2018,4480,4487
5,none,4488,4503
5,196714,4504,4504
5,39040,4505,4505
5,5587,4506,4506
5,none,4507,4510
5,none,4511,4516
5,792,4517,4519
5,none,4520,4522
5,??,4523,4523
5,none,4524,4527
5,none,4528,4537
5,5384,4538,4541
5,none,4542,4542
5,none,4543,4546
5,210906,4547,4547
5,??,4548,4548
5,none,4549,4550
5,none,4551,4554
5,??,4555,4555
5,none,4556,4558
5,none,4559,4562
5,17878,4563,4563
5,38676,4564,4564
5,none,4565,4566
5,none,4567,4575
5,7470,4576,4576
5,??,4577,4577
5,none,4578,4578
5,197540,4579,4580
5,48943,4581,4581
5,none,4582,4587
5,9905,4588,4589
5,none,4590,4590
5,none,4591,4595
5,11577,4596,4597
5,??,4598,4598
5,none,4599,4599
