binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14100.0,268.141,263.657,274.175
14200.0,238.68625,200.1725,277.2
14300.0,282.921,272.004,284.882
14400.0,271.408,270.825,292.154
14500.0,0,0,0
14700.0,0,0,0
14800.0,288.66,222.393,294.573
14900.0,218.02300000000002,160.386,275.66
15000.0,288.5725,260.511,294.318
15100.0,242.5045,236.033,324.43
15200.0,101.096,75.243,244.2765
15300.0,245.1295,242.0095,258.392
15400.0,291.877,288.226,298.447
15500.0,248.205,234.571,266.664
15600.0,286.646,285.394,293.7
15700.0,0,0,0
15800.0,229.357,221.234,238.0745
16000.0,243.606,232.778,244.534
16100.0,0,0,0
16200.0,225.49149999999997,225.03949999999998,270.39
16300.0,266.89549999999997,251.871,282.21500000000003
16400.0,259.5005,248.0655,271.8075
16500.0,241.3875,230.8265,246.58550000000002
16700.0,242.131,242.12,242.657
16900.0,250.348,242.476,268.452
18600.0,246.944,245.426,258.995
18700.0,285.697,276.707,307.986
