binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8600.0,156.2465,135.617,176.777
8700.0,168.022,149.077,182.3385
8800.0,152.76675,138.511,178.6265
8900.0,186.726,153.297,201.833
9000.0,292.587,205.96249999999998,310.64549999999997
9100.0,148.484,141.05,194.045
9200.0,210.63400000000001,180.946,269.995
9300.0,195.1295,183.01749999999998,212.583
9400.0,200.507,185.555,226.587
9500.0,202.72899999999998,186.593,253.717
9600.0,255.26749999999998,208.74625,271.40599999999995
9700.0,258.5915,248.936,268.02
9800.0,278.44100000000003,270.1055,294.3645
9900.0,274.898,266.064,281.695
10000.0,255.593,203.695,281.468
10100.0,288.16049999999996,267.226,309.311
10200.0,220.671,211.838,233.165
10300.0,199.8665,183.48225,219.11849999999998
10400.0,228.86700000000002,198.18,293.215
10500.0,218.814,209.933,242.467
10600.0,276.23900000000003,250.48000000000002,300.20050000000003
10700.0,260.7525,227.3705,308.19849999999997
10800.0,281.884,247.5,314.687
10900.0,245.456,233.5985,257.61
11000.0,221.376,217.643,224.237
11100.0,225.72050000000002,216.311,235.175
11200.0,242.13,230.1,258.029
11300.0,254.164,247.614,274.049
11400.0,223.599,219.883,227.043
11500.0,239.69150000000002,230.5765,274.8135
11600.0,264.74,233.336,288.29
11700.0,211.6015,203.684,240.437
11800.0,220.75575,214.862,265.052
11900.0,251.231,236.861,272.979
12000.0,192.16449999999998,188.42,201.715
12100.0,278.87149999999997,211.456,296.661
12200.0,258.44,252.04,287.418
12300.0,225.053,219.03,232.665
12400.0,288.73375,256.588,301.712
12500.0,258.797,236.884,264.567
12600.0,233.777,233.375,234.179
12700.0,214.9635,209.061,220.866
13100.0,315.062,262.83299999999997,332.7125
13200.0,0,0,0
13300.0,251.631,245.29399999999998,257.968
13800.0,331.054,304.123,357.985
14300.0,304.632,285.252,335.116
14400.0,616.46525,370.9855,861.945
14500.0,0,0,0
14600.0,0,0,0
15100.0,261.802,259.789,263.815
15200.0,320.414,319.649,321.179
15300.0,24.19375,0.934,47.453500000000005
15400.0,0,0,0
15700.0,259.402,231.81099999999998,1078.448
16000.0,334.949,330.0265,367.60400000000004
16100.0,326.68,308.866,340.675
16200.0,320.014,316.8045,336.426
16400.0,329.676,303.765,335.146
16500.0,352.9625,321.629,376.623
16600.0,317.175,283.915,336.579
16700.0,118.09725,15.748,265.267
16800.0,307.651,297.189,326.573
16900.0,315.789,285.368,342.738
17000.0,307.198,292.889,343.1935
17200.0,338.264,333.825,380.097
18400.0,0,0,0
18500.0,277.968,273.882,296.898
18600.0,281.34574999999995,277.23199999999997,306.454
18700.0,279.273,277.179,294.565
18900.0,288.0,283.931,301.396
19000.0,274.64075,268.24,281.2345
19100.0,301.026,298.627,320.3675
